createdAt,value
2018-09-02T00:02:36.778Z,75.70
2018-09-02T00:07:58.955Z,75.20
2018-09-02T00:13:20.708Z,74.90
2018-09-02T00:18:42.843Z,74.50
2018-09-02T00:24:04.897Z,74.30
2018-09-02T00:29:27.018Z,74.20
2018-09-02T00:34:49.079Z,74.00
2018-09-02T00:40:11.085Z,73.70
2018-09-02T00:45:32.975Z,74.20
2018-09-02T00:50:54.948Z,74.80
2018-09-02T00:56:16.985Z,74.20
2018-09-02T01:01:38.976Z,74.00
2018-09-02T01:07:00.959Z,74.70
2018-09-02T01:12:23.111Z,75.40
2018-09-02T01:17:45.252Z,75.80
2018-09-02T01:23:07.542Z,76.60
2018-09-02T01:28:29.675Z,77.30
2018-09-02T01:33:51.976Z,77.70
2018-09-02T01:39:13.926Z,77.80
2018-09-02T01:44:36.318Z,77.10
2018-09-02T01:49:58.491Z,76.40
2018-09-02T01:55:20.353Z,76.20
2018-09-02T02:00:42.470Z,76.00
2018-09-02T02:06:04.986Z,75.90
2018-09-02T02:11:26.850Z,75.90
2018-09-02T02:16:49.146Z,76.00
2018-09-02T02:22:11.034Z,76.20
2018-09-02T02:27:33.219Z,76.60
2018-09-02T02:32:55.010Z,76.90
2018-09-02T02:38:17.129Z,77.10
2018-09-02T02:43:39.196Z,77.20
2018-09-02T02:49:01.089Z,78.30
2018-09-02T02:54:23.402Z,77.90
2018-09-02T02:59:45.213Z,78.50
2018-09-02T03:05:07.423Z,79.20
2018-09-02T03:10:29.319Z,79.60
2018-09-02T03:15:51.700Z,80.00
2018-09-02T03:21:13.362Z,80.50
2018-09-02T03:26:35.700Z,80.80
2018-09-02T03:31:57.421Z,80.70
2018-09-02T03:37:19.615Z,80.50
2018-09-02T03:42:41.547Z,80.50
2018-09-02T03:48:03.579Z,80.20
2018-09-02T03:53:25.407Z,80.40
2018-09-02T03:58:47.541Z,80.40
2018-09-02T04:04:09.369Z,80.50
2018-09-02T04:09:31.301Z,80.40
2018-09-02T04:14:53.059Z,80.60
2018-09-02T04:20:15.494Z,80.50
2018-09-02T04:25:37.744Z,80.40
2018-09-02T04:30:59.619Z,80.30
2018-09-02T04:36:21.710Z,80.40
2018-09-02T04:41:43.494Z,80.30
2018-09-02T04:47:05.599Z,80.60
2018-09-02T04:52:27.854Z,80.60
2018-09-02T04:57:49.766Z,80.80
2018-09-02T05:03:11.474Z,80.90
2018-09-02T05:08:33.565Z,80.90
2018-09-02T05:13:55.383Z,81.70
2018-09-02T05:19:17.472Z,80.90
2018-09-02T05:24:39.562Z,80.90
2018-09-02T05:30:01.390Z,81.00
2018-09-02T05:35:23.746Z,81.00
2018-09-02T05:40:45.509Z,80.60
2018-09-02T05:46:07.806Z,80.20
2018-09-02T05:51:29.591Z,80.00
2018-09-02T05:56:51.890Z,79.90
2018-09-02T06:02:13.819Z,80.00
2018-09-02T06:07:35.819Z,79.40
2018-09-02T06:12:57.665Z,79.50
2018-09-02T06:18:19.677Z,79.40
2018-09-02T06:23:41.461Z,79.30
2018-09-02T06:29:03.490Z,79.30
2018-09-02T06:34:25.370Z,78.90
2018-09-02T06:39:47.385Z,78.20
2018-09-02T06:45:09.246Z,78.10
2018-09-02T06:50:31.329Z,78.30
2018-09-02T06:55:53.679Z,77.50
2018-09-02T07:01:15.849Z,77.00
2018-09-02T07:06:38.120Z,76.30
2018-09-02T07:11:59.845Z,75.60
2018-09-02T07:17:21.777Z,75.30
2018-09-02T07:22:43.579Z,74.70
2018-09-02T07:28:05.674Z,74.20
2018-09-02T07:33:27.756Z,73.30
2018-09-02T07:38:49.803Z,73.10
2018-09-02T07:44:12.062Z,72.70
2018-09-02T07:49:33.902Z,71.70
2018-09-02T07:54:57.353Z,71.50
2018-09-02T08:00:19.255Z,69.60
2018-09-02T08:05:41.931Z,69.20
2018-09-02T08:11:03.683Z,64.50
2018-09-02T08:16:25.744Z,62.40
2018-09-02T08:21:47.718Z,60.40
2018-09-02T08:27:09.801Z,58.60
2018-09-02T08:32:31.680Z,57.70
2018-09-02T08:37:53.878Z,56.60
2018-09-02T08:43:15.537Z,54.80
2018-09-02T08:48:37.598Z,54.10
2018-09-02T08:53:59.534Z,52.20
2018-09-02T08:59:21.752Z,49.80
2018-09-02T09:04:44.838Z,47.90
2018-09-02T09:10:06.806Z,47.40
2018-09-02T09:15:28.726Z,45.60
2018-09-02T09:20:50.342Z,43.10
2018-09-02T09:26:14.421Z,42.90
2018-09-02T09:31:36.540Z,39.80
2018-09-02T09:36:58.785Z,39.60
2018-09-02T09:42:20.873Z,40.80
2018-09-02T09:47:43.217Z,37.70
2018-09-02T09:53:04.986Z,38.10
2018-09-02T09:58:27.892Z,37.80
2018-09-02T10:03:51.947Z,37.40
2018-09-02T10:09:15.726Z,37.80
2018-09-02T10:14:37.739Z,36.20
2018-09-02T10:20:00.012Z,36.40
2018-09-02T10:25:21.875Z,35.30
2018-09-02T10:30:43.897Z,34.70
2018-09-02T10:36:05.927Z,36.50
2018-09-02T10:41:28.082Z,35.80
2018-09-02T10:46:50.319Z,38.10
2018-09-02T10:52:13.524Z,36.40
2018-09-02T10:57:35.635Z,34.90
2018-09-02T11:02:58.272Z,38.80
2018-09-02T11:08:20.270Z,39.30
2018-09-02T11:13:42.439Z,38.50
2018-09-02T11:19:05.380Z,39.70
2018-09-02T11:24:28.647Z,41.80
2018-09-02T11:29:52.526Z,43.30
2018-09-02T11:35:14.684Z,42.60
2018-09-02T11:40:36.373Z,43.00
2018-09-02T11:45:58.454Z,43.70
2018-09-02T11:51:22.394Z,42.10
2018-09-02T11:56:45.444Z,41.00
2018-09-02T12:02:07.365Z,43.50
2018-09-02T12:07:29.534Z,43.40
2018-09-02T12:12:51.290Z,44.40
2018-09-02T12:18:13.584Z,45.90
2018-09-02T12:23:35.285Z,44.20
2018-09-02T12:28:57.461Z,44.60
2018-09-02T12:34:19.272Z,46.30
2018-09-02T12:39:41.505Z,44.20
2018-09-02T12:45:04.013Z,44.80
2018-09-02T12:50:25.931Z,41.80
2018-09-02T12:55:48.197Z,44.00
2018-09-02T13:01:10.030Z,45.10
2018-09-02T13:06:32.041Z,42.60
2018-09-02T13:11:53.809Z,45.30
2018-09-02T13:17:16.580Z,45.30
2018-09-02T13:22:38.674Z,45.80
2018-09-02T13:28:00.761Z,44.10
2018-09-02T13:33:22.902Z,47.10
2018-09-02T13:38:45.024Z,49.90
2018-09-02T13:44:07.429Z,45.90
2018-09-02T13:49:29.277Z,44.40
2018-09-02T13:54:51.119Z,47.40
2018-09-02T14:00:13.323Z,47.80
2018-09-02T14:05:35.481Z,47.40
2018-09-02T14:10:57.394Z,45.50
2018-09-02T14:16:19.191Z,44.70
2018-09-02T14:21:41.296Z,44.60
2018-09-02T14:27:03.077Z,42.10
2018-09-02T14:32:25.098Z,42.40
2018-09-02T14:37:46.793Z,46.10
2018-09-02T14:43:08.856Z,48.70
2018-09-02T14:48:30.645Z,48.60
2018-09-02T14:53:52.739Z,48.10
2018-09-02T14:59:14.642Z,51.50
2018-09-02T15:04:36.797Z,50.70
2018-09-02T15:09:59.074Z,48.40
2018-09-02T15:15:20.977Z,47.00
2018-09-02T15:20:42.761Z,45.70
2018-09-02T15:26:04.838Z,45.80
2018-09-02T15:31:27.235Z,46.70
2018-09-02T15:36:49.844Z,50.20
2018-09-02T15:42:11.743Z,50.80
2018-09-02T15:47:33.931Z,51.20
2018-09-02T15:52:55.732Z,51.60
2018-09-02T15:58:19.541Z,53.70
2018-09-02T16:03:42.997Z,53.00
2018-09-02T16:09:08.015Z,52.60
2018-09-02T16:14:30.235Z,50.10
2018-09-02T16:19:52.092Z,47.50
2018-09-02T16:25:14.187Z,46.40
2018-09-02T16:30:36.065Z,48.60
2018-09-02T16:35:58.741Z,48.00
2018-09-02T16:41:20.915Z,50.10
2018-09-02T16:46:42.986Z,51.40
2018-09-02T16:52:04.846Z,50.90
2018-09-02T16:57:26.811Z,52.20
2018-09-02T17:02:49.120Z,53.20
2018-09-02T17:08:11.191Z,51.00
2018-09-02T17:13:33.731Z,51.70
2018-09-02T17:19:00.297Z,52.20
2018-09-02T17:24:22.482Z,53.90
2018-09-02T17:29:44.493Z,55.30
2018-09-02T17:35:06.786Z,56.30
2018-09-02T17:40:28.757Z,57.80
2018-09-02T17:45:51.859Z,57.80
2018-09-02T17:51:13.829Z,57.50
2018-09-02T17:56:36.231Z,57.40
2018-09-02T18:01:58.231Z,58.50
2018-09-02T18:07:20.379Z,58.30
2018-09-02T18:12:42.353Z,58.80
2018-09-02T18:18:04.759Z,59.30
2018-09-02T18:23:26.911Z,60.50
2018-09-02T18:28:49.532Z,61.30
2018-09-02T18:34:11.603Z,62.10
2018-09-02T18:39:33.742Z,62.70
2018-09-02T18:44:56.879Z,63.20
2018-09-02T18:50:20.824Z,63.30
2018-09-02T18:55:43.154Z,62.50
2018-09-02T19:01:05.096Z,62.20
2018-09-02T19:06:27.873Z,62.10
2018-09-02T19:11:50.046Z,60.80
2018-09-02T19:17:11.917Z,59.30
2018-09-02T19:22:34.267Z,58.10
2018-09-02T19:27:56.010Z,57.90
2018-09-02T19:33:18.234Z,58.20
2018-09-02T19:38:40.333Z,58.80
2018-09-02T19:44:02.298Z,59.10
2018-09-02T19:49:24.342Z,60.50
2018-09-02T19:54:46.547Z,60.10
2018-09-02T20:00:09.452Z,60.40
2018-09-02T20:05:31.595Z,60.60
2018-09-02T20:10:53.367Z,60.10
2018-09-02T20:16:15.574Z,60.30
2018-09-02T20:21:38.150Z,60.00
2018-09-02T20:27:00.333Z,60.00
2018-09-02T20:32:22.464Z,59.70
2018-09-02T20:37:44.606Z,59.20
2018-09-02T20:43:06.478Z,58.50
2018-09-02T20:48:28.599Z,57.60
2018-09-02T20:53:50.498Z,57.60
2018-09-02T20:59:12.637Z,57.30
2018-09-02T21:04:34.413Z,56.60
2018-09-02T21:19:37.509Z,56.50
2018-09-02T21:24:59.289Z,56.10
2018-09-02T21:30:21.754Z,56.40
2018-09-02T21:35:44.158Z,56.40
2018-09-02T21:41:06.170Z,56.50
2018-09-02T21:46:28.178Z,56.50
2018-09-02T21:51:49.981Z,56.70
2018-09-02T21:57:12.058Z,56.80
2018-09-02T22:02:34.731Z,56.90
2018-09-02T22:07:56.491Z,57.30
2018-09-02T22:13:18.573Z,57.20
2018-09-02T22:18:40.362Z,57.30
2018-09-02T22:24:02.493Z,57.60
2018-09-02T22:29:24.509Z,57.60
2018-09-02T22:34:46.715Z,57.70
2018-09-02T22:40:08.558Z,57.90
2018-09-02T22:45:30.440Z,57.90
2018-09-02T22:50:52.193Z,58.10
2018-09-02T22:56:14.491Z,58.00
2018-09-02T23:01:36.822Z,58.40
2018-09-02T23:06:59.094Z,58.40
2018-09-02T23:12:21.487Z,59.20
2018-09-02T23:17:43.376Z,58.90
2018-09-02T23:23:05.757Z,59.10
2018-09-02T23:28:27.873Z,59.70
2018-09-02T23:33:51.326Z,59.70
2018-09-02T23:39:14.074Z,59.80
2018-09-02T23:44:35.803Z,59.90
2018-09-02T23:49:57.873Z,60.10
2018-09-02T23:55:19.659Z,60.50
