createdAt,value
2022-08-07T00:00:24.636Z,89.87
2022-08-07T00:02:51.037Z,92.35
2022-08-07T00:05:20.046Z,92.68
2022-08-07T00:07:47.064Z,93.73
2022-08-07T00:10:25.990Z,93.36
2022-08-07T00:13:00.306Z,95.12
2022-08-07T00:15:36.079Z,95.73
2022-08-07T00:18:19.824Z,94.42
2022-08-07T00:20:51.407Z,95.65
2022-08-07T00:23:18.203Z,96.80
2022-08-07T00:25:52.055Z,94.73
2022-08-07T00:28:33.450Z,97.33
2022-08-07T00:31:06.159Z,98.66
2022-08-07T00:33:39.893Z,98.58
2022-08-07T00:36:08.127Z,99.99
2022-08-07T00:38:36.673Z,100.00
2022-08-07T00:41:05.317Z,100.00
2022-08-07T00:43:59.032Z,100.00
2022-08-07T00:46:22.969Z,100.00
2022-08-07T00:48:51.716Z,100.00
2022-08-07T00:51:18.338Z,99.98
2022-08-07T00:53:50.697Z,100.00
2022-08-07T00:56:23.431Z,100.00
2022-08-07T00:58:56.844Z,100.00
2022-08-07T01:01:24.158Z,100.00
2022-08-07T01:03:55.864Z,100.00
2022-08-07T01:06:25.080Z,100.00
2022-08-07T01:08:53.241Z,100.00
2022-08-07T01:12:09.225Z,100.00
2022-08-07T01:14:08.265Z,100.00
2022-08-07T01:16:36.638Z,100.00
2022-08-07T01:19:05.060Z,100.00
2022-08-07T01:21:46.583Z,100.00
2022-08-07T01:24:14.507Z,100.00
2022-08-07T01:26:52.089Z,100.00
2022-08-07T01:29:23.001Z,100.00
2022-08-07T01:31:50.355Z,100.00
2022-08-07T01:34:17.907Z,100.00
2022-08-07T01:36:45.635Z,100.00
2022-08-07T01:39:19.515Z,100.00
2022-08-07T01:41:55.234Z,100.00
2022-08-07T01:44:34.096Z,100.00
2022-08-07T01:47:14.195Z,100.00
2022-08-07T01:49:41.282Z,100.00
2022-08-07T01:52:10.027Z,100.00
2022-08-07T01:54:40.999Z,100.00
2022-08-07T01:57:24.813Z,100.00
2022-08-07T01:59:57.593Z,100.00
2022-08-07T02:02:32.482Z,100.00
2022-08-07T02:05:04.719Z,100.00
2022-08-07T02:07:49.857Z,100.00
2022-08-07T02:10:22.710Z,100.00
2022-08-07T02:12:50.862Z,100.00
2022-08-07T02:15:22.620Z,100.00
2022-08-07T02:17:51.724Z,100.00
2022-08-07T02:20:23.325Z,100.00
2022-08-07T02:22:55.074Z,100.00
2022-08-07T02:25:32.194Z,100.00
2022-08-07T02:28:12.002Z,100.00
2022-08-07T02:30:40.498Z,100.00
2022-08-07T02:33:09.469Z,100.00
2022-08-07T02:36:29.286Z,100.00
2022-08-07T02:38:31.775Z,100.00
2022-08-07T02:40:59.781Z,100.00
2022-08-07T02:43:27.886Z,100.00
2022-08-07T02:45:58.231Z,100.00
2022-08-07T02:48:26.838Z,100.00
2022-08-07T02:50:55.954Z,100.00
2022-08-07T02:53:28.465Z,100.00
2022-08-07T02:56:03.451Z,100.00
2022-08-07T02:58:33.310Z,100.00
2022-08-07T03:01:02.453Z,100.00
2022-08-07T03:03:49.459Z,100.00
2022-08-07T03:06:32.048Z,100.00
2022-08-07T03:09:02.097Z,100.00
2022-08-07T03:11:32.647Z,100.00
2022-08-07T03:14:01.570Z,100.00
2022-08-07T03:16:30.411Z,100.00
2022-08-07T03:18:57.457Z,100.00
2022-08-07T03:21:24.536Z,100.00
2022-08-07T03:24:21.039Z,100.00
2022-08-07T03:26:58.091Z,100.00
2022-08-07T03:29:30.724Z,100.00
2022-08-07T03:32:02.541Z,100.00
2022-08-07T03:34:31.576Z,100.00
2022-08-07T03:37:11.979Z,100.00
2022-08-07T03:39:45.838Z,100.00
2022-08-07T03:42:27.115Z,100.00
2022-08-07T03:44:58.071Z,100.00
2022-08-07T03:47:45.032Z,100.00
2022-08-07T03:50:17.454Z,100.00
2022-08-07T03:52:51.243Z,100.00
2022-08-07T03:55:18.084Z,100.00
2022-08-07T03:58:35.293Z,100.00
2022-08-07T04:00:35.582Z,100.00
2022-08-07T04:03:03.764Z,100.00
2022-08-07T04:05:40.734Z,100.00
2022-08-07T04:08:15.994Z,100.00
2022-08-07T04:10:54.687Z,100.00
2022-08-07T04:14:09.557Z,100.00
2022-08-07T04:16:30.946Z,100.00
2022-08-07T04:19:01.613Z,100.00
2022-08-07T04:21:32.027Z,100.00
2022-08-07T04:24:06.066Z,100.00
2022-08-07T04:26:34.132Z,100.00
2022-08-07T04:29:00.631Z,100.00
2022-08-07T04:32:02.621Z,100.00
2022-08-07T04:34:17.431Z,100.00
2022-08-07T04:36:54.325Z,100.00
2022-08-07T04:39:25.835Z,100.00
2022-08-07T04:41:52.699Z,100.00
2022-08-07T04:44:19.407Z,100.00
2022-08-07T04:47:08.274Z,100.00
2022-08-07T04:50:03.645Z,100.00
2022-08-07T04:52:46.653Z,100.00
2022-08-07T04:58:12.162Z,100.00
2022-08-07T04:59:09.229Z,100.00
2022-08-07T05:01:37.235Z,100.00
2022-08-07T05:04:12.378Z,100.00
2022-08-07T05:06:56.255Z,100.00
2022-08-07T05:09:45.888Z,100.00
2022-08-07T05:12:26.819Z,100.00
2022-08-07T05:15:03.513Z,100.00
2022-08-07T05:17:50.861Z,100.00
2022-08-07T05:20:27.061Z,100.00
2022-08-07T05:22:58.018Z,100.00
2022-08-07T05:26:10.856Z,100.00
2022-08-07T05:28:19.935Z,100.00
2022-08-07T05:30:50.964Z,100.00
2022-08-07T05:33:21.549Z,100.00
2022-08-07T05:35:51.154Z,100.00
2022-08-07T05:39:00.018Z,100.00
2022-08-07T05:41:14.115Z,100.00
2022-08-07T05:44:08.092Z,100.00
2022-08-07T05:46:37.627Z,100.00
2022-08-07T05:49:11.606Z,100.00
2022-08-07T05:51:43.634Z,100.00
2022-08-07T05:54:31.233Z,100.00
2022-08-07T05:57:02.571Z,100.00
2022-08-07T05:59:47.322Z,100.00
2022-08-07T06:02:29.259Z,100.00
2022-08-07T06:05:01.734Z,100.00
2022-08-07T06:08:13.605Z,100.00
2022-08-07T06:10:18.219Z,100.00
2022-08-07T06:12:45.507Z,100.00
2022-08-07T06:15:16.031Z,100.00
2022-08-07T06:17:53.902Z,100.00
2022-08-07T06:20:25.569Z,100.00
2022-08-07T06:23:47.174Z,100.00
2022-08-07T06:25:57.097Z,100.00
2022-08-07T06:28:27.589Z,100.00
2022-08-07T06:30:55.794Z,100.00
2022-08-07T06:33:24.123Z,100.00
2022-08-07T06:36:13.264Z,100.00
2022-08-07T06:38:37.605Z,100.00
2022-08-07T06:41:12.966Z,100.00
2022-08-07T06:43:46.480Z,100.00
2022-08-07T06:46:35.334Z,100.00
2022-08-07T06:49:04.441Z,100.00
2022-08-07T06:51:34.679Z,100.00
2022-08-07T06:55:28.553Z,100.00
2022-08-07T06:56:54.532Z,100.00
2022-08-07T07:00:14.546Z,100.00
2022-08-07T07:02:48.905Z,100.00
2022-08-07T07:05:07.124Z,100.00
2022-08-07T07:07:59.858Z,100.00
2022-08-07T07:10:33.430Z,100.00
2022-08-07T07:13:07.963Z,100.00
2022-08-07T07:15:43.135Z,100.00
2022-08-07T07:18:47.816Z,100.00
2022-08-07T07:21:19.751Z,100.00
2022-08-07T07:24:09.588Z,100.00
2022-08-07T07:26:37.884Z,100.00
2022-08-07T07:29:40.315Z,100.00
2022-08-07T07:31:58.143Z,100.00
2022-08-07T07:34:31.996Z,100.00
2022-08-07T07:37:14.348Z,100.00
2022-08-07T07:39:54.893Z,100.00
2022-08-07T07:42:32.486Z,100.00
2022-08-07T07:45:02.319Z,100.00
2022-08-07T07:47:30.004Z,100.00
2022-08-07T07:50:36.039Z,100.00
2022-08-07T07:53:00.705Z,100.00
2022-08-07T07:55:37.138Z,100.00
2022-08-07T07:58:05.797Z,98.67
2022-08-07T08:00:34.224Z,98.04
2022-08-07T08:03:16.775Z,96.84
2022-08-07T08:05:57.404Z,97.50
2022-08-07T08:08:35.213Z,97.27
2022-08-07T08:11:09.189Z,95.66
2022-08-07T08:13:54.680Z,92.91
2022-08-07T08:16:30.021Z,89.13
2022-08-07T08:19:00.540Z,88.87
2022-08-07T08:22:07.824Z,89.15
2022-08-07T08:25:09.522Z,83.44
2022-08-07T08:27:56.677Z,83.32
2022-08-07T08:30:30.327Z,79.35
2022-08-07T08:33:01.852Z,79.96
2022-08-07T08:35:39.495Z,77.76
2022-08-07T08:38:15.072Z,77.69
2022-08-07T08:40:49.727Z,74.26
2022-08-07T08:43:32.094Z,71.84
2022-08-07T08:46:44.916Z,70.90
2022-08-07T08:49:33.325Z,69.85
2022-08-07T08:52:16.670Z,68.58
2022-08-07T08:55:08.095Z,64.72
2022-08-07T08:57:46.851Z,62.86
2022-08-07T09:00:14.788Z,61.82
2022-08-07T09:02:52.487Z,60.37
2022-08-07T09:05:31.990Z,59.65
2022-08-07T09:08:28.200Z,57.20
2022-08-07T09:11:13.909Z,57.04
2022-08-07T09:14:09.616Z,56.72
2022-08-07T09:17:04.729Z,56.38
2022-08-07T09:19:55.132Z,55.42
2022-08-07T09:24:33.531Z,56.62
2022-08-07T09:25:54.380Z,54.33
2022-08-07T09:30:02.368Z,55.75
2022-08-07T09:31:48.536Z,54.59
2022-08-07T09:34:27.306Z,52.90
2022-08-07T09:37:05.256Z,52.96
2022-08-07T09:39:54.190Z,53.53
2022-08-07T09:42:52.432Z,53.68
2022-08-07T09:47:49.519Z,52.40
2022-08-07T09:48:43.914Z,51.87
2022-08-07T09:52:10.284Z,52.86
2022-08-07T09:54:45.982Z,50.29
2022-08-07T09:57:29.870Z,51.76
2022-08-07T10:00:14.487Z,50.53
2022-08-07T10:04:05.602Z,49.88
2022-08-07T10:06:17.490Z,50.50
2022-08-07T10:09:00.365Z,50.28
2022-08-07T10:12:01.723Z,49.16
2022-08-07T10:14:56.982Z,48.38
2022-08-07T10:18:01.293Z,48.44
2022-08-07T10:20:42.372Z,50.56
2022-08-07T10:24:05.796Z,48.05
2022-08-07T10:27:12.313Z,47.54
2022-08-07T10:30:04.938Z,48.38
2022-08-07T10:32:53.644Z,48.54
2022-08-07T10:35:56.304Z,46.28
2022-08-07T10:38:48.710Z,46.93
2022-08-07T10:41:47.412Z,47.32
2022-08-07T10:44:38.314Z,44.55
2022-08-07T10:47:53.869Z,43.56
2022-08-07T10:50:29.378Z,43.91
2022-08-07T10:53:10.964Z,43.13
2022-08-07T10:55:50.709Z,41.96
2022-08-07T10:58:59.662Z,42.56
2022-08-07T11:01:51.617Z,43.99
2022-08-07T11:04:40.680Z,44.42
2022-08-07T11:08:00.425Z,42.84
2022-08-07T11:10:40.782Z,42.07
2022-08-07T11:14:42.510Z,41.67
2022-08-07T11:16:36.231Z,42.28
2022-08-07T11:19:41.360Z,41.41
2022-08-07T11:22:27.376Z,41.95
2022-08-07T11:25:17.806Z,40.91
2022-08-07T11:28:03.222Z,41.84
2022-08-07T11:30:42.642Z,42.32
2022-08-07T11:33:59.082Z,39.51
2022-08-07T11:36:20.396Z,40.90
2022-08-07T11:39:20.583Z,40.58
2022-08-07T11:42:29.910Z,41.04
2022-08-07T11:45:00.165Z,41.41
2022-08-07T11:47:56.595Z,42.29
2022-08-07T11:50:57.287Z,42.01
2022-08-07T11:54:01.229Z,41.37
2022-08-07T11:56:40.230Z,40.87
2022-08-07T12:00:12.602Z,41.60
2022-08-07T12:02:31.097Z,41.52
2022-08-07T12:05:28.921Z,41.96
2022-08-07T12:08:25.852Z,42.20
2022-08-07T12:11:21.110Z,40.97
2022-08-07T12:14:05.430Z,41.62
2022-08-07T12:16:36.807Z,41.65
2022-08-07T12:19:21.803Z,40.93
2022-08-07T12:22:37.180Z,41.31
2022-08-07T12:26:21.875Z,41.24
2022-08-07T12:28:49.822Z,40.57
2022-08-07T12:31:52.706Z,40.57
2022-08-07T12:34:18.261Z,40.48
2022-08-07T12:36:49.992Z,41.57
2022-08-07T12:39:44.192Z,41.77
2022-08-07T12:42:08.887Z,42.52
2022-08-07T12:44:43.041Z,43.08
2022-08-07T12:47:37.838Z,41.97
2022-08-07T12:50:48.932Z,43.23
2022-08-07T12:54:02.652Z,41.12
2022-08-07T12:56:39.968Z,41.96
2022-08-07T12:59:08.653Z,42.36
2022-08-07T13:02:09.913Z,41.34
2022-08-07T13:06:01.789Z,41.74
2022-08-07T13:08:28.193Z,43.87
2022-08-07T13:11:26.047Z,43.37
2022-08-07T13:14:31.072Z,42.40
2022-08-07T13:17:05.855Z,43.48
2022-08-07T13:19:51.431Z,43.93
2022-08-07T13:22:31.175Z,43.72
2022-08-07T13:25:24.282Z,43.12
2022-08-07T13:28:24.017Z,42.30
2022-08-07T13:31:01.965Z,41.47
2022-08-07T13:34:34.221Z,41.71
2022-08-07T13:36:47.606Z,41.75
2022-08-07T13:40:33.338Z,41.34
2022-08-07T13:42:25.473Z,42.04
2022-08-07T13:45:11.785Z,40.63
2022-08-07T13:48:05.498Z,42.24
2022-08-07T13:50:32.540Z,41.00
2022-08-07T13:53:03.868Z,42.36
2022-08-07T13:55:31.087Z,42.44
2022-08-07T13:58:31.509Z,42.75
2022-08-07T14:01:10.652Z,42.01
2022-08-07T14:04:07.634Z,41.76
2022-08-07T14:06:35.766Z,42.33
2022-08-07T14:09:04.937Z,42.11
2022-08-07T14:11:53.374Z,42.51
2022-08-07T14:14:30.627Z,42.07
2022-08-07T14:17:32.401Z,41.82
2022-08-07T14:20:39.310Z,41.67
2022-08-07T14:22:51.206Z,41.25
2022-08-07T14:25:24.226Z,40.91
2022-08-07T14:28:10.937Z,40.34
2022-08-07T14:30:45.682Z,40.13
2022-08-07T14:33:15.131Z,40.60
2022-08-07T14:35:42.920Z,40.30
2022-08-07T14:38:26.626Z,41.09
2022-08-07T14:41:05.106Z,39.96
2022-08-07T14:43:58.071Z,41.26
2022-08-07T14:49:56.003Z,40.35
2022-08-07T14:52:03.964Z,40.82
2022-08-07T14:54:54.265Z,40.61
2022-08-07T14:57:24.690Z,40.61
2022-08-07T15:00:05.405Z,40.56
2022-08-07T15:02:34.583Z,41.12
2022-08-07T15:05:02.905Z,41.48
2022-08-07T15:07:47.632Z,41.91
2022-08-07T15:13:17.414Z,43.55
2022-08-07T15:18:42.936Z,43.54
2022-08-07T15:21:58.540Z,44.05
2022-08-07T15:25:15.313Z,44.82
2022-08-07T15:27:08.338Z,44.21
2022-08-07T15:30:08.644Z,44.14
2022-08-07T15:35:17.833Z,45.10
2022-08-07T15:38:17.630Z,44.58
2022-08-07T15:40:38.235Z,44.66
2022-08-07T15:46:31.833Z,44.16
2022-08-07T15:49:13.090Z,44.37
2022-08-07T15:54:30.823Z,44.29
2022-08-07T15:57:02.771Z,44.26
2022-08-07T15:59:39.689Z,44.36
2022-08-07T16:02:22.238Z,44.36
2022-08-07T16:05:00.202Z,43.69
2022-08-07T16:08:32.055Z,43.74
2022-08-07T16:10:21.589Z,42.92
2022-08-07T16:13:01.356Z,43.33
2022-08-07T16:15:57.996Z,43.08
2022-08-07T16:19:02.853Z,41.05
2022-08-07T16:22:03.317Z,43.45
2022-08-07T16:24:40.651Z,41.97
2022-08-07T16:27:40.556Z,42.44
2022-08-07T16:30:30.171Z,43.12
2022-08-07T16:34:03.450Z,42.66
2022-08-07T16:36:31.344Z,42.39
2022-08-07T16:39:49.255Z,41.67
2022-08-07T16:42:34.218Z,42.45
2022-08-07T16:46:40.304Z,42.56
2022-08-07T16:50:28.672Z,42.17
2022-08-07T16:52:51.072Z,42.04
2022-08-07T16:55:14.879Z,42.63
2022-08-07T16:58:04.147Z,43.03
2022-08-07T17:00:37.352Z,42.42
2022-08-07T17:03:17.625Z,42.65
2022-08-07T17:06:28.773Z,43.74
2022-08-07T17:09:10.808Z,42.72
2022-08-07T17:12:05.141Z,43.05
2022-08-07T17:14:46.475Z,43.15
2022-08-07T17:17:46.050Z,43.57
2022-08-07T17:20:54.705Z,43.68
2022-08-07T17:23:50.268Z,43.45
2022-08-07T17:26:22.858Z,44.13
2022-08-07T17:30:12.838Z,44.31
2022-08-07T17:32:14.058Z,44.74
2022-08-07T17:35:51.508Z,44.56
2022-08-07T17:38:17.872Z,45.19
2022-08-07T17:42:01.859Z,44.60
2022-08-07T17:44:33.575Z,45.68
2022-08-07T17:47:16.904Z,44.99
2022-08-07T17:50:16.384Z,45.48
2022-08-07T17:53:07.364Z,45.99
2022-08-07T17:56:06.390Z,46.13
2022-08-07T17:58:46.284Z,46.60
2022-08-07T18:01:21.450Z,47.17
2022-08-07T18:04:16.350Z,47.35
2022-08-07T18:07:19.262Z,46.95
2022-08-07T18:10:04.579Z,47.46
2022-08-07T18:12:42.032Z,47.88
2022-08-07T18:15:14.755Z,47.95
2022-08-07T18:18:45.426Z,48.84
2022-08-07T18:21:06.659Z,48.39
2022-08-07T18:23:50.849Z,49.07
2022-08-07T18:26:40.652Z,48.95
2022-08-07T18:30:06.832Z,49.00
2022-08-07T18:32:13.374Z,49.21
2022-08-07T18:35:05.076Z,49.81
2022-08-07T18:38:55.881Z,50.35
2022-08-07T18:40:50.287Z,50.65
2022-08-07T18:44:02.915Z,51.13
2022-08-07T18:46:42.933Z,51.71
2022-08-07T18:50:31.818Z,51.88
2022-08-07T18:52:56.896Z,51.69
2022-08-07T18:55:55.829Z,52.13
2022-08-07T18:58:51.949Z,52.89
2022-08-07T19:02:33.049Z,52.85
2022-08-07T19:04:37.416Z,53.27
2022-08-07T19:07:35.021Z,54.19
2022-08-07T19:10:14.861Z,54.66
2022-08-07T19:13:11.827Z,56.40
2022-08-07T19:16:05.757Z,56.78
2022-08-07T19:18:54.255Z,56.64
2022-08-07T19:22:05.299Z,57.13
2022-08-07T19:24:44.436Z,57.44
2022-08-07T19:28:58.189Z,57.71
2022-08-07T19:31:04.683Z,58.46
2022-08-07T19:33:01.579Z,58.94
2022-08-07T19:35:38.720Z,59.38
2022-08-07T19:38:15.763Z,59.33
2022-08-07T19:40:49.959Z,59.77
2022-08-07T19:43:48.581Z,60.55
2022-08-07T19:46:12.056Z,60.24
2022-08-07T19:48:44.412Z,60.52
2022-08-07T19:51:50.920Z,60.26
2022-08-07T19:54:35.262Z,60.46
2022-08-07T19:58:01.099Z,61.10
2022-08-07T19:59:53.407Z,61.44
2022-08-07T20:02:34.714Z,62.26
2022-08-07T20:05:08.725Z,62.63
2022-08-07T20:07:45.903Z,62.41
2022-08-07T20:10:38.366Z,62.19
2022-08-07T20:13:15.752Z,62.75
2022-08-07T20:15:50.001Z,64.21
2022-08-07T20:18:20.080Z,64.16
2022-08-07T20:20:46.956Z,64.14
2022-08-07T20:23:33.107Z,64.22
2022-08-07T20:26:09.980Z,64.84
2022-08-07T20:28:39.689Z,64.93
2022-08-07T20:31:21.187Z,65.52
2022-08-07T20:33:57.331Z,65.56
2022-08-07T20:36:26.975Z,66.81
2022-08-07T20:39:00.534Z,66.74
2022-08-07T20:41:38.329Z,67.28
2022-08-07T20:44:12.340Z,67.14
2022-08-07T20:46:43.772Z,67.89
2022-08-07T20:49:57.995Z,68.25
2022-08-07T20:52:00.557Z,68.72
2022-08-07T20:54:30.164Z,70.68
2022-08-07T20:57:03.136Z,69.73
2022-08-07T21:00:07.581Z,70.58
2022-08-07T21:02:41.482Z,70.41
2022-08-07T21:05:25.782Z,71.45
2022-08-07T21:08:36.647Z,71.43
2022-08-07T21:11:14.322Z,73.01
2022-08-07T21:14:16.743Z,72.76
2022-08-07T21:18:02.033Z,74.45
2022-08-07T21:20:05.584Z,73.19
2022-08-07T21:22:34.413Z,73.85
2022-08-07T21:25:04.694Z,73.49
2022-08-07T21:27:53.791Z,74.14
2022-08-07T21:30:23.761Z,74.67
2022-08-07T21:33:11.693Z,75.06
2022-08-07T21:36:04.999Z,75.44
2022-08-07T21:38:46.440Z,76.51
2022-08-07T21:41:37.767Z,77.27
2022-08-07T21:44:32.012Z,77.19
2022-08-07T21:47:07.499Z,76.99
2022-08-07T21:50:03.003Z,78.81
2022-08-07T21:52:48.142Z,76.92
2022-08-07T21:55:29.868Z,76.66
2022-08-07T21:58:08.047Z,79.13
2022-08-07T22:00:42.421Z,78.14
2022-08-07T22:03:31.040Z,80.54
2022-08-07T22:06:07.492Z,80.13
2022-08-07T22:08:56.846Z,80.52
2022-08-07T22:11:24.471Z,81.68
2022-08-07T22:13:59.960Z,82.61
2022-08-07T22:16:46.954Z,82.58
2022-08-07T22:19:29.605Z,82.40
2022-08-07T22:22:17.753Z,82.78
2022-08-07T22:24:52.793Z,84.43
2022-08-07T22:27:51.200Z,83.00
2022-08-07T22:30:18.863Z,84.40
2022-08-07T22:32:57.868Z,84.35
2022-08-07T22:35:39.455Z,85.99
2022-08-07T22:38:31.684Z,85.95
2022-08-07T22:41:09.754Z,86.85
2022-08-07T22:43:42.563Z,88.03
2022-08-07T22:46:42.727Z,87.08
2022-08-07T22:49:20.312Z,86.68
2022-08-07T22:52:19.528Z,89.40
2022-08-07T22:55:29.884Z,89.45
2022-08-07T22:58:25.015Z,90.80
2022-08-07T23:01:21.854Z,89.55
2022-08-07T23:04:04.510Z,92.04
2022-08-07T23:06:42.250Z,92.05
2022-08-07T23:10:00.650Z,92.85
2022-08-07T23:12:50.780Z,93.91
2022-08-07T23:16:06.956Z,93.13
2022-08-07T23:18:43.307Z,93.65
2022-08-07T23:21:36.662Z,94.34
2022-08-07T23:24:24.614Z,93.90
2022-08-07T23:27:33.226Z,91.44
2022-08-07T23:30:37.395Z,96.46
2022-08-07T23:34:36.480Z,97.96
2022-08-07T23:36:17.320Z,96.27
2022-08-07T23:39:04.888Z,96.62
2022-08-07T23:42:08.438Z,96.91
2022-08-07T23:45:07.286Z,97.33
2022-08-07T23:48:05.395Z,96.42
2022-08-07T23:50:43.272Z,98.01
2022-08-07T23:53:22.899Z,98.67
2022-08-07T23:56:21.169Z,98.06
2022-08-07T23:59:10.266Z,97.95
