createdAt,value
2018-11-25T00:00:52.107Z,4.04
2018-11-25T00:01:58.232Z,4.04
2018-11-25T00:03:03.885Z,4.04
2018-11-25T00:04:10.031Z,4.04
2018-11-25T00:05:16.171Z,4.04
2018-11-25T00:06:22.305Z,4.04
2018-11-25T00:07:34.682Z,4.04
2018-11-25T00:08:35.590Z,4.04
2018-11-25T00:09:40.740Z,4.04
2018-11-25T00:10:46.892Z,4.04
2018-11-25T00:11:53.021Z,4.04
2018-11-25T00:12:59.170Z,4.04
2018-11-25T00:14:05.293Z,4.04
2018-11-25T00:15:11.938Z,4.04
2018-11-25T00:16:17.594Z,4.04
2018-11-25T00:17:23.730Z,4.04
2018-11-25T00:18:29.870Z,4.04
2018-11-25T00:19:36.056Z,4.04
2018-11-25T00:20:42.166Z,4.04
2018-11-25T00:21:48.312Z,4.04
2018-11-25T00:22:54.566Z,4.04
2018-11-25T00:24:00.593Z,4.04
2018-11-25T00:25:06.731Z,4.04
2018-11-25T00:26:12.870Z,4.04
2018-11-25T00:27:19.014Z,4.04
2018-11-25T00:28:25.157Z,4.04
2018-11-25T00:29:31.296Z,4.04
2018-11-25T00:30:37.439Z,4.04
2018-11-25T00:31:43.582Z,4.04
2018-11-25T00:32:50.217Z,4.04
2018-11-25T00:33:56.861Z,4.04
2018-11-25T00:35:02.563Z,4.04
2018-11-25T00:36:08.146Z,4.04
2018-11-25T00:37:14.302Z,4.04
2018-11-25T00:38:20.439Z,4.04
2018-11-25T00:39:27.061Z,4.04
2018-11-25T00:40:32.717Z,4.04
2018-11-25T00:41:38.870Z,4.04
2018-11-25T00:42:45.500Z,4.04
2018-11-25T00:43:51.150Z,4.04
2018-11-25T00:44:57.304Z,4.04
2018-11-25T00:46:03.441Z,4.04
2018-11-25T00:47:10.082Z,4.04
2018-11-25T00:48:16.724Z,4.04
2018-11-25T00:49:21.875Z,4.04
2018-11-25T00:50:28.023Z,4.04
2018-11-25T00:51:34.671Z,4.04
2018-11-25T00:52:40.311Z,4.04
2018-11-25T00:53:46.565Z,4.04
2018-11-25T00:54:53.092Z,4.04
2018-11-25T00:55:58.739Z,4.04
2018-11-25T00:57:04.892Z,4.04
2018-11-25T00:58:11.491Z,4.04
2018-11-25T00:59:17.184Z,4.04
2018-11-25T01:00:23.310Z,4.04
2018-11-25T01:01:29.469Z,4.04
2018-11-25T01:02:35.604Z,4.04
2018-11-25T01:03:42.229Z,4.04
2018-11-25T01:04:48.381Z,4.04
2018-11-25T01:05:54.028Z,4.04
2018-11-25T01:07:00.181Z,4.04
2018-11-25T01:08:06.811Z,4.04
2018-11-25T01:09:12.571Z,4.04
2018-11-25T01:10:19.099Z,4.04
2018-11-25T01:11:24.742Z,4.04
2018-11-25T01:12:31.384Z,4.04
2018-11-25T01:13:37.533Z,4.04
2018-11-25T01:14:43.174Z,4.04
2018-11-25T01:15:49.828Z,4.04
2018-11-25T01:16:55.486Z,4.04
2018-11-25T01:18:01.618Z,4.04
2018-11-25T01:19:08.250Z,4.04
2018-11-25T01:20:13.902Z,4.04
2018-11-25T01:21:20.037Z,4.04
2018-11-25T01:22:26.190Z,4.04
2018-11-25T01:23:32.336Z,4.04
2018-11-25T01:24:38.592Z,4.04
2018-11-25T01:25:44.633Z,4.04
2018-11-25T01:26:50.758Z,4.04
2018-11-25T01:27:56.911Z,4.04
2018-11-25T01:29:03.053Z,4.04
2018-11-25T01:30:09.195Z,4.04
2018-11-25T01:31:15.348Z,4.04
2018-11-25T01:32:21.981Z,4.04
2018-11-25T01:33:27.638Z,4.04
2018-11-25T01:34:34.260Z,4.04
2018-11-25T01:35:40.415Z,4.04
2018-11-25T01:36:46.068Z,4.04
2018-11-25T01:37:52.219Z,4.04
2018-11-25T01:38:58.841Z,4.04
2018-11-25T01:40:04.504Z,4.04
2018-11-25T01:41:11.145Z,4.04
2018-11-25T01:42:16.784Z,4.04
2018-11-25T01:43:22.942Z,4.04
2018-11-25T01:44:29.564Z,4.04
2018-11-25T01:45:35.724Z,4.04
2018-11-25T01:46:41.366Z,4.04
2018-11-25T01:47:47.505Z,4.04
2018-11-25T01:48:54.158Z,4.04
2018-11-25T01:49:59.802Z,4.04
2018-11-25T01:51:05.947Z,4.04
2018-11-25T01:52:12.575Z,4.04
2018-11-25T01:53:18.249Z,4.04
2018-11-25T01:54:24.375Z,4.04
2018-11-25T01:55:31.026Z,4.04
2018-11-25T01:56:37.164Z,4.04
2018-11-25T01:57:42.821Z,4.04
2018-11-25T01:58:48.962Z,4.04
2018-11-25T01:59:55.113Z,4.04
2018-11-25T02:01:01.236Z,4.04
2018-11-25T02:02:07.872Z,4.04
2018-11-25T02:03:14.029Z,4.04
2018-11-25T02:04:19.679Z,4.04
2018-11-25T02:05:25.833Z,4.04
2018-11-25T02:06:31.977Z,4.04
2018-11-25T02:07:38.116Z,4.04
2018-11-25T02:08:44.755Z,4.04
2018-11-25T02:09:50.901Z,4.04
2018-11-25T02:10:56.553Z,4.04
2018-11-25T02:12:02.700Z,4.04
2018-11-25T02:13:08.838Z,4.04
2018-11-25T02:14:14.993Z,4.04
2018-11-25T02:15:21.134Z,4.04
2018-11-25T02:16:27.284Z,4.04
2018-11-25T02:17:33.436Z,4.04
2018-11-25T02:18:39.569Z,4.04
2018-11-25T02:19:45.726Z,4.04
2018-11-25T02:20:52.357Z,4.04
2018-11-25T02:21:58.570Z,4.04
2018-11-25T02:23:04.154Z,4.04
2018-11-25T02:24:10.312Z,4.04
2018-11-25T02:25:17.933Z,4.04
2018-11-25T02:26:22.598Z,4.04
2018-11-25T02:27:29.266Z,4.04
2018-11-25T02:28:35.370Z,4.04
2018-11-25T02:29:41.039Z,4.04
2018-11-25T02:30:48.176Z,4.04
2018-11-25T02:31:53.321Z,4.04
2018-11-25T02:32:59.464Z,4.04
2018-11-25T02:34:05.606Z,4.04
2018-11-25T02:35:12.264Z,4.04
2018-11-25T02:36:17.907Z,4.04
2018-11-25T02:37:24.569Z,4.04
2018-11-25T02:38:30.186Z,4.04
2018-11-25T02:39:36.840Z,4.04
2018-11-25T02:40:42.968Z,4.04
2018-11-25T02:41:48.624Z,4.04
2018-11-25T02:42:55.263Z,4.04
2018-11-25T02:44:00.919Z,4.04
2018-11-25T02:45:07.364Z,4.04
2018-11-25T02:46:13.679Z,4.04
2018-11-25T02:47:19.334Z,4.04
2018-11-25T02:48:25.479Z,4.04
2018-11-25T02:49:32.129Z,4.04
2018-11-25T02:50:37.766Z,4.04
2018-11-25T02:51:43.900Z,4.04
2018-11-25T02:52:50.561Z,4.04
2018-11-25T02:53:56.184Z,4.04
2018-11-25T02:55:02.338Z,4.04
2018-11-25T02:56:08.588Z,4.04
2018-11-25T02:57:15.128Z,4.04
2018-11-25T02:58:21.261Z,4.04
2018-11-25T02:59:26.916Z,4.04
2018-11-25T03:00:34.047Z,4.04
2018-11-25T03:01:39.201Z,4.04
2018-11-25T03:02:45.336Z,4.04
2018-11-25T03:03:51.490Z,4.04
2018-11-25T03:04:58.141Z,4.04
2018-11-25T03:06:03.781Z,4.04
2018-11-25T03:07:10.414Z,4.04
2018-11-25T03:08:16.559Z,4.04
2018-11-25T03:09:22.209Z,4.04
2018-11-25T03:10:28.852Z,4.04
2018-11-25T03:11:34.495Z,4.04
2018-11-25T03:12:41.125Z,4.03
2018-11-25T03:13:46.786Z,4.04
2018-11-25T03:14:52.926Z,4.04
2018-11-25T03:15:59.089Z,4.04
2018-11-25T03:17:05.208Z,4.04
2018-11-25T03:18:11.352Z,4.04
2018-11-25T03:19:17.496Z,4.04
2018-11-25T03:20:23.634Z,4.04
2018-11-25T03:21:29.777Z,4.04
2018-11-25T03:22:35.903Z,4.04
2018-11-25T03:23:42.533Z,4.04
2018-11-25T03:24:48.194Z,4.04
2018-11-25T03:25:55.822Z,4.04
2018-11-25T03:27:00.485Z,4.03
2018-11-25T03:28:06.606Z,4.03
2018-11-25T03:29:12.739Z,4.04
2018-11-25T03:30:18.891Z,4.03
2018-11-25T03:31:25.009Z,4.03
2018-11-25T03:32:31.164Z,4.04
2018-11-25T03:33:37.289Z,4.04
2018-11-25T03:34:44.441Z,4.04
2018-11-25T03:35:49.576Z,4.03
2018-11-25T03:36:55.708Z,4.04
2018-11-25T03:38:02.332Z,4.03
2018-11-25T03:39:07.971Z,4.03
2018-11-25T03:40:14.617Z,4.03
2018-11-25T03:41:20.247Z,4.03
2018-11-25T03:42:26.381Z,4.03
2018-11-25T03:43:32.539Z,4.04
2018-11-25T03:44:38.645Z,4.03
2018-11-25T03:45:44.782Z,4.03
2018-11-25T03:46:50.911Z,4.04
2018-11-25T03:47:58.038Z,4.03
2018-11-25T03:49:03.172Z,4.03
2018-11-25T03:50:09.788Z,4.03
2018-11-25T03:51:15.430Z,4.03
2018-11-25T03:52:21.564Z,4.04
2018-11-25T03:53:27.692Z,4.03
2018-11-25T03:54:33.815Z,4.04
2018-11-25T03:55:39.940Z,4.03
2018-11-25T03:56:46.360Z,4.03
2018-11-25T03:57:52.182Z,4.03
2018-11-25T03:58:58.307Z,4.03
2018-11-25T04:00:04.417Z,4.04
2018-11-25T04:01:11.574Z,4.04
2018-11-25T04:02:16.858Z,4.03
2018-11-25T04:03:23.272Z,4.03
2018-11-25T04:04:28.912Z,4.04
2018-11-25T04:05:35.031Z,4.03
2018-11-25T04:06:41.149Z,4.03
2018-11-25T04:07:47.290Z,4.03
2018-11-25T04:08:53.885Z,4.03
2018-11-25T04:09:59.510Z,4.03
2018-11-25T04:11:05.641Z,4.03
2018-11-25T04:12:11.738Z,4.03
2018-11-25T04:13:17.873Z,4.03
2018-11-25T04:14:23.987Z,4.03
2018-11-25T04:15:31.103Z,4.03
2018-11-25T04:16:36.224Z,4.03
2018-11-25T04:17:42.325Z,4.03
2018-11-25T04:18:48.452Z,4.03
2018-11-25T04:19:55.062Z,4.04
2018-11-25T04:21:01.170Z,4.04
2018-11-25T04:22:06.804Z,4.03
2018-11-25T04:23:13.400Z,4.03
2018-11-25T04:24:19.028Z,4.03
2018-11-25T04:25:25.649Z,4.03
2018-11-25T04:26:31.272Z,4.03
2018-11-25T04:27:37.875Z,4.03
2018-11-25T04:28:43.495Z,4.03
2018-11-25T04:29:49.615Z,4.03
2018-11-25T04:30:55.733Z,4.03
2018-11-25T04:32:01.848Z,4.03
2018-11-25T04:33:07.958Z,4.03
2018-11-25T04:34:14.075Z,4.03
2018-11-25T04:35:20.185Z,4.03
2018-11-25T04:36:26.292Z,4.03
2018-11-25T04:37:32.410Z,4.03
2018-11-25T04:38:39.005Z,4.03
2018-11-25T04:39:44.626Z,4.03
2018-11-25T04:40:50.737Z,4.03
2018-11-25T04:41:57.334Z,4.03
2018-11-25T04:43:02.962Z,4.03
2018-11-25T04:44:09.062Z,4.03
2018-11-25T04:45:15.182Z,4.03
2018-11-25T04:46:21.300Z,4.03
2018-11-25T04:47:27.896Z,4.03
2018-11-25T04:48:34.004Z,4.03
2018-11-25T04:49:39.637Z,4.03
2018-11-25T04:50:46.230Z,4.03
2018-11-25T04:51:51.885Z,4.03
2018-11-25T04:52:57.965Z,4.03
2018-11-25T04:54:04.082Z,4.03
2018-11-25T04:55:10.191Z,4.03
2018-11-25T04:56:16.300Z,4.03
2018-11-25T04:57:22.419Z,4.03
2018-11-25T04:58:28.513Z,4.03
2018-11-25T04:59:34.634Z,4.03
2018-11-25T05:00:40.740Z,4.03
2018-11-25T05:01:47.343Z,4.03
2018-11-25T05:02:52.957Z,4.03
2018-11-25T05:03:59.064Z,4.03
2018-11-25T05:05:05.675Z,4.03
2018-11-25T05:06:11.770Z,4.03
2018-11-25T05:07:17.903Z,4.03
2018-11-25T05:08:23.504Z,4.03
2018-11-25T05:09:29.598Z,4.03
2018-11-25T05:10:35.718Z,4.03
2018-11-25T05:11:42.317Z,4.03
2018-11-25T05:12:47.936Z,4.03
2018-11-25T05:13:54.047Z,4.03
2018-11-25T05:15:00.636Z,4.03
2018-11-25T05:16:06.255Z,4.03
2018-11-25T05:17:12.371Z,4.03
2018-11-25T05:18:18.488Z,4.03
2018-11-25T05:19:24.587Z,4.03
2018-11-25T05:20:31.182Z,4.03
2018-11-25T05:21:36.810Z,4.03
2018-11-25T05:22:42.913Z,4.03
2018-11-25T05:23:49.025Z,4.03
2018-11-25T05:24:55.129Z,4.03
2018-11-25T05:26:01.254Z,4.03
2018-11-25T05:27:07.397Z,4.03
2018-11-25T05:28:13.581Z,4.03
2018-11-25T05:29:19.571Z,4.03
2018-11-25T05:30:25.675Z,4.03
2018-11-25T05:31:31.794Z,4.03
2018-11-25T05:32:37.908Z,4.03
2018-11-25T05:33:44.507Z,4.03
2018-11-25T05:34:50.120Z,4.03
2018-11-25T05:35:56.222Z,4.03
2018-11-25T05:37:02.387Z,4.03
2018-11-25T05:38:08.460Z,4.03
2018-11-25T05:39:14.555Z,4.03
2018-11-25T05:40:20.655Z,4.03
2018-11-25T05:41:26.766Z,4.03
2018-11-25T05:42:32.871Z,4.03
2018-11-25T05:43:38.997Z,4.03
2018-11-25T05:44:45.113Z,4.03
2018-11-25T05:45:51.210Z,4.03
2018-11-25T05:46:57.818Z,4.03
2018-11-25T05:48:03.427Z,4.03
2018-11-25T05:49:10.028Z,4.03
2018-11-25T05:50:15.646Z,4.03
2018-11-25T05:51:21.757Z,4.03
2018-11-25T05:52:27.866Z,4.03
2018-11-25T05:53:33.990Z,4.03
2018-11-25T05:54:40.101Z,4.03
2018-11-25T05:55:46.709Z,4.03
2018-11-25T05:56:52.815Z,4.03
2018-11-25T05:57:58.423Z,4.03
2018-11-25T05:59:04.564Z,4.03
2018-11-25T06:00:10.656Z,4.03
2018-11-25T06:01:16.760Z,4.03
2018-11-25T06:02:23.880Z,4.03
2018-11-25T06:03:29.560Z,4.03
2018-11-25T06:04:35.114Z,4.03
2018-11-25T06:05:41.228Z,4.03
2018-11-25T06:06:47.337Z,4.03
2018-11-25T06:07:53.941Z,4.03
2018-11-25T06:09:00.068Z,4.03
2018-11-25T06:10:05.664Z,4.03
2018-11-25T06:11:12.284Z,4.03
2018-11-25T06:12:18.403Z,4.03
2018-11-25T06:13:24.017Z,4.03
2018-11-25T06:14:30.136Z,4.03
2018-11-25T06:15:36.727Z,4.03
2018-11-25T06:16:42.853Z,4.03
2018-11-25T06:17:48.473Z,4.03
2018-11-25T06:18:55.074Z,4.03
2018-11-25T06:20:01.206Z,4.03
2018-11-25T06:21:06.818Z,4.03
2018-11-25T06:22:12.923Z,4.03
2018-11-25T06:23:19.047Z,4.03
2018-11-25T06:24:25.169Z,4.03
2018-11-25T06:25:31.265Z,4.03
2018-11-25T06:26:37.389Z,4.03
2018-11-25T06:27:43.500Z,4.03
2018-11-25T06:28:50.106Z,4.03
2018-11-25T06:29:56.737Z,4.03
2018-11-25T06:31:01.852Z,4.03
2018-11-25T06:32:07.968Z,4.03
2018-11-25T06:33:14.088Z,4.03
2018-11-25T06:34:20.196Z,4.03
2018-11-25T06:35:26.820Z,4.03
2018-11-25T06:36:32.933Z,4.03
2018-11-25T06:37:38.552Z,4.03
2018-11-25T06:38:44.663Z,4.03
2018-11-25T06:39:50.789Z,4.03
2018-11-25T06:40:56.898Z,4.03
2018-11-25T06:42:03.023Z,4.03
2018-11-25T06:43:09.128Z,4.03
2018-11-25T06:44:15.246Z,4.03
2018-11-25T06:45:21.386Z,4.03
2018-11-25T06:46:27.488Z,4.03
2018-11-25T06:47:33.605Z,4.03
2018-11-25T06:48:39.715Z,4.03
2018-11-25T06:49:45.833Z,4.03
2018-11-25T06:50:51.954Z,4.03
2018-11-25T06:51:58.078Z,4.03
2018-11-25T06:53:04.179Z,4.03
2018-11-25T06:54:10.286Z,4.03
2018-11-25T06:55:16.427Z,4.03
2018-11-25T06:56:27.370Z,4.03
2018-11-25T06:57:28.656Z,4.03
2018-11-25T06:58:34.766Z,4.03
2018-11-25T06:59:40.879Z,4.03
2018-11-25T07:00:46.988Z,4.03
2018-11-25T07:01:53.605Z,4.03
2018-11-25T07:02:59.230Z,4.03
2018-11-25T07:04:05.329Z,4.03
2018-11-25T07:05:11.946Z,4.03
2018-11-25T07:06:17.575Z,4.03
2018-11-25T07:07:23.685Z,4.03
2018-11-25T07:08:30.297Z,4.03
2018-11-25T07:09:35.931Z,4.03
2018-11-25T07:10:42.530Z,4.03
2018-11-25T07:11:48.658Z,4.03
2018-11-25T07:12:54.770Z,4.03
2018-11-25T07:14:00.883Z,4.03
2018-11-25T07:15:07.016Z,4.03
2018-11-25T07:16:13.143Z,4.03
2018-11-25T07:17:18.762Z,4.03
2018-11-25T07:18:24.881Z,4.03
2018-11-25T07:19:32.007Z,4.03
2018-11-25T07:20:37.138Z,4.03
2018-11-25T07:21:43.243Z,4.03
2018-11-25T07:22:49.368Z,4.03
2018-11-25T07:23:55.513Z,4.03
2018-11-25T07:25:01.651Z,4.03
2018-11-25T07:26:08.252Z,4.03
2018-11-25T07:27:13.873Z,4.03
2018-11-25T07:28:19.997Z,4.03
2018-11-25T07:29:26.137Z,4.03
2018-11-25T07:30:32.246Z,4.03
2018-11-25T07:31:38.385Z,4.03
2018-11-25T07:32:45.516Z,4.03
2018-11-25T07:33:50.648Z,4.03
2018-11-25T07:34:57.297Z,4.03
2018-11-25T07:36:02.922Z,4.04
2018-11-25T07:37:09.047Z,4.03
2018-11-25T07:38:15.185Z,4.03
2018-11-25T07:39:21.821Z,4.04
2018-11-25T07:40:27.460Z,4.04
2018-11-25T07:41:34.088Z,4.04
2018-11-25T07:42:39.746Z,4.04
2018-11-25T07:43:45.872Z,4.04
2018-11-25T07:44:52.010Z,4.04
2018-11-25T07:45:58.189Z,4.04
2018-11-25T07:47:04.305Z,4.04
2018-11-25T07:48:10.471Z,4.04
2018-11-25T07:49:16.596Z,4.04
2018-11-25T07:50:22.736Z,4.04
2018-11-25T07:51:28.891Z,4.04
2018-11-25T07:52:35.041Z,4.04
2018-11-25T07:53:41.181Z,4.04
2018-11-25T07:54:47.331Z,4.04
2018-11-25T07:55:53.978Z,4.04
2018-11-25T07:56:59.636Z,4.04
2018-11-25T07:58:05.782Z,4.04
2018-11-25T07:59:11.938Z,4.04
2018-11-25T08:00:19.083Z,4.04
2018-11-25T08:01:24.248Z,4.04
2018-11-25T08:02:30.400Z,4.04
2018-11-25T08:03:37.050Z,4.04
2018-11-25T08:04:42.712Z,4.04
2018-11-25T08:05:48.876Z,4.04
2018-11-25T08:06:55.027Z,4.04
2018-11-25T08:08:01.180Z,4.04
2018-11-25T08:09:07.332Z,4.04
2018-11-25T08:10:13.993Z,4.04
2018-11-25T08:11:19.656Z,4.03
2018-11-25T08:12:26.298Z,4.04
2018-11-25T08:13:32.586Z,4.03
2018-11-25T08:14:38.133Z,4.04
2018-11-25T08:15:44.797Z,4.04
2018-11-25T08:16:50.572Z,4.04
2018-11-25T08:17:57.617Z,4.03
2018-11-25T08:19:02.770Z,4.04
2018-11-25T08:20:08.935Z,4.04
2018-11-25T08:21:15.108Z,4.04
2018-11-25T08:22:21.747Z,4.04
2018-11-25T08:23:27.912Z,4.04
2018-11-25T08:24:33.598Z,4.04
2018-11-25T08:25:39.750Z,4.04
2018-11-25T08:26:46.007Z,4.04
2018-11-25T08:27:52.091Z,4.04
2018-11-25T08:28:58.256Z,4.04
2018-11-25T08:30:04.432Z,4.03
2018-11-25T08:31:11.086Z,4.04
2018-11-25T08:32:16.774Z,4.04
2018-11-25T08:33:22.949Z,4.04
2018-11-25T08:34:29.111Z,4.04
2018-11-25T08:35:35.280Z,4.04
2018-11-25T08:36:41.468Z,4.04
2018-11-25T08:37:48.126Z,4.04
2018-11-25T08:38:54.301Z,4.04
2018-11-25T08:39:59.974Z,4.04
2018-11-25T08:41:06.154Z,4.04
2018-11-25T08:42:12.838Z,4.04
2018-11-25T08:43:19.004Z,4.04
2018-11-25T08:44:24.682Z,4.04
2018-11-25T08:45:31.350Z,4.04
2018-11-25T08:46:37.048Z,4.04
2018-11-25T08:47:43.238Z,4.04
2018-11-25T08:48:49.394Z,4.04
2018-11-25T08:49:55.584Z,4.04
2018-11-25T08:51:01.759Z,4.04
2018-11-25T08:52:07.952Z,4.04
2018-11-25T08:53:14.603Z,4.04
2018-11-25T08:54:20.804Z,4.05
2018-11-25T08:55:26.583Z,4.05
2018-11-25T08:56:33.146Z,4.05
2018-11-25T08:57:39.349Z,4.04
2018-11-25T08:58:45.036Z,4.05
2018-11-25T08:59:51.232Z,4.05
2018-11-25T09:00:57.915Z,4.05
2018-11-25T09:02:03.600Z,4.05
2018-11-25T09:03:09.794Z,4.05
2018-11-25T09:04:16.586Z,4.05
2018-11-25T09:05:22.168Z,4.05
2018-11-25T09:06:28.373Z,4.05
2018-11-25T09:07:34.590Z,4.05
2018-11-25T09:08:40.749Z,4.05
2018-11-25T09:09:48.436Z,4.05
2018-11-25T09:10:53.628Z,4.05
2018-11-25T09:11:59.340Z,4.05
2018-11-25T09:13:05.532Z,4.05
2018-11-25T09:14:11.718Z,4.05
2018-11-25T09:15:17.920Z,4.05
2018-11-25T09:16:24.104Z,4.05
2018-11-25T09:17:30.308Z,4.05
2018-11-25T09:18:37.003Z,4.05
2018-11-25T09:19:42.696Z,4.05
2018-11-25T09:20:48.889Z,4.05
2018-11-25T09:21:55.586Z,4.05
2018-11-25T09:23:01.303Z,4.05
2018-11-25T09:24:07.991Z,4.05
2018-11-25T09:25:14.264Z,4.05
2018-11-25T09:26:19.909Z,4.05
2018-11-25T09:27:26.121Z,4.05
2018-11-25T09:28:32.338Z,4.05
2018-11-25T09:29:39.029Z,4.05
2018-11-25T09:30:45.250Z,4.05
2018-11-25T09:31:50.969Z,4.05
2018-11-25T09:32:57.180Z,4.05
2018-11-25T09:34:03.889Z,4.05
2018-11-25T09:35:09.605Z,4.05
2018-11-25T09:36:15.819Z,4.05
2018-11-25T09:37:22.054Z,4.05
2018-11-25T09:38:28.283Z,4.05
2018-11-25T09:39:34.492Z,4.06
2018-11-25T09:40:40.710Z,4.06
2018-11-25T09:41:47.417Z,4.06
2018-11-25T09:42:53.647Z,4.06
2018-11-25T09:43:59.382Z,4.06
2018-11-25T09:45:05.599Z,4.06
2018-11-25T09:46:11.831Z,4.06
2018-11-25T09:47:18.049Z,4.05
2018-11-25T09:48:24.281Z,4.05
2018-11-25T09:49:30.500Z,4.05
2018-11-25T09:50:37.201Z,4.05
2018-11-25T09:51:42.932Z,4.05
2018-11-25T09:52:49.151Z,4.05
2018-11-25T09:53:55.392Z,4.05
2018-11-25T09:55:02.092Z,4.05
2018-11-25T09:56:08.277Z,4.06
2018-11-25T09:57:14.566Z,4.06
2018-11-25T09:58:25.344Z,4.06
2018-11-25T09:59:26.575Z,4.06
2018-11-25T10:00:32.701Z,4.06
2018-11-25T10:01:38.915Z,4.06
2018-11-25T10:02:45.131Z,4.06
2018-11-25T10:03:51.353Z,4.06
2018-11-25T10:04:57.589Z,4.06
2018-11-25T10:06:04.318Z,4.06
2018-11-25T10:07:10.577Z,4.06
2018-11-25T10:08:16.265Z,4.06
2018-11-25T10:09:23.002Z,4.06
2018-11-25T10:10:28.733Z,4.06
2018-11-25T10:11:34.957Z,4.06
2018-11-25T10:12:41.682Z,4.06
2018-11-25T10:13:47.406Z,4.06
2018-11-25T10:14:53.639Z,4.07
2018-11-25T10:15:59.881Z,4.07
2018-11-25T10:17:06.107Z,4.07
2018-11-25T10:18:12.351Z,4.07
2018-11-25T10:19:18.588Z,4.06
2018-11-25T10:20:25.365Z,4.06
2018-11-25T10:21:31.082Z,4.06
2018-11-25T10:22:37.397Z,4.06
2018-11-25T10:23:43.563Z,4.06
2018-11-25T10:24:49.823Z,4.06
2018-11-25T10:25:56.070Z,4.06
2018-11-25T10:27:02.291Z,4.06
2018-11-25T10:28:09.051Z,4.06
2018-11-25T10:29:15.293Z,4.06
2018-11-25T10:30:21.020Z,4.07
2018-11-25T10:31:27.257Z,4.07
2018-11-25T10:32:33.501Z,4.07
2018-11-25T10:33:40.228Z,4.07
2018-11-25T10:34:46.464Z,4.07
2018-11-25T10:35:52.726Z,4.06
2018-11-25T10:36:58.466Z,4.07
2018-11-25T10:38:05.201Z,4.07
2018-11-25T10:39:10.947Z,4.07
2018-11-25T10:40:17.688Z,4.07
2018-11-25T10:41:23.469Z,4.07
2018-11-25T10:42:29.673Z,4.07
2018-11-25T10:43:35.909Z,4.07
2018-11-25T10:44:42.150Z,4.07
2018-11-25T10:45:48.381Z,4.07
2018-11-25T10:46:55.134Z,4.07
2018-11-25T10:48:01.356Z,4.07
2018-11-25T10:49:07.103Z,4.07
2018-11-25T10:50:13.350Z,4.08
2018-11-25T10:51:19.594Z,4.08
2018-11-25T10:52:26.337Z,4.08
2018-11-25T10:53:32.085Z,4.08
2018-11-25T10:54:38.832Z,4.08
2018-11-25T10:55:44.588Z,4.08
2018-11-25T10:56:50.838Z,4.08
2018-11-25T10:57:57.098Z,4.08
2018-11-25T10:59:03.362Z,4.08
2018-11-25T11:00:09.623Z,4.08
2018-11-25T11:01:15.875Z,4.08
2018-11-25T11:02:22.139Z,4.08
2018-11-25T11:03:28.403Z,4.09
2018-11-25T11:04:35.473Z,4.09
2018-11-25T11:05:40.938Z,4.09
2018-11-25T11:06:47.198Z,4.08
2018-11-25T11:07:53.962Z,4.09
2018-11-25T11:08:59.746Z,4.08
2018-11-25T11:10:07.516Z,4.08
2018-11-25T11:11:12.318Z,4.09
2018-11-25T11:12:18.584Z,4.09
2018-11-25T11:13:24.870Z,4.08
2018-11-25T11:14:31.128Z,4.09
2018-11-25T11:15:37.417Z,4.09
2018-11-25T11:16:43.700Z,4.09
2018-11-25T11:17:49.978Z,4.08
2018-11-25T11:18:56.756Z,4.09
2018-11-25T11:20:02.549Z,4.09
2018-11-25T11:21:08.832Z,4.09
2018-11-25T11:22:15.102Z,4.09
2018-11-25T11:23:21.378Z,4.09
2018-11-25T11:24:27.661Z,4.09
2018-11-25T11:25:33.950Z,4.09
2018-11-25T11:26:40.739Z,4.09
2018-11-25T11:27:47.006Z,4.09
2018-11-25T11:28:52.824Z,4.09
2018-11-25T11:29:59.083Z,4.09
2018-11-25T11:31:13.184Z,4.09
2018-11-25T11:32:11.651Z,4.09
2018-11-25T11:33:17.944Z,4.09
2018-11-25T11:34:24.228Z,4.09
2018-11-25T11:35:31.005Z,4.09
2018-11-25T11:36:36.819Z,4.09
2018-11-25T11:37:43.092Z,4.09
2018-11-25T11:38:49.370Z,4.09
2018-11-25T11:39:55.672Z,4.09
2018-11-25T11:41:01.930Z,4.08
2018-11-25T11:42:08.209Z,4.08
2018-11-25T11:43:14.975Z,4.08
2018-11-25T11:44:21.241Z,4.08
2018-11-25T11:45:27.223Z,4.08
2018-11-25T11:46:33.298Z,4.08
2018-11-25T11:47:40.054Z,4.08
2018-11-25T11:48:45.821Z,4.08
2018-11-25T11:49:52.587Z,4.09
2018-11-25T11:50:58.364Z,4.09
2018-11-25T11:52:04.623Z,4.09
2018-11-25T11:53:10.885Z,4.09
2018-11-25T11:54:17.166Z,4.09
2018-11-25T11:55:24.022Z,4.09
2018-11-25T11:56:29.705Z,4.09
2018-11-25T11:57:36.567Z,4.09
2018-11-25T11:58:42.752Z,4.10
2018-11-25T11:59:48.997Z,4.10
2018-11-25T12:00:55.275Z,4.10
2018-11-25T12:02:01.572Z,4.10
2018-11-25T12:03:07.356Z,4.10
2018-11-25T12:04:13.652Z,4.10
2018-11-25T12:05:20.933Z,4.10
2018-11-25T12:06:26.741Z,4.10
2018-11-25T12:07:33.035Z,4.10
2018-11-25T12:08:39.313Z,4.10
2018-11-25T12:09:45.137Z,4.10
2018-11-25T12:10:51.429Z,4.10
2018-11-25T12:11:57.756Z,4.10
2018-11-25T12:13:04.586Z,4.10
2018-11-25T12:14:10.355Z,4.10
2018-11-25T12:15:16.676Z,4.10
2018-11-25T12:16:22.978Z,4.10
2018-11-25T12:17:29.778Z,4.10
2018-11-25T12:18:35.595Z,4.10
2018-11-25T12:19:41.935Z,4.10
2018-11-25T12:20:48.731Z,4.10
2018-11-25T12:21:58.362Z,4.10
2018-11-25T12:23:00.856Z,4.10
2018-11-25T12:24:07.663Z,4.10
2018-11-25T12:25:13.481Z,4.10
2018-11-25T12:26:19.794Z,4.10
2018-11-25T12:27:26.615Z,4.10
2018-11-25T12:28:32.467Z,4.10
2018-11-25T12:29:38.730Z,4.10
2018-11-25T12:30:45.044Z,4.10
2018-11-25T12:31:51.836Z,4.10
2018-11-25T12:32:58.160Z,4.10
2018-11-25T12:34:03.937Z,4.10
2018-11-25T12:35:10.235Z,4.10
2018-11-25T12:36:16.525Z,4.10
2018-11-25T12:37:23.308Z,4.09
2018-11-25T12:38:29.107Z,4.10
2018-11-25T12:39:35.388Z,4.10
2018-11-25T12:40:41.677Z,4.10
2018-11-25T12:41:47.963Z,4.10
2018-11-25T12:42:54.256Z,4.10
2018-11-25T12:44:00.540Z,4.10
2018-11-25T12:45:07.299Z,4.10
2018-11-25T12:46:13.585Z,4.10
2018-11-25T12:47:19.858Z,4.10
2018-11-25T12:48:26.152Z,4.10
2018-11-25T12:49:32.437Z,4.10
2018-11-25T12:50:38.221Z,4.09
2018-11-25T12:51:44.505Z,4.09
2018-11-25T12:52:50.768Z,4.10
2018-11-25T12:53:57.057Z,4.09
2018-11-25T12:55:03.327Z,4.09
2018-11-25T12:56:09.630Z,4.09
2018-11-25T12:57:16.376Z,4.10
2018-11-25T12:58:22.156Z,4.10
2018-11-25T12:59:28.429Z,4.10
2018-11-25T13:00:34.697Z,4.10
2018-11-25T13:01:40.973Z,4.10
2018-11-25T13:02:47.232Z,4.10
2018-11-25T13:03:54.002Z,4.10
2018-11-25T13:05:00.266Z,4.10
2018-11-25T13:06:06.566Z,4.10
2018-11-25T13:07:13.821Z,4.10
2018-11-25T13:08:18.575Z,4.10
2018-11-25T13:09:24.842Z,4.10
2018-11-25T13:10:31.094Z,4.10
2018-11-25T13:11:37.378Z,4.09
2018-11-25T13:12:43.630Z,4.10
2018-11-25T13:13:49.904Z,4.09
2018-11-25T13:14:56.147Z,4.09
2018-11-25T13:16:02.911Z,4.09
2018-11-25T13:17:09.169Z,4.09
2018-11-25T13:18:15.437Z,4.09
2018-11-25T13:19:21.188Z,4.09
2018-11-25T13:20:27.493Z,4.09
2018-11-25T13:21:34.177Z,4.10
2018-11-25T13:22:39.950Z,4.10
2018-11-25T13:23:46.696Z,4.09
2018-11-25T13:24:53.931Z,4.09
2018-11-25T13:25:59.715Z,4.09
2018-11-25T13:27:05.449Z,4.09
2018-11-25T13:28:12.693Z,4.09
2018-11-25T13:29:17.462Z,4.09
2018-11-25T13:30:24.214Z,4.09
2018-11-25T13:31:30.571Z,4.10
2018-11-25T13:32:36.199Z,4.09
2018-11-25T13:33:42.445Z,4.10
2018-11-25T13:34:48.683Z,4.09
2018-11-25T13:35:54.929Z,4.09
2018-11-25T13:37:01.176Z,4.10
2018-11-25T13:38:07.409Z,4.09
2018-11-25T13:39:14.229Z,4.09
2018-11-25T13:40:20.391Z,4.09
2018-11-25T13:41:26.149Z,4.09
2018-11-25T13:42:32.885Z,4.09
2018-11-25T13:43:39.110Z,4.09
2018-11-25T13:44:44.862Z,4.09
2018-11-25T13:45:51.088Z,4.09
2018-11-25T13:46:57.320Z,4.09
2018-11-25T13:48:04.065Z,4.09
2018-11-25T13:49:10.286Z,4.09
2018-11-25T13:50:16.571Z,4.09
2018-11-25T13:51:22.766Z,4.09
2018-11-25T13:52:28.499Z,4.09
2018-11-25T13:53:35.281Z,4.09
2018-11-25T13:54:41.460Z,4.09
2018-11-25T13:55:47.193Z,4.09
2018-11-25T13:56:53.421Z,4.10
2018-11-25T13:57:59.662Z,4.09
2018-11-25T13:59:05.896Z,4.09
2018-11-25T14:00:12.134Z,4.09
2018-11-25T14:01:18.346Z,4.09
2018-11-25T14:02:24.628Z,4.09
2018-11-25T14:03:30.813Z,4.09
2018-11-25T14:04:37.053Z,4.09
2018-11-25T14:05:43.300Z,4.09
2018-11-25T14:06:49.505Z,4.10
2018-11-25T14:07:55.737Z,4.09
2018-11-25T14:09:01.970Z,4.09
2018-11-25T14:10:08.695Z,4.09
2018-11-25T14:11:14.421Z,4.09
2018-11-25T14:12:21.153Z,4.09
2018-11-25T14:13:26.887Z,4.09
2018-11-25T14:14:33.121Z,4.09
2018-11-25T14:15:39.329Z,4.09
2018-11-25T14:16:45.567Z,4.09
2018-11-25T14:17:52.286Z,4.09
2018-11-25T14:18:58.029Z,4.09
2018-11-25T14:20:04.246Z,4.09
2018-11-25T14:21:10.573Z,4.09
2018-11-25T14:22:16.684Z,4.09
2018-11-25T14:23:22.904Z,4.09
2018-11-25T14:24:29.149Z,4.09
2018-11-25T14:25:35.854Z,4.09
2018-11-25T14:26:41.574Z,4.09
2018-11-25T14:27:48.293Z,4.09
2018-11-25T14:28:54.016Z,4.09
2018-11-25T14:30:00.742Z,4.09
2018-11-25T14:31:06.577Z,4.09
2018-11-25T14:32:12.675Z,4.09
2018-11-25T14:33:18.883Z,4.09
2018-11-25T14:34:25.109Z,4.09
2018-11-25T14:35:31.328Z,4.09
2018-11-25T14:36:38.032Z,4.09
2018-11-25T14:37:43.756Z,4.09
2018-11-25T14:38:49.967Z,4.09
2018-11-25T14:39:56.684Z,4.09
2018-11-25T14:41:02.392Z,4.09