createdAt,value
2017-08-30T00:00:31.950Z,0
2017-08-30T00:01:42.234Z,0
2017-08-30T00:02:52.789Z,0
2017-08-30T00:04:03.308Z,0
2017-08-30T00:05:13.585Z,0
2017-08-30T00:06:23.869Z,0
2017-08-30T00:07:34.140Z,0
2017-08-30T00:08:44.412Z,0
2017-08-30T00:09:54.978Z,0
2017-08-30T00:11:05.600Z,0
2017-08-30T00:12:15.888Z,0
2017-08-30T00:13:25.839Z,0
2017-08-30T00:14:35.805Z,0
2017-08-30T00:15:46.354Z,0
2017-08-30T00:16:56.614Z,0
2017-08-30T00:18:06.574Z,0
2017-08-30T00:19:16.854Z,0
2017-08-30T00:20:26.803Z,0
2017-08-30T00:21:37.345Z,0
2017-08-30T00:22:47.319Z,0
2017-08-30T00:23:57.585Z,0
2017-08-30T00:25:07.859Z,0
2017-08-30T00:26:17.503Z,0
2017-08-30T00:27:27.717Z,0
2017-08-30T00:28:37.699Z,0
2017-08-30T00:29:47.981Z,0
2017-08-30T00:30:57.646Z,0
2017-08-30T00:32:07.934Z,0
2017-08-30T00:33:18.144Z,0
2017-08-30T00:34:28.410Z,0
2017-08-30T00:35:38.683Z,0
2017-08-30T00:36:49.098Z,0
2017-08-30T00:37:59.070Z,0
2017-08-30T00:39:09.599Z,0
2017-08-30T00:40:19.883Z,0
2017-08-30T00:41:30.175Z,0
2017-08-30T00:42:40.130Z,0
2017-08-30T00:43:50.404Z,0
2017-08-30T00:45:00.934Z,0
2017-08-30T00:46:11.213Z,0
2017-08-30T00:47:21.183Z,0
2017-08-30T00:48:31.460Z,0
2017-08-30T00:49:41.741Z,0
2017-08-30T00:50:52.270Z,0
2017-08-30T00:52:02.245Z,0
2017-08-30T00:53:11.895Z,0
2017-08-30T00:54:21.551Z,0
2017-08-30T00:55:31.534Z,0
2017-08-30T00:56:42.057Z,0
2017-08-30T00:57:52.319Z,0
2017-08-30T00:59:02.300Z,0
2017-08-30T01:00:11.949Z,0
2017-08-30T01:01:21.600Z,0
2017-08-30T01:02:32.126Z,0
2017-08-30T01:03:42.064Z,0
2017-08-30T01:04:52.036Z,0
2017-08-30T01:06:02.321Z,0
2017-08-30T01:07:12.595Z,0
2017-08-30T01:08:22.818Z,0
2017-08-30T01:09:32.776Z,0
2017-08-30T01:10:43.041Z,0
2017-08-30T01:11:53.721Z,0
2017-08-30T01:13:04.008Z,0
2017-08-30T01:14:14.528Z,0
2017-08-30T01:15:24.481Z,0
2017-08-30T01:16:34.455Z,0
2017-08-30T01:17:44.735Z,0
2017-08-30T01:18:55.023Z,0
2017-08-30T01:20:05.541Z,0
2017-08-30T01:21:15.514Z,0
2017-08-30T01:22:26.356Z,0
2017-08-30T01:23:36.635Z,0
2017-08-30T01:24:46.278Z,0
2017-08-30T01:25:56.828Z,0
2017-08-30T01:27:06.791Z,0
2017-08-30T01:28:16.774Z,0
2017-08-30T01:29:26.735Z,0
2017-08-30T01:30:36.390Z,0
2017-08-30T01:31:46.917Z,0
2017-08-30T01:32:56.889Z,0
2017-08-30T01:34:07.160Z,0
2017-08-30T01:35:17.133Z,0
2017-08-30T01:36:27.401Z,0
2017-08-30T01:37:37.943Z,0
2017-08-30T01:38:48.221Z,0
2017-08-30T01:39:57.862Z,0
2017-08-30T01:41:08.148Z,0
2017-08-30T01:42:18.124Z,0
2017-08-30T01:43:28.341Z,0
2017-08-30T01:44:38.703Z,0
2017-08-30T01:45:48.663Z,0
2017-08-30T01:46:58.926Z,0
2017-08-30T01:48:08.899Z,0
2017-08-30T01:49:19.432Z,0
2017-08-30T01:50:29.756Z,0
2017-08-30T01:51:40.022Z,0
2017-08-30T01:52:50.318Z,0
2017-08-30T01:54:00.294Z,0
2017-08-30T01:55:10.834Z,0
2017-08-30T01:56:21.091Z,0
2017-08-30T01:57:31.074Z,0
2017-08-30T01:58:41.355Z,0
2017-08-30T01:59:51.635Z,0
2017-08-30T02:01:02.170Z,0
2017-08-30T02:02:12.446Z,0
2017-08-30T02:03:22.715Z,0
2017-08-30T02:04:33.006Z,0
2017-08-30T02:05:42.967Z,0
2017-08-30T02:06:52.844Z,0
2017-08-30T02:08:03.120Z,0
2017-08-30T02:09:13.403Z,0
2017-08-30T02:10:23.058Z,0
2017-08-30T02:11:33.338Z,0
2017-08-30T02:12:43.868Z,0
2017-08-30T02:13:53.821Z,0
2017-08-30T02:15:04.103Z,0
2017-08-30T02:16:13.764Z,0
2017-08-30T02:17:24.033Z,0
2017-08-30T02:18:34.255Z,0
2017-08-30T02:19:44.225Z,0
2017-08-30T02:20:54.501Z,0
2017-08-30T02:22:04.770Z,0
2017-08-30T02:23:15.039Z,0
2017-08-30T02:24:25.581Z,0
2017-08-30T02:25:35.870Z,0
2017-08-30T02:26:45.829Z,0
2017-08-30T02:27:56.092Z,0
2017-08-30T02:29:06.377Z,0
2017-08-30T02:30:16.619Z,0
2017-08-30T02:31:26.884Z,0
2017-08-30T02:32:36.856Z,0
2017-08-30T02:33:46.822Z,0
2017-08-30T02:34:56.776Z,0
2017-08-30T02:36:06.680Z,0
2017-08-30T02:37:16.646Z,0
2017-08-30T02:38:26.919Z,0
2017-08-30T02:39:37.193Z,0
2017-08-30T02:40:47.148Z,0
2017-08-30T02:41:57.374Z,0
2017-08-30T02:43:07.655Z,0
2017-08-30T02:44:17.621Z,0
2017-08-30T02:45:27.590Z,0
2017-08-30T02:46:37.869Z,0
2017-08-30T02:47:48.078Z,0
2017-08-30T02:48:58.344Z,0
2017-08-30T02:50:08.304Z,0
2017-08-30T02:51:18.588Z,0
2017-08-30T02:52:28.555Z,0
2017-08-30T02:53:39.090Z,0
2017-08-30T02:54:49.385Z,0
2017-08-30T02:55:59.345Z,0
2017-08-30T02:57:09.281Z,0
2017-08-30T02:58:19.247Z,0
2017-08-30T02:59:29.451Z,0
2017-08-30T03:00:39.429Z,0
2017-08-30T03:01:49.706Z,0
2017-08-30T03:02:59.671Z,0
2017-08-30T03:04:09.938Z,0
2017-08-30T03:05:20.138Z,0
2017-08-30T03:06:30.422Z,0
2017-08-30T03:07:40.697Z,0
2017-08-30T03:08:50.662Z,0
2017-08-30T03:10:00.943Z,0
2017-08-30T03:11:11.481Z,0
2017-08-30T03:12:21.775Z,0
2017-08-30T03:13:32.067Z,0
2017-08-30T03:14:42.355Z,0
2017-08-30T03:15:52.636Z,0
2017-08-30T03:17:03.176Z,0
2017-08-30T03:18:13.175Z,0
2017-08-30T03:19:23.134Z,0
2017-08-30T03:20:33.419Z,0
2017-08-30T03:21:43.698Z,0
2017-08-30T03:22:54.230Z,0
2017-08-30T03:24:04.518Z,0
2017-08-30T03:25:14.794Z,0
2017-08-30T03:26:25.143Z,0
2017-08-30T03:27:35.407Z,0
2017-08-30T03:28:45.931Z,0
2017-08-30T03:29:56.202Z,0
2017-08-30T03:31:06.490Z,0
2017-08-30T03:32:16.443Z,0
2017-08-30T03:33:26.726Z,0
2017-08-30T03:34:37.260Z,0
2017-08-30T03:35:47.237Z,0
2017-08-30T03:36:57.511Z,0
2017-08-30T03:38:07.781Z,0
2017-08-30T03:39:17.739Z,0
2017-08-30T03:40:28.258Z,0
2017-08-30T03:41:38.549Z,0
2017-08-30T03:42:48.507Z,0
2017-08-30T03:43:58.466Z,0
2017-08-30T03:45:08.762Z,0
2017-08-30T03:46:19.304Z,0
2017-08-30T03:47:29.568Z,0
2017-08-30T03:48:39.839Z,0
2017-08-30T03:49:49.788Z,0
2017-08-30T03:50:59.763Z,0
2017-08-30T03:52:10.293Z,0
2017-08-30T03:53:20.560Z,0
2017-08-30T03:54:30.523Z,0
2017-08-30T03:55:40.483Z,0
2017-08-30T03:56:50.755Z,0
2017-08-30T03:58:00.634Z,0
2017-08-30T03:59:10.583Z,0
2017-08-30T04:00:20.229Z,0
2017-08-30T04:01:30.514Z,0
2017-08-30T04:02:40.461Z,0
2017-08-30T04:03:50.676Z,5
2017-08-30T04:05:00.949Z,5
2017-08-30T04:06:11.228Z,5
2017-08-30T04:07:21.216Z,5
2017-08-30T04:08:31.501Z,5
2017-08-30T04:09:42.049Z,10
2017-08-30T04:10:52.015Z,10
2017-08-30T04:12:01.989Z,10
2017-08-30T04:13:11.957Z,15
2017-08-30T04:14:22.237Z,15
2017-08-30T04:15:32.125Z,15
2017-08-30T04:16:41.773Z,20
2017-08-30T04:17:52.050Z,20
2017-08-30T04:19:02.344Z,20
2017-08-30T04:20:12.626Z,25
2017-08-30T04:21:23.153Z,25
2017-08-30T04:22:33.419Z,30
2017-08-30T04:23:43.674Z,30
2017-08-30T04:24:53.966Z,35
2017-08-30T04:26:04.245Z,35
2017-08-30T04:27:14.143Z,40
2017-08-30T04:28:24.413Z,40
2017-08-30T04:29:34.692Z,45
2017-08-30T04:30:44.657Z,45
2017-08-30T04:31:54.931Z,50
2017-08-30T04:33:05.135Z,50
2017-08-30T04:34:15.073Z,55
2017-08-30T04:35:25.334Z,60
2017-08-30T04:36:34.980Z,60
2017-08-30T04:37:44.927Z,65
2017-08-30T04:38:55.121Z,65
2017-08-30T04:40:05.069Z,70
2017-08-30T04:41:15.337Z,75
2017-08-30T04:42:25.617Z,75
2017-08-30T04:43:35.888Z,80
2017-08-30T04:44:46.119Z,80
2017-08-30T04:45:56.418Z,85
2017-08-30T04:47:06.378Z,85
2017-08-30T04:48:16.653Z,90
2017-08-30T04:49:26.601Z,90
2017-08-30T04:50:36.860Z,95
2017-08-30T04:51:46.842Z,95
2017-08-30T04:52:56.812Z,100
2017-08-30T04:54:07.095Z,105
2017-08-30T04:55:17.093Z,105
2017-08-30T04:56:27.300Z,110
2017-08-30T04:57:37.576Z,110
2017-08-30T04:58:47.854Z,115
2017-08-30T04:59:57.829Z,115
2017-08-30T05:01:08.110Z,120
2017-08-30T05:02:18.640Z,120
2017-08-30T05:03:28.613Z,125
2017-08-30T05:04:38.893Z,125
2017-08-30T05:05:49.158Z,130
2017-08-30T05:06:59.118Z,130
2017-08-30T05:08:09.644Z,135
2017-08-30T05:09:20.037Z,135
2017-08-30T05:10:30.322Z,140
2017-08-30T05:11:40.283Z,140
2017-08-30T05:12:50.242Z,145
2017-08-30T05:14:00.447Z,145
2017-08-30T05:15:10.728Z,150
2017-08-30T05:16:20.696Z,150
2017-08-30T05:17:30.980Z,155
2017-08-30T05:18:41.252Z,155
2017-08-30T05:19:51.781Z,160
2017-08-30T05:21:02.061Z,160
2017-08-30T05:22:12.369Z,160
2017-08-30T05:23:22.646Z,165
2017-08-30T05:24:32.631Z,165
2017-08-30T05:25:43.170Z,170
2017-08-30T05:26:53.120Z,170
2017-08-30T05:28:03.428Z,175
2017-08-30T05:29:13.699Z,175
2017-08-30T05:30:23.659Z,175
2017-08-30T05:31:34.194Z,180
2017-08-30T05:32:44.463Z,180
2017-08-30T05:33:54.444Z,185
2017-08-30T05:35:04.718Z,185
2017-08-30T05:36:15.006Z,185
2017-08-30T05:37:24.906Z,190
2017-08-30T05:38:35.180Z,190
2017-08-30T05:39:45.474Z,195
2017-08-30T05:40:55.442Z,195
2017-08-30T05:42:05.729Z,195
2017-08-30T05:43:16.263Z,200
2017-08-30T05:44:26.228Z,200
2017-08-30T05:45:36.198Z,200
2017-08-30T05:46:46.476Z,205
2017-08-30T05:47:56.124Z,205
2017-08-30T05:49:06.658Z,205
2017-08-30T05:50:16.920Z,210
2017-08-30T05:51:27.187Z,210
2017-08-30T05:52:37.162Z,210
2017-08-30T05:53:47.436Z,215
2017-08-30T05:54:57.974Z,215
2017-08-30T05:56:08.243Z,215
2017-08-30T05:57:18.537Z,220
2017-08-30T05:58:28.179Z,220
2017-08-30T05:59:38.137Z,220
2017-08-30T06:00:48.343Z,225
2017-08-30T06:01:58.649Z,225
2017-08-30T06:03:08.925Z,225
2017-08-30T06:04:19.194Z,230
2017-08-30T06:05:29.146Z,230
2017-08-30T06:06:39.676Z,230
2017-08-30T06:07:49.955Z,230
2017-08-30T06:08:59.930Z,230
2017-08-30T06:10:10.202Z,230
2017-08-30T06:11:20.158Z,235
2017-08-30T06:12:30.714Z,235
2017-08-30T06:13:40.996Z,235
2017-08-30T06:14:51.274Z,240
2017-08-30T06:16:00.924Z,240
2017-08-30T06:17:11.203Z,240
2017-08-30T06:18:21.416Z,240
2017-08-30T06:19:31.739Z,245
2017-08-30T06:20:42.018Z,245
2017-08-30T06:21:52.303Z,245
2017-08-30T06:23:02.573Z,245
2017-08-30T06:24:13.117Z,250
2017-08-30T06:25:23.397Z,250
2017-08-30T06:26:33.379Z,250
2017-08-30T06:27:43.658Z,255
2017-08-30T06:28:53.936Z,255
2017-08-30T06:30:04.228Z,255
2017-08-30T06:31:14.844Z,255
2017-08-30T06:32:25.167Z,260
2017-08-30T06:33:35.457Z,260
2017-08-30T06:34:45.414Z,260
2017-08-30T06:35:56.219Z,260
2017-08-30T06:37:06.203Z,265
2017-08-30T06:38:16.477Z,265
2017-08-30T06:39:26.784Z,265
2017-08-30T06:40:37.073Z,265
2017-08-30T06:41:47.605Z,270
2017-08-30T06:42:57.282Z,270
2017-08-30T06:44:07.597Z,275
2017-08-30T06:45:17.969Z,275
2017-08-30T06:46:28.285Z,280
2017-08-30T06:47:38.823Z,280
2017-08-30T06:48:49.100Z,285
2017-08-30T06:49:59.056Z,285
2017-08-30T06:51:09.340Z,290
2017-08-30T06:52:19.632Z,290
2017-08-30T06:53:29.873Z,290
2017-08-30T06:54:40.432Z,295
2017-08-30T06:55:50.765Z,295
2017-08-30T06:57:01.080Z,295
2017-08-30T06:58:11.056Z,300
2017-08-30T06:59:21.339Z,305
2017-08-30T07:00:31.310Z,300
2017-08-30T07:01:41.627Z,305
2017-08-30T07:02:51.586Z,305
2017-08-30T07:04:01.566Z,305
2017-08-30T07:05:12.106Z,305
2017-08-30T07:06:22.080Z,310
2017-08-30T07:07:32.369Z,310
2017-08-30T07:08:42.042Z,310
2017-08-30T07:09:52.323Z,315
2017-08-30T07:11:02.869Z,315
2017-08-30T07:12:13.176Z,315
2017-08-30T07:13:23.449Z,315
2017-08-30T07:14:33.118Z,320
2017-08-30T07:15:43.139Z,320
2017-08-30T07:16:53.689Z,320
2017-08-30T07:18:03.972Z,325
2017-08-30T07:19:14.245Z,325
2017-08-30T07:20:24.510Z,325
2017-08-30T07:21:34.787Z,325
2017-08-30T07:22:45.331Z,330
2017-08-30T07:23:55.320Z,330
2017-08-30T07:25:05.624Z,330
2017-08-30T07:26:15.925Z,330
2017-08-30T07:27:25.887Z,335
2017-08-30T07:28:36.410Z,335
2017-08-30T07:29:46.692Z,335
2017-08-30T07:30:56.664Z,340
2017-08-30T07:32:06.964Z,340
2017-08-30T07:33:17.303Z,345
2017-08-30T07:34:27.532Z,350
2017-08-30T07:35:37.826Z,345
2017-08-30T07:36:48.125Z,345
2017-08-30T07:37:58.106Z,345
2017-08-30T07:39:08.072Z,350
2017-08-30T07:40:18.639Z,350
2017-08-30T07:41:28.606Z,350
2017-08-30T07:42:38.885Z,350
2017-08-30T07:43:48.871Z,350
2017-08-30T07:44:59.155Z,350
2017-08-30T07:46:09.372Z,350
2017-08-30T07:47:19.695Z,355
2017-08-30T07:48:29.636Z,355
2017-08-30T07:49:39.934Z,355
2017-08-30T07:50:50.236Z,355
2017-08-30T07:52:00.465Z,355
2017-08-30T07:53:10.740Z,360
2017-08-30T07:54:21.024Z,360
2017-08-30T07:55:30.981Z,360
2017-08-30T07:56:40.641Z,360
2017-08-30T07:57:51.166Z,360
2017-08-30T07:59:01.435Z,365
2017-08-30T08:00:11.409Z,365
2017-08-30T08:01:21.701Z,365
2017-08-30T08:02:31.992Z,370
2017-08-30T08:03:42.582Z,370
2017-08-30T08:04:52.886Z,375
2017-08-30T08:06:02.901Z,375
2017-08-30T08:07:13.188Z,380
2017-08-30T08:08:23.478Z,385
2017-08-30T08:09:34.012Z,385
2017-08-30T08:10:43.968Z,390
2017-08-30T08:11:54.257Z,390
2017-08-30T08:13:04.244Z,395
2017-08-30T08:14:14.246Z,400
2017-08-30T08:15:24.451Z,400
2017-08-30T08:16:34.714Z,405
2017-08-30T08:17:44.988Z,410
2017-08-30T08:18:54.954Z,415
2017-08-30T08:20:04.922Z,675
2017-08-30T08:21:15.456Z,905
2017-08-30T08:22:25.409Z,885
2017-08-30T08:23:35.712Z,870
2017-08-30T08:24:45.657Z,865
2017-08-30T08:25:55.977Z,870
2017-08-30T08:27:06.547Z,980
2017-08-30T08:28:16.823Z,1020
2017-08-30T08:29:26.807Z,1030
2017-08-30T08:30:36.780Z,1020
2017-08-30T08:31:46.445Z,1050
2017-08-30T08:32:56.979Z,1040
2017-08-30T08:34:06.994Z,1080
2017-08-30T08:35:16.631Z,1040
2017-08-30T08:36:26.921Z,1070
2017-08-30T08:37:37.207Z,1125
2017-08-30T08:38:47.419Z,1110
2017-08-30T08:39:57.744Z,1120
2017-08-30T08:41:08.035Z,1130
2017-08-30T08:42:18.330Z,1170
2017-08-30T08:43:28.627Z,1175
2017-08-30T08:44:38.856Z,1170
2017-08-30T08:45:49.166Z,1255
2017-08-30T08:46:59.151Z,1240
2017-08-30T08:48:09.115Z,1260
2017-08-30T08:49:19.428Z,1330
2017-08-30T08:50:29.969Z,1240
2017-08-30T08:51:40.264Z,1240
2017-08-30T08:52:50.247Z,1360
2017-08-30T08:53:59.908Z,1365
2017-08-30T08:55:10.197Z,1315
2017-08-30T08:56:20.746Z,1260
2017-08-30T08:57:31.045Z,1490
2017-08-30T08:58:41.332Z,1410
2017-08-30T08:59:51.631Z,1435
2017-08-30T09:01:01.940Z,1360
2017-08-30T09:02:12.462Z,1475
2017-08-30T09:03:22.773Z,1455
2017-08-30T09:04:32.760Z,1390
2017-08-30T09:05:43.069Z,1440
2017-08-30T09:06:53.064Z,1525
2017-08-30T09:08:03.297Z,1430
2017-08-30T09:09:13.593Z,1450
2017-08-30T09:10:23.589Z,1465
2017-08-30T09:11:33.880Z,1505
2017-08-30T09:12:44.184Z,1535
2017-08-30T09:13:54.734Z,1510
2017-08-30T09:15:05.036Z,1505
2017-08-30T09:16:15.326Z,1560
2017-08-30T09:17:25.630Z,1590
2017-08-30T09:18:35.674Z,1675
2017-08-30T09:19:46.220Z,1620
2017-08-30T09:20:56.526Z,1525
2017-08-30T09:22:06.821Z,1655
2017-08-30T09:23:17.097Z,1635
2017-08-30T09:24:26.798Z,1575
2017-08-30T09:25:37.369Z,1945
2017-08-30T09:26:47.325Z,1745
2017-08-30T09:27:56.979Z,1770
2017-08-30T09:29:07.004Z,1775
2017-08-30T09:30:17.290Z,1715
2017-08-30T09:31:27.829Z,1745
2017-08-30T09:32:38.139Z,1795
2017-08-30T09:33:48.447Z,1810
2017-08-30T09:34:58.774Z,1770
2017-08-30T09:36:09.115Z,1780
2017-08-30T09:37:19.046Z,1775
2017-08-30T09:38:29.340Z,1735
2017-08-30T09:39:39.317Z,1850
2017-08-30T09:40:49.602Z,1895
2017-08-30T09:41:59.265Z,1895
2017-08-30T09:43:09.497Z,1875
2017-08-30T09:44:19.785Z,1800
2017-08-30T09:45:29.754Z,1865
2017-08-30T09:46:40.050Z,2010
2017-08-30T09:47:50.349Z,1965
2017-08-30T09:49:00.591Z,1915
2017-08-30T09:50:10.886Z,1980
2017-08-30T09:51:21.189Z,1995
2017-08-30T09:52:31.172Z,1930
2017-08-30T09:53:41.448Z,2030
2017-08-30T09:54:51.993Z,2035
2017-08-30T09:56:01.971Z,2040
2017-08-30T09:57:11.959Z,2025
2017-08-30T09:58:22.275Z,2065
2017-08-30T09:59:32.578Z,2090
2017-08-30T10:00:43.106Z,2040
2017-08-30T10:01:53.409Z,2035
2017-08-30T10:03:03.380Z,2080
2017-08-30T10:04:13.377Z,2125
2017-08-30T10:05:23.665Z,2100
2017-08-30T10:06:33.584Z,2100
2017-08-30T10:07:43.906Z,2140
2017-08-30T10:08:53.878Z,2135
2017-08-30T10:10:03.878Z,2095
2017-08-30T10:11:14.173Z,2110
2017-08-30T10:12:24.717Z,2195
2017-08-30T10:13:34.709Z,2265
2017-08-30T10:14:45.010Z,2250
2017-08-30T10:15:55.390Z,2185
2017-08-30T10:17:05.687Z,2230
2017-08-30T10:18:16.245Z,2280
2017-08-30T10:19:26.216Z,2320
2017-08-30T10:20:36.514Z,2340
2017-08-30T10:21:46.796Z,2315
2017-08-30T10:22:56.820Z,2380
2017-08-30T10:24:07.454Z,2415
2017-08-30T10:25:17.433Z,2280
2017-08-30T10:26:27.414Z,2290
2017-08-30T10:27:37.088Z,2465
2017-08-30T10:28:47.391Z,2540
2017-08-30T10:29:57.933Z,2300
2017-08-30T10:31:08.235Z,2265
2017-08-30T10:32:18.592Z,2265
2017-08-30T10:33:28.920Z,2280
2017-08-30T10:34:39.222Z,2360
2017-08-30T10:35:49.463Z,2430
2017-08-30T10:36:59.767Z,2330
2017-08-30T10:38:09.427Z,2320
2017-08-30T10:39:19.733Z,2405
2017-08-30T10:40:29.718Z,2425
2017-08-30T10:41:40.269Z,2595
2017-08-30T10:42:50.566Z,2540
2017-08-30T10:44:00.862Z,2465
2017-08-30T10:45:11.175Z,2440
2017-08-30T10:46:21.497Z,2500
2017-08-30T10:47:32.042Z,2600
2017-08-30T10:48:42.337Z,2555
2017-08-30T10:49:52.623Z,2530
2017-08-30T10:51:02.938Z,2530
2017-08-30T10:52:12.623Z,2590
2017-08-30T10:53:22.855Z,2585
2017-08-30T10:54:33.147Z,2570
2017-08-30T10:55:43.476Z,2490
2017-08-30T10:56:53.790Z,2495
2017-08-30T10:58:04.113Z,2545
2017-08-30T10:59:14.671Z,2535
2017-08-30T11:00:24.658Z,2555
2017-08-30T11:01:34.946Z,2645
2017-08-30T11:02:45.309Z,2700
2017-08-30T11:03:55.621Z,2705
2017-08-30T11:05:06.195Z,2795
2017-08-30T11:06:15.866Z,2710
2017-08-30T11:07:26.169Z,2580
2017-08-30T11:08:36.508Z,2600
2017-08-30T11:09:46.829Z,2725
2017-08-30T11:10:57.412Z,2700
2017-08-30T11:12:07.439Z,2750
2017-08-30T11:13:17.132Z,2755
2017-08-30T11:14:27.121Z,2730
2017-08-30T11:15:37.449Z,2715
2017-08-30T11:16:47.690Z,2715
2017-08-30T11:17:58.031Z,2820
2017-08-30T11:19:07.724Z,2810
2017-08-30T11:20:18.043Z,2785
2017-08-30T11:21:28.029Z,2815
2017-08-30T11:22:38.576Z,2820
2017-08-30T11:23:48.901Z,2730
2017-08-30T11:24:59.216Z,2835
2017-08-30T11:26:08.873Z,2700
2017-08-30T11:27:19.192Z,2640
2017-08-30T11:28:29.742Z,2665
2017-08-30T11:29:39.763Z,2710
2017-08-30T11:30:50.073Z,2720
2017-08-30T11:32:00.376Z,2830
2017-08-30T11:33:10.687Z,2945
2017-08-30T11:34:20.930Z,3010
2017-08-30T11:35:31.386Z,2905
2017-08-30T11:36:41.691Z,2905
2017-08-30T11:37:51.994Z,2935
2017-08-30T11:39:02.412Z,2985
2017-08-30T11:40:12.956Z,2965
2017-08-30T11:41:23.266Z,2930
2017-08-30T11:42:33.562Z,2875
2017-08-30T11:43:43.863Z,2805
2017-08-30T11:44:54.154Z,2790
2017-08-30T11:46:05.264Z,2805
2017-08-30T11:47:15.260Z,2880
2017-08-30T11:48:25.569Z,2855
2017-08-30T11:49:35.920Z,2895
2017-08-30T11:50:46.202Z,2960
2017-08-30T11:51:56.811Z,3125
2017-08-30T11:53:07.128Z,3180
2017-08-30T11:54:17.157Z,3115
2017-08-30T11:55:27.446Z,3060
2017-08-30T11:56:37.768Z,3075
2017-08-30T11:57:48.364Z,3075
2017-08-30T11:58:58.695Z,3025
2017-08-30T12:00:08.977Z,3045
2017-08-30T12:01:19.271Z,3060
2017-08-30T12:02:29.575Z,3105
2017-08-30T12:03:40.117Z,3130
2017-08-30T12:04:50.413Z,3210
2017-08-30T12:06:00.386Z,3290
2017-08-30T12:07:10.669Z,3280
2017-08-30T12:08:20.999Z,3130
2017-08-30T12:09:31.542Z,3070
2017-08-30T12:10:41.844Z,3110
2017-08-30T12:11:52.146Z,3170
2017-08-30T12:13:02.440Z,3170
2017-08-30T12:14:12.428Z,3090
2017-08-30T12:15:23.013Z,3015
2017-08-30T12:16:32.998Z,3075
2017-08-30T12:17:43.022Z,3195
2017-08-30T12:18:53.347Z,3255
2017-08-30T12:20:03.727Z,3115
2017-08-30T12:21:14.267Z,2475
2017-08-30T12:22:24.243Z,1590
2017-08-30T12:23:34.541Z,1910
2017-08-30T12:24:44.838Z,1620
2017-08-30T12:25:54.824Z,1940
2017-08-30T12:27:05.382Z,1995
2017-08-30T12:28:15.373Z,2100
2017-08-30T12:29:25.648Z,2170
2017-08-30T12:30:35.933Z,2790
2017-08-30T12:31:46.223Z,3245
2017-08-30T12:32:56.445Z,3455
2017-08-30T12:34:06.738Z,3335
2017-08-30T12:35:16.406Z,3310
2017-08-30T12:36:26.750Z,3300
2017-08-30T12:37:37.054Z,3235
2017-08-30T12:38:47.622Z,2810
2017-08-30T12:39:57.924Z,3070
2017-08-30T12:41:08.234Z,2745
2017-08-30T12:42:18.244Z,2790
2017-08-30T12:43:28.277Z,2715
2017-08-30T12:44:38.841Z,2255
2017-08-30T12:45:49.171Z,2470
2017-08-30T12:46:59.469Z,2460
2017-08-30T12:48:09.141Z,2805
2017-08-30T12:49:19.136Z,2955
2017-08-30T12:50:29.730Z,2455
2017-08-30T12:51:39.398Z,1765
2017-08-30T12:52:49.687Z,1790
2017-08-30T12:54:00.001Z,2065
2017-08-30T12:55:09.986Z,2260
2017-08-30T12:56:20.214Z,1600
2017-08-30T12:57:30.200Z,1885
2017-08-30T12:58:40.193Z,1685
2017-08-30T12:59:50.165Z,1720
2017-08-30T13:01:00.462Z,1915
2017-08-30T13:02:10.702Z,1880
2017-08-30T13:03:20.653Z,2030
2017-08-30T13:04:30.630Z,2555
2017-08-30T13:05:40.614Z,2165
2017-08-30T13:06:50.911Z,1995
2017-08-30T13:08:01.453Z,1700
2017-08-30T13:09:11.416Z,1730
2017-08-30T13:10:21.394Z,2060
2017-08-30T13:11:31.695Z,1780
2017-08-30T13:12:41.672Z,1750
2017-08-30T13:13:52.211Z,1795
2017-08-30T13:15:02.517Z,1870
2017-08-30T13:16:12.172Z,1860
2017-08-30T13:17:22.454Z,1855
2017-08-30T13:18:32.750Z,1620
2017-08-30T13:19:42.976Z,1325
2017-08-30T13:20:53.257Z,1075
2017-08-30T13:22:03.238Z,1045
2017-08-30T13:23:13.528Z,1050
2017-08-30T13:24:23.497Z,1000
2017-08-30T13:25:33.719Z,1015
2017-08-30T13:26:44.018Z,1080
2017-08-30T13:27:54.311Z,1050
2017-08-30T13:29:04.602Z,1105
2017-08-30T13:30:14.889Z,1250
2017-08-30T13:31:25.097Z,1345
2017-08-30T13:32:35.393Z,1465
2017-08-30T13:33:45.703Z,1210
2017-08-30T13:34:55.994Z,1330
2017-08-30T13:36:06.262Z,1485
2017-08-30T13:37:16.509Z,1385
2017-08-30T13:38:26.503Z,1380
2017-08-30T13:39:36.807Z,1255
2017-08-30T13:40:47.104Z,1215
2017-08-30T13:41:57.397Z,1230
2017-08-30T13:43:07.952Z,1275
2017-08-30T13:44:17.916Z,1210
2017-08-30T13:45:27.883Z,1380
2017-08-30T13:46:38.169Z,1250
2017-08-30T13:47:48.459Z,1160
2017-08-30T13:48:58.988Z,1095
2017-08-30T13:50:08.965Z,1140
2017-08-30T13:51:18.954Z,1145
2017-08-30T13:52:29.265Z,1185
2017-08-30T13:53:39.297Z,1295
2017-08-30T13:54:49.518Z,1435
2017-08-30T13:55:59.797Z,1515
2017-08-30T13:57:10.133Z,1680
2017-08-30T13:58:20.429Z,1735
2017-08-30T13:59:30.411Z,1910
2017-08-30T14:00:40.649Z,1680
2017-08-30T14:01:50.323Z,1665
2017-08-30T14:03:00.641Z,1420
2017-08-30T14:04:10.922Z,1570
2017-08-30T14:05:20.899Z,1950
2017-08-30T14:06:31.137Z,2380
2017-08-30T14:07:41.435Z,2035
2017-08-30T14:08:51.739Z,2070
2017-08-30T14:10:02.020Z,2135
2017-08-30T14:11:12.317Z,1530
2017-08-30T14:12:22.545Z,1445
2017-08-30T14:13:32.836Z,1520
2017-08-30T14:14:42.835Z,2020
2017-08-30T14:15:53.126Z,1730
2017-08-30T14:17:03.075Z,1220
2017-08-30T14:18:13.364Z,975
2017-08-30T14:19:23.662Z,905
2017-08-30T14:20:33.641Z,965
2017-08-30T14:21:43.946Z,935
2017-08-30T14:22:53.915Z,980
2017-08-30T14:24:04.520Z,1025
2017-08-30T14:25:14.517Z,1250
2017-08-30T14:26:24.509Z,1705
2017-08-30T14:27:34.786Z,1510
2017-08-30T14:28:44.441Z,1730
2017-08-30T14:29:54.985Z,1650
2017-08-30T14:31:04.641Z,1880
2017-08-30T14:32:14.940Z,1565
2017-08-30T14:33:25.226Z,1320
2017-08-30T14:34:35.506Z,1675
2017-08-30T14:35:46.041Z,1650
2017-08-30T14:36:56.347Z,1190
2017-08-30T14:38:06.647Z,1255
2017-08-30T14:39:16.614Z,1170
2017-08-30T14:40:26.915Z,1170
2017-08-30T14:41:37.157Z,1815
2017-08-30T14:42:47.486Z,2165
2017-08-30T14:43:57.469Z,2140
2017-08-30T14:45:07.133Z,2245
2017-08-30T14:46:17.434Z,2215
2017-08-30T14:47:27.656Z,2050
2017-08-30T14:48:37.956Z,2235
2017-08-30T14:49:47.921Z,2275
2017-08-30T14:50:57.886Z,2235
2017-08-30T14:52:08.171Z,2290
2017-08-30T14:53:18.721Z,2310
2017-08-30T14:54:28.708Z,2250
2017-08-30T14:55:38.686Z,2135
2017-08-30T14:56:48.993Z,1870
2017-08-30T14:57:59.298Z,1850
2017-08-30T14:59:09.829Z,2000
2017-08-30T15:00:19.517Z,2035
2017-08-30T15:01:29.817Z,1955
2017-08-30T15:02:40.091Z,1955
2017-08-30T15:03:50.065Z,1940
2017-08-30T15:05:00.619Z,1940
2017-08-30T15:06:10.940Z,1975
2017-08-30T15:07:21.231Z,1985
2017-08-30T15:08:31.512Z,1830
2017-08-30T15:09:41.816Z,1845
2017-08-30T15:10:52.363Z,1970
2017-08-30T15:12:02.666Z,1950
2017-08-30T15:13:12.954Z,1875
2017-08-30T15:14:23.272Z,1915
2017-08-30T15:15:33.568Z,1915
2017-08-30T15:16:43.784Z,1925
2017-08-30T15:17:54.085Z,1875
2017-08-30T15:19:04.387Z,1770
2017-08-30T15:20:14.347Z,1785
2017-08-30T15:21:24.341Z,1780
2017-08-30T15:22:34.892Z,1815
2017-08-30T15:23:45.189Z,1810
2017-08-30T15:24:55.181Z,1775
2017-08-30T15:26:05.462Z,1800
2017-08-30T15:27:15.754Z,1790
2017-08-30T15:28:25.985Z,1725
2017-08-30T15:29:35.970Z,1690
2017-08-30T15:30:45.632Z,1730
2017-08-30T15:31:55.950Z,1705
2017-08-30T15:33:05.929Z,1660
2017-08-30T15:34:16.465Z,1625
2017-08-30T15:35:26.786Z,1545
2017-08-30T15:36:37.083Z,1525
2017-08-30T15:37:47.392Z,1540
2017-08-30T15:38:57.708Z,1495
2017-08-30T15:40:07.294Z,1435
2017-08-30T15:41:17.577Z,1350
2017-08-30T15:42:27.556Z,1080
2017-08-30T15:43:37.528Z,845
2017-08-30T15:44:47.492Z,770
2017-08-30T15:45:57.724Z,805
2017-08-30T15:47:07.705Z,1090
2017-08-30T15:48:17.996Z,1085
2017-08-30T15:49:27.961Z,910
2017-08-30T15:50:38.267Z,1075
2017-08-30T15:51:48.801Z,1120
2017-08-30T15:52:59.106Z,1155
2017-08-30T15:54:09.435Z,1185
2017-08-30T15:55:19.729Z,1225
2017-08-30T15:56:29.708Z,1230
2017-08-30T15:57:40.250Z,1185
2017-08-30T15:58:50.242Z,1180
2017-08-30T16:00:00.528Z,1125
2017-08-30T16:01:10.498Z,1060
2017-08-30T16:02:20.772Z,925
2017-08-30T16:03:31.359Z,825
2017-08-30T16:04:41.637Z,815
2017-08-30T16:05:51.610Z,845
2017-08-30T16:07:01.888Z,845
2017-08-30T16:08:12.195Z,845
2017-08-30T16:09:22.430Z,860