createdAt,value
2023-04-23T00:02:43.912Z,5.43
2023-04-23T00:07:50.954Z,4.93
2023-04-23T00:12:59.254Z,5.38
2023-04-23T00:18:05.178Z,5.36
2023-04-23T00:23:12.677Z,5.69
2023-04-23T00:28:22.120Z,5.48
2023-04-23T00:33:26.814Z,5.33
2023-04-23T00:38:34.119Z,4.95
2023-04-23T00:43:41.436Z,5.49
2023-04-23T00:48:48.687Z,5.43
2023-04-23T00:53:56.092Z,5.47
2023-04-23T00:59:03.366Z,5.47
2023-04-23T01:04:10.888Z,5.55
2023-04-23T01:09:18.113Z,5.85
2023-04-23T01:14:25.577Z,5.50
2023-04-23T01:19:32.788Z,6.46
2023-04-23T01:24:40.402Z,6.75
2023-04-23T01:29:47.448Z,5.86
2023-04-23T01:34:54.770Z,6.31
2023-04-23T01:40:02.045Z,6.22
2023-04-23T01:45:09.359Z,6.38
2023-04-23T01:50:16.570Z,6.46
2023-04-23T01:55:24.001Z,6.93
2023-04-23T02:00:31.304Z,7.04
2023-04-23T02:05:38.733Z,6.81
2023-04-23T02:10:46.003Z,6.60
2023-04-23T02:15:53.353Z,6.81
2023-04-23T02:21:00.487Z,6.52
2023-04-23T02:26:07.927Z,6.70
2023-04-23T02:31:15.204Z,7.05
2023-04-23T02:36:22.739Z,8.57
2023-04-23T02:41:30.008Z,8.16
2023-04-23T02:46:37.586Z,6.89
2023-04-23T02:51:44.798Z,7.17
2023-04-23T02:56:52.275Z,7.20
2023-04-23T03:01:59.618Z,7.91
2023-04-23T03:07:06.933Z,7.03
2023-04-23T03:12:14.098Z,8.27
2023-04-23T03:17:21.417Z,8.12
2023-04-23T03:22:28.649Z,8.33
2023-04-23T03:27:36.895Z,7.99
2023-04-23T03:32:42.831Z,8.30
2023-04-23T03:37:50.165Z,8.82
2023-04-23T03:42:57.456Z,8.68
2023-04-23T03:48:04.771Z,8.68
2023-04-23T03:53:11.935Z,8.20
2023-04-23T03:58:19.281Z,7.39
2023-04-23T04:03:26.686Z,8.59
2023-04-23T04:08:33.865Z,8.57
2023-04-23T04:13:41.126Z,7.33
2023-04-23T04:18:48.557Z,7.19
2023-04-23T04:23:55.816Z,7.80
2023-04-23T04:29:03.165Z,8.21
2023-04-23T04:34:10.814Z,8.41
2023-04-23T04:39:18.093Z,8.76
2023-04-23T04:44:25.349Z,9.36
2023-04-23T04:49:32.781Z,9.64
2023-04-23T04:54:40.216Z,9.33
2023-04-23T04:59:47.378Z,8.92
2023-04-23T05:04:54.569Z,9.12
2023-04-23T05:10:02.214Z,8.83
2023-04-23T05:15:09.397Z,8.89
2023-04-23T05:20:16.816Z,8.28
2023-04-23T05:25:24.101Z,7.52
2023-04-23T05:30:31.423Z,8.36
2023-04-23T05:35:38.661Z,9.40
2023-04-23T05:40:46.179Z,7.49
2023-04-23T05:45:53.418Z,6.88
2023-04-23T05:51:00.732Z,7.65
2023-04-23T05:56:07.980Z,8.09
2023-04-23T06:01:15.350Z,8.83
2023-04-23T06:06:22.562Z,8.42
2023-04-23T06:11:29.925Z,9.22
2023-04-23T06:16:37.235Z,8.47
2023-04-23T06:21:44.573Z,7.88
2023-04-23T06:26:52.063Z,7.94
2023-04-23T06:31:59.383Z,7.22
2023-04-23T06:37:06.606Z,7.24
2023-04-23T06:42:14.088Z,7.10
2023-04-23T06:47:21.321Z,7.23
2023-04-23T06:52:28.730Z,7.17
2023-04-23T06:57:36.016Z,7.04
2023-04-23T07:02:43.438Z,7.22
2023-04-23T07:07:50.815Z,7.03
2023-04-23T07:12:58.269Z,7.46
2023-04-23T07:18:05.455Z,8.03
2023-04-23T07:23:12.800Z,7.76
2023-04-23T07:28:20.042Z,7.80
2023-04-23T07:33:27.426Z,7.69
2023-04-23T07:38:34.753Z,8.27
2023-04-23T07:43:42.231Z,7.95
2023-04-23T07:48:49.445Z,7.59
2023-04-23T07:53:57.167Z,7.32
2023-04-23T07:59:04.344Z,6.90
2023-04-23T08:04:11.994Z,6.63
2023-04-23T08:09:19.160Z,6.15
2023-04-23T08:14:26.619Z,6.74
2023-04-23T08:19:33.928Z,6.44
2023-04-23T08:24:41.429Z,5.65
2023-04-23T08:29:48.957Z,5.72
2023-04-23T08:34:56.329Z,5.10
2023-04-23T08:40:03.637Z,5.58
2023-04-23T08:45:11.130Z,5.45
2023-04-23T08:50:18.408Z,5.35
2023-04-23T08:55:25.853Z,4.65
2023-04-23T09:00:33.103Z,4.88
2023-04-23T09:05:40.734Z,4.67
2023-04-23T09:10:48.372Z,4.62
2023-04-23T09:15:56.051Z,5.17
2023-04-23T09:21:03.572Z,5.19
2023-04-23T09:26:10.992Z,4.80
2023-04-23T09:31:18.435Z,4.21
2023-04-23T09:36:25.939Z,4.46
2023-04-23T09:41:33.141Z,4.11
2023-04-23T09:46:40.426Z,4.00
2023-04-23T09:51:47.757Z,3.79
2023-04-23T09:56:55.260Z,3.81
2023-04-23T10:02:02.547Z,3.53
2023-04-23T10:12:36.971Z,3.17
2023-04-23T10:17:23.814Z,3.26
2023-04-23T10:22:31.060Z,3.17
2023-04-23T10:27:52.102Z,2.96
2023-04-23T10:32:45.372Z,2.88
2023-04-23T10:37:52.827Z,2.82
2023-04-23T10:43:00.045Z,2.52
2023-04-23T10:48:07.506Z,2.76
2023-04-23T10:53:14.906Z,2.72
2023-04-23T10:58:22.306Z,2.96
2023-04-23T11:03:29.647Z,2.49
2023-04-23T11:08:37.006Z,2.29
2023-04-23T11:13:44.198Z,2.19
2023-04-23T11:18:51.708Z,2.30
2023-04-23T11:23:59.023Z,2.24
2023-04-23T11:29:06.490Z,2.19
2023-04-23T11:34:13.753Z,2.10
2023-04-23T11:39:21.204Z,2.65
2023-04-23T11:44:28.489Z,2.44
2023-04-23T11:49:35.824Z,2.37
2023-04-23T11:54:43.111Z,2.02
2023-04-23T11:59:50.442Z,2.10
2023-04-23T12:04:57.740Z,2.29
2023-04-23T12:10:05.068Z,2.14
2023-04-23T12:15:12.373Z,2.81
2023-04-23T12:20:19.752Z,2.52
2023-04-23T12:25:27.038Z,2.43
2023-04-23T12:30:34.575Z,2.31
2023-04-23T12:35:41.848Z,2.33
2023-04-23T12:40:49.241Z,2.29
2023-04-23T12:45:56.504Z,2.42
2023-04-23T12:51:03.989Z,2.15
2023-04-23T12:56:11.295Z,2.28
2023-04-23T13:01:18.715Z,2.16
2023-04-23T13:06:25.901Z,2.42
2023-04-23T13:11:33.426Z,2.64
2023-04-23T13:16:40.680Z,2.77
2023-04-23T13:21:48.097Z,2.42
2023-04-23T13:26:55.335Z,2.46
2023-04-23T13:32:02.862Z,2.61
2023-04-23T13:37:10.074Z,2.42
2023-04-23T13:42:17.387Z,2.47
2023-04-23T13:47:24.729Z,2.39
2023-04-23T13:52:32.085Z,2.41
2023-04-23T13:57:39.258Z,2.20
2023-04-23T14:02:46.752Z,2.38
2023-04-23T14:07:53.897Z,2.13
2023-04-23T14:13:01.284Z,1.95
2023-04-23T14:18:08.564Z,1.87
2023-04-23T14:23:16.115Z,1.83
2023-04-23T14:28:23.378Z,1.65
2023-04-23T14:33:30.849Z,1.72
2023-04-23T14:38:38.171Z,1.78
2023-04-23T14:43:45.695Z,2.05
2023-04-23T14:48:52.912Z,2.01
2023-04-23T14:54:00.550Z,1.75
2023-04-23T14:59:07.780Z,1.83
2023-04-23T15:04:15.257Z,1.91
2023-04-23T15:09:22.370Z,1.84
2023-04-23T15:14:29.746Z,8.16
2023-04-23T15:19:37.046Z,1.83
2023-04-23T15:24:44.488Z,1.66
2023-04-23T15:29:51.881Z,1.74
2023-04-23T15:34:59.177Z,1.95
2023-04-23T15:40:08.871Z,2.02
2023-04-23T15:45:16.363Z,1.92
2023-04-23T15:50:29.593Z,1.92
2023-04-23T15:55:26.941Z,1.76
2023-04-23T16:00:36.588Z,1.91
2023-04-23T16:05:44.056Z,6.61
2023-04-23T16:10:51.422Z,4.37
2023-04-23T16:15:58.779Z,3.07
2023-04-23T16:21:06.200Z,2.49
2023-04-23T16:26:17.547Z,2.86
2023-04-23T16:31:13.823Z,2.39
2023-04-23T16:36:21.320Z,1.86
2023-04-23T16:41:28.625Z,3.61
2023-04-23T16:46:36.369Z,3.20
2023-04-23T16:51:43.772Z,2.71
2023-04-23T16:56:53.957Z,2.65
2023-04-23T17:01:51.162Z,2.01
2023-04-23T17:07:06.096Z,3.65
2023-04-23T17:12:03.320Z,1.84
2023-04-23T17:17:11.235Z,6.43
2023-04-23T17:22:18.419Z,2.81
2023-04-23T17:27:25.903Z,2.21
2023-04-23T17:32:33.269Z,2.40
2023-04-23T17:37:40.684Z,2.63
2023-04-23T17:42:47.976Z,2.02
2023-04-23T17:47:55.465Z,1.58
2023-04-23T17:53:03.988Z,1.56
2023-04-23T17:58:11.532Z,1.72
2023-04-23T18:03:23.406Z,2.14
2023-04-23T18:08:20.690Z,2.00
2023-04-23T18:13:28.269Z,1.59
2023-04-23T18:18:35.687Z,1.98
2023-04-23T18:23:43.113Z,1.91
2023-04-23T18:28:50.448Z,1.84
2023-04-23T18:33:57.858Z,1.97
2023-04-23T18:39:05.238Z,1.77
2023-04-23T18:44:12.448Z,1.98
2023-04-23T18:49:19.899Z,1.55
2023-04-23T18:54:27.274Z,1.87
2023-04-23T18:59:34.714Z,1.78
2023-04-23T19:04:42.163Z,2.16
2023-04-23T19:09:49.408Z,2.51
2023-04-23T19:14:56.646Z,2.72
2023-04-23T19:20:04.029Z,2.80
2023-04-23T19:25:11.242Z,2.73
2023-04-23T19:30:18.570Z,2.82
2023-04-23T19:35:25.851Z,2.95
2023-04-23T19:40:33.343Z,2.63
2023-04-23T19:45:40.716Z,2.56
2023-04-23T19:50:48.131Z,2.63
2023-04-23T19:55:55.608Z,2.39
2023-04-23T20:01:03.069Z,2.31
2023-04-23T20:06:10.503Z,2.40
2023-04-23T20:11:18.092Z,2.59
2023-04-23T20:16:25.539Z,2.40
2023-04-23T20:21:32.894Z,2.71
2023-04-23T20:26:40.176Z,3.57
2023-04-23T20:31:47.708Z,3.00
2023-04-23T20:36:54.954Z,2.61
2023-04-23T20:42:02.357Z,2.71
2023-04-23T20:47:09.582Z,2.40
2023-04-23T20:52:17.008Z,2.47
2023-04-23T20:57:24.306Z,2.44
2023-04-23T21:02:31.830Z,2.15
2023-04-23T21:07:38.931Z,2.31
2023-04-23T21:12:46.471Z,2.69
2023-04-23T21:17:53.875Z,2.76
2023-04-23T21:23:01.465Z,3.02
2023-04-23T21:28:08.843Z,2.98
2023-04-23T21:33:16.222Z,3.04
2023-04-23T21:38:23.496Z,2.98
2023-04-23T21:43:30.894Z,2.57
2023-04-23T21:48:38.260Z,3.04
2023-04-23T21:53:45.593Z,2.37
2023-04-23T21:58:52.920Z,2.38
2023-04-23T22:04:00.378Z,2.95
2023-04-23T22:09:07.939Z,2.89
2023-04-23T22:14:15.423Z,2.67
2023-04-23T22:19:23.196Z,2.96
2023-04-23T22:24:30.723Z,2.45
2023-04-23T22:29:38.023Z,2.48
2023-04-23T22:34:45.554Z,2.35
2023-04-23T22:39:52.826Z,2.22
2023-04-23T22:45:00.325Z,2.41
2023-04-23T22:50:07.653Z,2.40
2023-04-23T22:55:14.960Z,2.35
2023-04-23T23:00:22.254Z,1.96
2023-04-23T23:05:29.848Z,2.34
2023-04-23T23:10:37.086Z,2.05
2023-04-23T23:15:44.577Z,2.24
2023-04-23T23:20:51.756Z,2.11
2023-04-23T23:26:00.071Z,2.24
2023-04-23T23:31:06.000Z,2.07
2023-04-23T23:36:13.358Z,2.19
2023-04-23T23:41:20.673Z,2.15
2023-04-23T23:46:28.173Z,2.23
2023-04-23T23:51:35.356Z,2.18
2023-04-23T23:56:42.822Z,2.25
