createdAt,value
2023-04-19T00:01:12.840Z,18.40
2023-04-19T00:03:40.168Z,18.67
2023-04-19T00:06:07.785Z,20.67
2023-04-19T00:08:34.931Z,20.50
2023-04-19T00:11:02.153Z,23.30
2023-04-19T00:13:29.232Z,21.03
2023-04-19T00:15:56.295Z,20.83
2023-04-19T00:18:24.997Z,22.13
2023-04-19T00:20:52.221Z,19.90
2023-04-19T00:23:19.310Z,19.40
2023-04-19T00:25:46.800Z,19.97
2023-04-19T00:28:14.026Z,16.00
2023-04-19T00:30:43.538Z,17.33
2023-04-19T00:33:11.238Z,21.60
2023-04-19T00:35:40.377Z,24.03
2023-04-19T00:38:07.565Z,17.73
2023-04-19T00:40:34.814Z,20.10
2023-04-19T00:43:04.649Z,20.53
2023-04-19T00:45:32.996Z,18.13
2023-04-19T00:48:00.742Z,23.93
2023-04-19T00:50:27.986Z,19.20
2023-04-19T00:52:58.522Z,22.70
2023-04-19T00:55:25.917Z,20.70
2023-04-19T00:57:53.014Z,22.63
2023-04-19T01:00:20.360Z,20.00
2023-04-19T01:02:47.627Z,18.40
2023-04-19T01:05:15.140Z,20.60
2023-04-19T01:07:42.585Z,24.80
2023-04-19T01:10:11.340Z,23.17
2023-04-19T01:12:38.423Z,19.43
2023-04-19T01:15:06.025Z,20.67
2023-04-19T01:17:33.416Z,27.07
2023-04-19T01:20:00.932Z,22.83
2023-04-19T01:22:29.449Z,26.40
2023-04-19T01:24:56.604Z,22.17
2023-04-19T01:27:23.712Z,22.57
2023-04-19T01:29:51.389Z,18.47
2023-04-19T01:32:18.548Z,23.10
2023-04-19T01:34:45.597Z,19.10
2023-04-19T01:37:12.833Z,21.77
2023-04-19T01:39:43.179Z,20.40
2023-04-19T01:42:10.264Z,17.27
2023-04-19T01:44:37.320Z,20.90
2023-04-19T01:47:05.091Z,23.53
2023-04-19T01:49:33.252Z,25.90
2023-04-19T01:52:00.438Z,19.97
2023-04-19T01:54:27.680Z,19.50
2023-04-19T01:56:56.146Z,18.50
2023-04-19T01:59:23.300Z,23.90
2023-04-19T02:01:51.408Z,20.57
2023-04-19T02:04:19.368Z,25.57
2023-04-19T02:06:46.428Z,18.80
2023-04-19T02:09:13.617Z,22.00
2023-04-19T02:11:42.652Z,22.67
2023-04-19T02:14:11.106Z,25.37
2023-04-19T02:16:38.231Z,19.90
2023-04-19T02:19:05.380Z,20.10
2023-04-19T02:21:33.494Z,26.80
2023-04-19T02:24:00.757Z,25.10
2023-04-19T02:26:27.872Z,19.23
2023-04-19T02:28:54.959Z,20.97
2023-04-19T02:31:23.475Z,22.60
2023-04-19T02:33:50.589Z,20.00
2023-04-19T02:36:17.694Z,19.50
2023-04-19T02:38:44.808Z,21.87
2023-04-19T02:41:13.436Z,23.60
2023-04-19T02:43:40.565Z,25.50
2023-04-19T02:46:07.720Z,24.53
2023-04-19T02:48:36.529Z,23.30
2023-04-19T02:51:03.679Z,22.17
2023-04-19T02:53:30.831Z,23.57
2023-04-19T02:55:57.888Z,21.47
2023-04-19T02:58:25.114Z,25.67
2023-04-19T03:00:59.850Z,23.90
2023-04-19T03:03:27.127Z,22.93
2023-04-19T03:05:55.598Z,22.63
2023-04-19T03:08:22.974Z,20.20
2023-04-19T03:10:50.076Z,23.73
2023-04-19T03:13:17.157Z,22.23
2023-04-19T03:15:44.304Z,21.43
2023-04-19T03:18:12.090Z,22.20
2023-04-19T03:20:41.981Z,22.53
2023-04-19T03:23:10.527Z,19.93
2023-04-19T03:25:37.705Z,23.47
2023-04-19T03:28:40.001Z,23.53
2023-04-19T03:31:25.832Z,19.90
2023-04-19T03:33:54.276Z,25.40
2023-04-19T03:36:26.326Z,22.00
2023-04-19T03:38:54.909Z,17.07
2023-04-19T03:41:23.989Z,19.20
2023-04-19T03:44:06.942Z,19.50
2023-04-19T03:46:34.352Z,18.33
2023-04-19T03:49:02.022Z,21.17
2023-04-19T03:51:30.169Z,18.80
2023-04-19T03:53:58.623Z,24.33
2023-04-19T03:56:25.727Z,25.97
2023-04-19T03:58:53.537Z,19.40
2023-04-19T04:01:20.883Z,19.83
2023-04-19T04:03:49.422Z,17.60
2023-04-19T04:06:17.776Z,24.03
2023-04-19T04:08:45.044Z,18.80
2023-04-19T04:11:13.519Z,16.73
2023-04-19T04:13:40.845Z,20.40
2023-04-19T04:16:13.543Z,20.20
2023-04-19T04:18:41.110Z,18.00
2023-04-19T04:21:11.077Z,16.37
2023-04-19T04:23:41.611Z,13.63
2023-04-19T04:26:14.426Z,11.77
2023-04-19T04:29:00.110Z,12.60
2023-04-19T04:31:27.409Z,12.70
2023-04-19T04:33:54.563Z,13.00
2023-04-19T04:36:22.331Z,15.13
2023-04-19T04:38:51.093Z,14.47
2023-04-19T04:41:20.863Z,13.53
2023-04-19T04:43:58.595Z,16.10
2023-04-19T04:46:36.803Z,10.13
2023-04-19T04:49:04.073Z,11.30
2023-04-19T04:51:31.137Z,10.07
2023-04-19T04:53:59.485Z,10.27
2023-04-19T04:56:29.311Z,10.30
2023-04-19T04:58:56.473Z,11.53
2023-04-19T05:01:29.444Z,11.07
2023-04-19T05:03:56.897Z,15.60
2023-04-19T05:06:24.162Z,9.63
2023-04-19T05:08:52.496Z,10.07
2023-04-19T05:11:33.514Z,11.07
2023-04-19T05:14:01.022Z,9.33
2023-04-19T05:16:28.523Z,10.07
2023-04-19T05:18:56.070Z,13.47
2023-04-19T05:21:24.297Z,8.53
2023-04-19T05:23:51.534Z,9.90
2023-04-19T05:26:18.637Z,11.43
2023-04-19T05:28:47.930Z,12.03
2023-04-19T05:31:38.024Z,11.00
2023-04-19T05:34:29.954Z,9.47
2023-04-19T05:36:58.346Z,9.63
2023-04-19T05:39:26.014Z,7.20
2023-04-19T05:41:53.160Z,9.63
2023-04-19T05:44:21.644Z,10.90
2023-04-19T05:46:49.001Z,11.70
2023-04-19T05:49:27.548Z,11.10
2023-04-19T05:52:12.962Z,17.97
2023-04-19T05:54:45.866Z,7.50
2023-04-19T05:57:13.052Z,11.57
2023-04-19T05:59:41.570Z,10.07
2023-04-19T06:02:09.335Z,8.07
2023-04-19T06:04:37.055Z,6.43
2023-04-19T06:07:06.201Z,10.23
2023-04-19T06:09:35.479Z,8.97
2023-04-19T06:12:02.626Z,8.37
2023-04-19T06:14:29.840Z,10.70
2023-04-19T06:16:58.837Z,7.53
2023-04-19T06:19:25.996Z,7.77
2023-04-19T06:21:53.108Z,6.67
2023-04-19T06:24:20.244Z,8.50
2023-04-19T06:26:47.352Z,7.20
2023-04-19T06:29:14.485Z,7.00
2023-04-19T06:31:41.603Z,5.63
2023-04-19T06:34:10.059Z,8.10
2023-04-19T06:36:37.158Z,8.97
2023-04-19T06:39:04.288Z,9.50
2023-04-19T06:41:31.408Z,7.63
2023-04-19T06:43:58.527Z,7.50
2023-04-19T06:46:25.668Z,7.70
2023-04-19T06:48:52.826Z,10.53
2023-04-19T06:51:21.237Z,10.97
2023-04-19T06:53:48.330Z,8.90
2023-04-19T06:56:15.489Z,8.23
2023-04-19T06:58:42.652Z,9.40
2023-04-19T07:01:09.827Z,11.17
2023-04-19T07:03:37.060Z,10.47
2023-04-19T07:06:04.504Z,8.60
2023-04-19T07:08:46.435Z,10.80
2023-04-19T07:11:16.800Z,8.38
2023-04-19T07:13:43.970Z,12.63
2023-04-19T07:16:11.094Z,9.63
2023-04-19T07:18:38.279Z,9.37
2023-04-19T07:21:05.437Z,8.03
2023-04-19T07:23:33.906Z,11.90
2023-04-19T07:26:01.073Z,9.43
2023-04-19T07:28:29.208Z,8.37
2023-04-19T07:30:56.331Z,8.43
2023-04-19T07:33:25.276Z,8.93
2023-04-19T07:35:54.477Z,9.70
2023-04-19T07:38:21.606Z,11.30
2023-04-19T07:40:50.033Z,7.70
2023-04-19T07:43:17.145Z,7.80
2023-04-19T07:45:44.252Z,12.07
2023-04-19T07:48:13.683Z,8.53
2023-04-19T07:50:40.801Z,9.27
2023-04-19T07:53:07.904Z,7.43
2023-04-19T07:55:35.025Z,8.60
2023-04-19T07:58:03.426Z,8.77
2023-04-19T08:00:30.547Z,9.03
2023-04-19T08:02:57.820Z,12.57
2023-04-19T08:05:25.192Z,9.17
2023-04-19T08:07:52.617Z,7.77
2023-04-19T08:10:22.241Z,8.43
2023-04-19T08:13:01.601Z,7.23
2023-04-19T08:18:03.504Z,8.30
2023-04-19T08:20:30.619Z,8.70
2023-04-19T08:23:00.461Z,8.83
2023-04-19T08:25:27.818Z,10.43
2023-04-19T08:27:54.905Z,11.10
2023-04-19T08:30:22.122Z,7.10
2023-04-19T08:32:50.671Z,8.63
2023-04-19T08:35:17.922Z,7.70
2023-04-19T08:37:45.096Z,5.90
2023-04-19T08:40:12.360Z,8.80
2023-04-19T08:42:39.477Z,6.87
2023-04-19T08:47:51.914Z,6.87
2023-04-19T08:50:33.201Z,8.60
2023-04-19T08:53:21.091Z,12.03
2023-04-19T08:56:06.761Z,5.70
2023-04-19T09:01:06.359Z,6.40
2023-04-19T09:03:44.035Z,4.77
2023-04-19T09:06:20.097Z,6.73
2023-04-19T09:08:47.211Z,5.30
2023-04-19T09:11:14.363Z,5.13
2023-04-19T09:13:41.488Z,6.00
2023-04-19T09:16:23.358Z,4.73
2023-04-19T09:19:02.416Z,6.30
2023-04-19T09:21:36.885Z,5.80
2023-04-19T09:24:04.148Z,8.03
2023-04-19T09:26:31.323Z,5.80
2023-04-19T09:28:58.619Z,7.13
2023-04-19T09:31:43.336Z,7.27
2023-04-19T09:34:13.300Z,5.63
2023-04-19T09:36:41.873Z,5.90
2023-04-19T09:39:08.963Z,4.87
2023-04-19T09:41:37.460Z,7.13
2023-04-19T09:44:44.566Z,4.20
2023-04-19T09:46:59.318Z,6.80
2023-04-19T09:49:41.568Z,10.30
2023-04-19T09:52:15.577Z,4.90
2023-04-19T09:54:42.778Z,4.73
2023-04-19T09:57:10.090Z,7.70
2023-04-19T09:59:37.256Z,5.47
2023-04-19T10:02:05.616Z,4.10
2023-04-19T10:04:54.690Z,6.00
2023-04-19T10:09:56.388Z,7.20
2023-04-19T10:14:56.158Z,3.93
2023-04-19T10:17:23.444Z,3.30
2023-04-19T10:19:53.022Z,3.50
2023-04-19T10:22:21.636Z,3.57
2023-04-19T10:25:18.860Z,4.93
2023-04-19T10:27:46.178Z,8.73
2023-04-19T10:30:19.657Z,4.07
2023-04-19T10:32:48.100Z,6.90
2023-04-19T10:35:18.737Z,4.00
2023-04-19T10:38:00.698Z,3.50
2023-04-19T10:40:42.668Z,2.50
2023-04-19T10:43:17.403Z,9.60
2023-04-19T10:45:44.626Z,2.97
2023-04-19T10:48:26.611Z,9.37
2023-04-19T10:51:00.093Z,4.90
2023-04-19T10:53:45.671Z,3.90
2023-04-19T10:56:12.996Z,2.63
2023-04-19T10:58:58.496Z,3.73
2023-04-19T11:01:34.233Z,5.00
2023-04-19T11:04:01.440Z,2.27
2023-04-19T11:06:28.689Z,1.93
2023-04-19T11:08:55.832Z,3.93
2023-04-19T11:11:22.980Z,4.00
2023-04-19T11:13:50.041Z,6.50
2023-04-19T11:16:19.304Z,3.20
2023-04-19T11:18:47.994Z,2.97
2023-04-19T11:21:15.580Z,3.15
2023-04-19T11:23:42.700Z,3.53
2023-04-19T11:26:10.944Z,2.75
2023-04-19T11:28:38.592Z,3.63
2023-04-19T11:31:05.752Z,4.07
2023-04-19T11:33:33.815Z,3.05
2023-04-19T11:36:02.333Z,2.70
2023-04-19T11:38:29.572Z,4.15
2023-04-19T11:41:00.280Z,3.03
2023-04-19T11:43:32.774Z,4.18
2023-04-19T11:46:05.053Z,3.85
2023-04-19T11:48:32.135Z,6.30
2023-04-19T11:50:59.775Z,4.80
2023-04-19T11:53:28.858Z,2.97
2023-04-19T11:55:56.403Z,2.72
2023-04-19T11:58:27.071Z,4.72
2023-04-19T12:00:54.203Z,3.97
2023-04-19T12:03:24.743Z,3.60
2023-04-19T12:05:54.020Z,3.83
2023-04-19T12:08:32.020Z,3.85
2023-04-19T12:10:59.704Z,7.10
2023-04-19T12:13:26.979Z,4.18
2023-04-19T12:15:54.232Z,4.38
2023-04-19T12:18:21.317Z,5.10
2023-04-19T12:20:48.864Z,3.42
2023-04-19T12:23:16.034Z,4.68
2023-04-19T12:25:45.168Z,4.22
2023-04-19T12:28:12.572Z,5.75
2023-04-19T12:30:40.257Z,5.18
2023-04-19T12:33:07.785Z,9.07
2023-04-19T12:35:35.049Z,4.20
2023-04-19T12:38:02.133Z,5.05
2023-04-19T12:40:29.821Z,3.55
2023-04-19T12:42:58.259Z,3.35
2023-04-19T12:45:25.586Z,3.58
2023-04-19T12:47:52.876Z,3.30
2023-04-19T12:50:20.156Z,3.40
2023-04-19T12:52:47.182Z,3.35
2023-04-19T12:55:14.294Z,3.85
2023-04-19T12:57:41.430Z,4.25
2023-04-19T13:00:10.493Z,7.40
2023-04-19T13:02:37.830Z,3.50
2023-04-19T13:05:05.281Z,4.05
2023-04-19T13:07:32.510Z,3.00
2023-04-19T13:09:59.675Z,5.85
2023-04-19T13:12:26.743Z,5.32
2023-04-19T13:14:53.869Z,4.50
2023-04-19T13:17:22.368Z,4.88
2023-04-19T13:19:49.573Z,3.47
2023-04-19T13:22:16.697Z,4.60
2023-04-19T13:24:43.844Z,3.17
2023-04-19T13:27:11.031Z,3.88
2023-04-19T13:29:38.191Z,6.07
2023-04-19T13:32:05.582Z,5.65
2023-04-19T13:34:34.079Z,4.97
2023-04-19T13:37:01.213Z,4.75
2023-04-19T13:39:28.305Z,3.42
2023-04-19T13:41:55.397Z,5.53
2023-04-19T13:44:22.495Z,8.43
2023-04-19T13:46:49.749Z,4.07
2023-04-19T13:49:16.931Z,4.03
2023-04-19T13:51:50.070Z,4.05
2023-04-19T13:54:18.875Z,5.20
2023-04-19T13:56:46.677Z,3.65
2023-04-19T13:59:13.795Z,4.80
2023-04-19T14:01:41.292Z,6.03
2023-04-19T14:04:08.526Z,6.18
2023-04-19T14:06:35.727Z,4.70
2023-04-19T14:09:04.257Z,4.10
2023-04-19T14:11:31.464Z,7.97
2023-04-19T14:13:58.558Z,5.30
2023-04-19T14:16:25.758Z,4.10
2023-04-19T14:18:53.021Z,3.92
2023-04-19T14:21:20.272Z,4.53
2023-04-19T14:23:47.404Z,4.07
2023-04-19T14:26:16.206Z,3.20
2023-04-19T14:28:43.286Z,4.32
2023-04-19T14:31:10.514Z,3.80
2023-04-19T14:33:37.700Z,5.57
2023-04-19T14:36:04.978Z,3.58
2023-04-19T14:38:32.122Z,3.97
2023-04-19T14:40:59.284Z,5.97
2023-04-19T14:43:27.753Z,6.88
2023-04-19T14:45:55.076Z,4.30
2023-04-19T14:48:22.456Z,4.15
2023-04-19T14:50:49.608Z,3.70
2023-04-19T14:53:16.749Z,6.90
2023-04-19T14:55:43.911Z,4.15
2023-04-19T14:58:11.042Z,7.35
2023-04-19T15:00:39.483Z,3.30
2023-04-19T15:03:06.699Z,3.85
2023-04-19T15:05:35.415Z,5.93
2023-04-19T15:08:02.701Z,3.97
2023-04-19T15:10:29.824Z,3.55
2023-04-19T15:12:56.921Z,7.38
2023-04-19T15:15:24.007Z,3.45
2023-04-19T15:17:52.524Z,5.35
2023-04-19T15:20:19.796Z,3.45
2023-04-19T15:22:46.913Z,3.75
2023-04-19T15:25:14.028Z,5.72
2023-04-19T15:27:41.160Z,6.72
2023-04-19T15:30:08.802Z,3.50
2023-04-19T15:32:36.078Z,3.35
2023-04-19T15:35:04.962Z,5.18
2023-04-19T15:37:32.062Z,5.88
2023-04-19T15:39:59.252Z,4.78
2023-04-19T15:42:26.398Z,3.03
2023-04-19T15:44:53.594Z,4.97
2023-04-19T15:47:20.693Z,4.47
2023-04-19T15:49:47.806Z,5.50
2023-04-19T15:52:16.178Z,4.45
2023-04-19T15:54:43.294Z,3.97
2023-04-19T15:57:10.429Z,4.00
2023-04-19T15:59:37.606Z,3.92
2023-04-19T16:02:04.805Z,3.60
2023-04-19T16:04:32.180Z,4.00
2023-04-19T16:06:59.623Z,5.03
2023-04-19T16:09:28.038Z,2.95
2023-04-19T16:11:55.188Z,4.35
2023-04-19T16:14:22.258Z,4.53
2023-04-19T16:16:49.476Z,3.47
2023-04-19T16:19:16.867Z,3.10
2023-04-19T16:21:44.131Z,3.72
2023-04-19T16:24:11.234Z,2.95
2023-04-19T16:26:39.695Z,4.97
2023-04-19T16:29:06.831Z,6.70
2023-04-19T16:31:34.781Z,3.30
2023-04-19T16:34:01.896Z,3.22
2023-04-19T16:36:29.114Z,6.55
2023-04-19T16:38:56.161Z,3.53
2023-04-19T16:41:23.238Z,3.08
2023-04-19T16:43:51.705Z,2.77
2023-04-19T16:46:18.815Z,3.77
2023-04-19T16:48:45.908Z,9.60
2023-04-19T16:51:13.031Z,4.60
2023-04-19T16:53:40.105Z,5.10
2023-04-19T16:56:07.396Z,4.50
2023-04-19T16:58:34.451Z,3.00
2023-04-19T17:01:03.170Z,5.00
2023-04-19T17:03:30.522Z,2.87
2023-04-19T17:05:57.855Z,4.60
2023-04-19T17:08:24.965Z,3.07
2023-04-19T17:10:52.073Z,10.40
2023-04-19T17:13:19.128Z,2.93
2023-04-19T17:15:46.434Z,2.90
2023-04-19T17:18:14.884Z,3.93
2023-04-19T17:20:42.025Z,3.30
2023-04-19T17:23:09.126Z,5.20
2023-04-19T17:25:36.240Z,3.00
2023-04-19T17:28:03.770Z,3.90
2023-04-19T17:30:30.973Z,4.80
2023-04-19T17:32:58.086Z,3.40
2023-04-19T17:35:26.713Z,2.70
2023-04-19T17:37:53.824Z,3.63
2023-04-19T17:40:20.973Z,4.00
2023-04-19T17:42:48.074Z,3.47
2023-04-19T17:45:15.205Z,3.40
2023-04-19T17:47:42.312Z,3.67
2023-04-19T17:50:10.349Z,4.90
2023-04-19T17:52:39.288Z,5.53
2023-04-19T17:55:06.804Z,2.70
2023-04-19T17:57:33.889Z,2.43
2023-04-19T18:00:01.477Z,4.90
2023-04-19T18:02:28.824Z,4.50
2023-04-19T18:04:56.199Z,3.53
2023-04-19T18:07:23.291Z,6.93
2023-04-19T18:09:51.823Z,6.20
2023-04-19T18:12:18.910Z,8.77
2023-04-19T18:14:46.099Z,4.50
2023-04-19T18:17:13.318Z,2.30
2023-04-19T18:19:40.476Z,4.97
2023-04-19T18:22:07.693Z,3.20
2023-04-19T18:24:34.865Z,3.60
2023-04-19T18:27:03.674Z,5.90
2023-04-19T18:29:30.782Z,4.97
2023-04-19T18:31:57.882Z,5.47
2023-04-19T18:34:25.023Z,4.83
2023-04-19T18:36:55.414Z,3.70
2023-04-19T18:39:22.506Z,5.57
2023-04-19T18:41:49.563Z,7.17
2023-04-19T18:46:48.008Z,3.23
2023-04-19T18:49:15.321Z,6.80
2023-04-19T18:51:42.730Z,4.60
2023-04-19T18:54:09.830Z,4.83
2023-04-19T18:59:06.934Z,5.03
2023-04-19T19:01:35.429Z,4.30
2023-04-19T19:06:32.927Z,3.60
2023-04-19T19:09:00.136Z,3.40
2023-04-19T19:11:52.013Z,3.93
2023-04-19T19:14:14.929Z,6.00
2023-04-19T19:16:51.444Z,4.10
2023-04-19T19:19:19.355Z,6.23
2023-04-19T19:21:46.486Z,5.47
2023-04-19T19:24:13.585Z,7.63
2023-04-19T19:26:40.656Z,4.50
2023-04-19T19:29:09.218Z,8.00
2023-04-19T19:31:36.623Z,4.10
2023-04-19T19:34:22.597Z,7.77
2023-04-19T19:36:52.640Z,4.83
2023-04-19T19:39:19.734Z,5.37
2023-04-19T19:42:03.279Z,6.03
2023-04-19T19:44:31.275Z,4.33
2023-04-19T19:46:58.455Z,5.43
2023-04-19T19:49:27.475Z,4.53
2023-04-19T19:51:59.066Z,7.70
2023-04-19T19:54:26.865Z,7.30
2023-04-19T19:57:39.449Z,10.67
2023-04-19T19:59:49.204Z,8.93
2023-04-19T20:02:19.830Z,5.53
2023-04-19T20:04:48.593Z,8.07
2023-04-19T20:09:46.098Z,7.07
2023-04-19T20:12:13.428Z,10.97
2023-04-19T20:14:40.944Z,7.23
2023-04-19T20:17:08.127Z,8.20
2023-04-19T20:19:35.249Z,6.53
2023-04-19T20:22:03.728Z,10.50
2023-04-19T20:24:30.839Z,14.23
2023-04-19T20:26:57.956Z,11.67
2023-04-19T20:29:25.045Z,6.40
2023-04-19T20:31:52.165Z,5.83
2023-04-19T20:34:19.275Z,7.77
2023-04-19T20:36:46.464Z,6.37
2023-04-19T20:39:15.336Z,6.63
2023-04-19T20:41:42.634Z,7.03
2023-04-19T20:44:09.703Z,3.67
2023-04-19T20:46:36.820Z,8.50
2023-04-19T20:49:03.925Z,5.50
2023-04-19T20:51:31.052Z,5.03
2023-04-19T20:53:58.185Z,8.60
2023-04-19T20:56:26.697Z,5.90
2023-04-19T20:58:53.769Z,8.97
2023-04-19T21:01:22.580Z,7.87
2023-04-19T21:03:51.784Z,9.60
2023-04-19T21:06:22.439Z,8.43
2023-04-19T21:08:50.326Z,7.43
2023-04-19T21:11:17.443Z,5.93
2023-04-19T21:13:45.902Z,9.50
2023-04-19T21:16:13.101Z,7.63
2023-04-19T21:18:40.245Z,7.17
2023-04-19T21:21:07.401Z,4.60
2023-04-19T21:23:34.552Z,6.13
2023-04-19T21:26:01.631Z,5.20
2023-04-19T21:28:28.773Z,9.20
2023-04-19T21:30:57.417Z,9.07
2023-04-19T21:33:24.549Z,7.97
2023-04-19T21:35:51.709Z,8.50
2023-04-19T21:38:18.801Z,12.87
2023-04-19T21:40:45.927Z,6.80
2023-04-19T21:43:13.099Z,6.43
2023-04-19T21:45:40.148Z,6.57
2023-04-19T21:48:08.679Z,7.10
2023-04-19T21:50:35.761Z,6.53
2023-04-19T21:53:02.923Z,4.10
2023-04-19T21:55:30.071Z,8.50
2023-04-19T21:57:57.257Z,6.20
2023-04-19T22:00:24.468Z,6.30
2023-04-19T22:02:51.654Z,5.17
2023-04-19T22:05:20.169Z,8.87
2023-04-19T22:07:47.316Z,5.50
2023-04-19T22:10:14.405Z,4.70
2023-04-19T22:12:55.080Z,5.37
2023-04-19T22:15:25.503Z,7.73
2023-04-19T22:17:52.691Z,11.00
2023-04-19T22:20:21.130Z,7.27
2023-04-19T22:22:48.216Z,8.33
2023-04-19T22:25:15.363Z,5.40
2023-04-19T22:27:42.469Z,3.90
2023-04-19T22:30:09.774Z,5.50
2023-04-19T22:32:36.862Z,8.70
2023-04-19T22:35:04.076Z,7.00
2023-04-19T22:37:32.508Z,6.27
2023-04-19T22:39:59.651Z,6.70
2023-04-19T22:42:26.745Z,9.83
2023-04-19T22:44:53.942Z,5.87
2023-04-19T22:47:21.015Z,11.40
2023-04-19T22:49:48.185Z,5.80
2023-04-19T22:52:15.305Z,6.40
2023-04-19T22:54:43.760Z,7.10
2023-04-19T22:57:10.794Z,8.57
2023-04-19T22:59:37.902Z,5.70
2023-04-19T23:02:05.040Z,7.53
2023-04-19T23:04:33.373Z,7.80
2023-04-19T23:07:00.493Z,9.80
2023-04-19T23:09:27.548Z,6.50
2023-04-19T23:11:56.093Z,4.90
2023-04-19T23:14:23.148Z,11.70
2023-04-19T23:16:50.293Z,7.73
2023-04-19T23:19:17.582Z,6.87
2023-04-19T23:21:44.967Z,4.33
2023-04-19T23:24:12.024Z,8.70
2023-04-19T23:26:39.116Z,4.87
2023-04-19T23:29:07.556Z,6.53
2023-04-19T23:31:34.640Z,12.53
2023-04-19T23:34:01.883Z,7.63
2023-04-19T23:36:29.001Z,10.10
2023-04-19T23:38:56.124Z,5.73
2023-04-19T23:41:23.166Z,6.77
2023-04-19T23:43:50.300Z,10.90
2023-04-19T23:46:18.826Z,4.47
2023-04-19T23:48:45.999Z,11.00
2023-04-19T23:51:13.105Z,5.57
2023-04-19T23:53:40.716Z,4.43
2023-04-19T23:56:08.160Z,6.70
2023-04-19T23:58:35.301Z,5.30
