createdAt,value
2022-11-29T00:04:49.847Z,5.85
2022-11-29T00:09:51.799Z,5.78
2022-11-29T00:14:53.611Z,3.40
2022-11-29T00:19:55.695Z,2.60
2022-11-29T00:24:57.692Z,3.35
2022-11-29T00:29:59.548Z,3.85
2022-11-29T00:35:06.603Z,2.55
2022-11-29T00:40:11.777Z,5.55
2022-11-29T00:45:13.672Z,6.00
2022-11-29T00:50:15.777Z,4.22
2022-11-29T00:55:17.776Z,5.65
2022-11-29T01:00:19.908Z,4.00
2022-11-29T01:05:21.854Z,3.42
2022-11-29T01:10:24.103Z,3.75
2022-11-29T01:15:26.272Z,4.38
2022-11-29T01:20:28.476Z,5.85
2022-11-29T01:26:00.331Z,5.82
2022-11-29T01:31:17.104Z,3.08
2022-11-29T01:36:19.072Z,2.88
2022-11-29T01:41:23.568Z,5.25
2022-11-29T01:46:26.636Z,5.72
2022-11-29T01:51:29.447Z,4.07
2022-11-29T01:56:34.209Z,3.83
2022-11-29T02:01:37.855Z,3.15
2022-11-29T02:06:40.365Z,3.33
2022-11-29T02:12:16.067Z,6.40
2022-11-29T02:17:21.108Z,5.47
2022-11-29T02:22:34.896Z,4.45
2022-11-29T02:28:12.579Z,5.65
2022-11-29T02:33:26.424Z,5.75
2022-11-29T02:38:34.040Z,5.43
2022-11-29T02:44:29.923Z,6.22
2022-11-29T02:49:50.273Z,5.22
2022-11-29T02:55:13.772Z,5.15
2022-11-29T03:00:19.929Z,4.85
2022-11-29T03:05:49.930Z,7.22
2022-11-29T03:11:19.254Z,2.53
2022-11-29T03:16:29.824Z,4.97
2022-11-29T03:21:37.344Z,4.13
2022-11-29T03:26:52.041Z,2.72
2022-11-29T03:32:10.093Z,4.50
2022-11-29T03:44:26.801Z,2.78
2022-11-29T03:49:34.573Z,5.60
2022-11-29T03:55:08.714Z,6.95
2022-11-29T04:00:12.874Z,4.63
2022-11-29T04:05:48.462Z,3.58
2022-11-29T04:11:15.302Z,4.32
2022-11-29T04:16:38.739Z,6.15
2022-11-29T04:21:59.265Z,2.97
2022-11-29T04:27:36.419Z,6.93
2022-11-29T04:33:03.507Z,5.35
2022-11-29T04:38:29.468Z,5.32
2022-11-29T04:44:06.344Z,3.00
2022-11-29T04:49:26.225Z,4.80
2022-11-29T05:02:10.973Z,3.30
2022-11-29T05:07:44.967Z,2.22
2022-11-29T05:12:59.456Z,4.20
2022-11-29T05:18:20.211Z,4.53
2022-11-29T05:23:37.323Z,3.63
2022-11-29T05:35:35.957Z,6.50
2022-11-29T05:40:50.075Z,4.63
2022-11-29T05:46:05.161Z,2.97
2022-11-29T05:51:23.529Z,2.38
2022-11-29T06:02:11.756Z,2.45
2022-11-29T06:07:21.103Z,3.78
2022-11-29T06:12:24.981Z,4.10
2022-11-29T06:18:02.546Z,2.60
2022-11-29T06:23:24.328Z,5.97
2022-11-29T06:28:44.718Z,1.90
2022-11-29T06:34:11.215Z,5.55
2022-11-29T06:39:13.527Z,6.35
2022-11-29T06:44:15.793Z,6.30
2022-11-29T06:49:40.320Z,4.90
2022-11-29T06:54:55.964Z,6.63
2022-11-29T07:00:17.713Z,4.30
2022-11-29T07:05:29.220Z,4.00
2022-11-29T07:10:32.882Z,2.95
2022-11-29T07:16:04.201Z,5.65
2022-11-29T07:21:16.466Z,5.15
2022-11-29T07:26:24.296Z,3.35
2022-11-29T07:31:35.852Z,8.95
2022-11-29T07:36:50.365Z,4.80
2022-11-29T07:42:01.015Z,5.93
2022-11-29T07:54:18.473Z,4.40
2022-11-29T07:59:20.666Z,4.07
2022-11-29T08:11:35.705Z,6.68
2022-11-29T08:16:37.804Z,5.88
2022-11-29T08:28:52.611Z,5.45
2022-11-29T08:33:54.619Z,7.07
2022-11-29T08:39:03.523Z,8.20
2022-11-29T08:44:09.958Z,7.85
2022-11-29T08:49:11.798Z,8.95
2022-11-29T08:54:13.674Z,12.32
2022-11-29T08:59:15.630Z,12.07
2022-11-29T09:04:17.824Z,7.63
2022-11-29T09:09:19.695Z,11.68
2022-11-29T09:14:23.095Z,12.23
2022-11-29T09:19:25.277Z,13.95
2022-11-29T09:24:27.204Z,6.45
2022-11-29T09:29:29.241Z,5.97
2022-11-29T09:34:31.188Z,7.97
2022-11-29T09:47:00.510Z,15.43
2022-11-29T09:52:29.836Z,12.25
2022-11-29T09:57:31.757Z,7.40
2022-11-29T10:02:45.699Z,8.30
2022-11-29T10:08:02.422Z,10.00
2022-11-29T10:13:11.246Z,11.15
2022-11-29T10:18:22.221Z,13.90
2022-11-29T10:23:44.400Z,10.63
2022-11-29T10:28:48.701Z,11.00
2022-11-29T10:33:50.948Z,12.30
2022-11-29T10:45:56.294Z,13.43
2022-11-29T10:50:58.809Z,8.02
2022-11-29T10:56:23.299Z,10.90
2022-11-29T11:01:28.335Z,13.25
2022-11-29T11:06:51.670Z,9.07
2022-11-29T11:12:22.909Z,11.98
2022-11-29T11:17:36.676Z,12.30
2022-11-29T11:30:07.416Z,13.90
2022-11-29T11:35:22.870Z,8.73
2022-11-29T11:40:30.665Z,13.57
2022-11-29T11:45:36.868Z,11.68
2022-11-29T11:50:44.819Z,8.48
2022-11-29T11:56:01.268Z,11.98
2022-11-29T12:01:12.646Z,9.75
2022-11-29T12:06:26.446Z,11.15
2022-11-29T12:11:34.271Z,19.23
2022-11-29T12:16:38.564Z,10.23
2022-11-29T12:21:44.352Z,6.10
2022-11-29T12:27:03.149Z,10.95
2022-11-29T12:32:17.482Z,7.57
2022-11-29T12:37:28.214Z,7.30
2022-11-29T12:42:36.379Z,6.35
2022-11-29T12:47:48.817Z,8.40
2022-11-29T12:53:15.023Z,5.68
2022-11-29T12:58:16.873Z,5.80
2022-11-29T13:03:29.819Z,8.57
2022-11-29T13:08:49.694Z,36.65
2022-11-29T13:14:34.808Z,21.88
2022-11-29T13:19:35.751Z,8.82
2022-11-29T13:24:48.017Z,7.93
2022-11-29T13:29:50.900Z,10.85
2022-11-29T13:34:53.725Z,11.13
2022-11-29T13:40:13.843Z,11.30
2022-11-29T13:45:23.020Z,9.30
2022-11-29T13:50:41.344Z,11.45
2022-11-29T13:56:00.231Z,6.93
2022-11-29T14:01:06.726Z,11.32
2022-11-29T14:06:23.101Z,8.18
2022-11-29T14:11:33.140Z,11.40
2022-11-29T14:16:43.915Z,9.68
2022-11-29T14:22:07.252Z,7.60
2022-11-29T14:27:14.720Z,9.02
2022-11-29T14:32:26.572Z,8.68
2022-11-29T14:37:37.671Z,8.82
2022-11-29T14:42:47.139Z,10.07
2022-11-29T14:47:49.489Z,7.93
2022-11-29T14:52:52.452Z,12.02
2022-11-29T14:58:08.761Z,7.50
2022-11-29T15:03:36.967Z,6.18
2022-11-29T15:08:41.769Z,7.20
2022-11-29T15:13:55.141Z,6.35
2022-11-29T15:19:26.895Z,7.18
2022-11-29T15:24:29.082Z,6.68
2022-11-29T15:29:32.904Z,8.05
2022-11-29T15:34:37.800Z,5.85
2022-11-29T15:39:40.284Z,5.28
2022-11-29T15:44:46.303Z,5.93
2022-11-29T15:49:50.656Z,6.30
2022-11-29T15:55:24.531Z,5.55
2022-11-29T16:00:28.420Z,6.95
2022-11-29T16:05:38.087Z,6.78
2022-11-29T16:10:44.235Z,7.30
2022-11-29T16:15:46.331Z,6.88
2022-11-29T16:21:05.972Z,4.10
2022-11-29T16:26:20.252Z,9.70
2022-11-29T16:31:25.035Z,4.63
2022-11-29T16:36:27.669Z,8.13
2022-11-29T16:41:29.568Z,9.00
2022-11-29T16:46:34.716Z,9.35
2022-11-29T16:51:46.053Z,7.10
2022-11-29T16:56:48.430Z,9.10
2022-11-29T17:01:50.646Z,9.30
2022-11-29T17:06:54.491Z,9.05
2022-11-29T17:11:56.904Z,8.63
2022-11-29T17:17:02.513Z,10.88
2022-11-29T17:22:04.590Z,15.30
2022-11-29T17:27:06.968Z,14.57
2022-11-29T17:32:08.896Z,13.65
2022-11-29T17:37:10.797Z,13.10
2022-11-29T17:42:12.852Z,13.65
2022-11-29T17:47:15.093Z,14.45
2022-11-29T17:52:17.031Z,14.88
2022-11-29T17:57:20.090Z,12.68
2022-11-29T18:02:22.090Z,12.98
2022-11-29T18:07:24.160Z,12.98
2022-11-29T18:12:26.183Z,15.95
2022-11-29T18:17:28.136Z,16.17
2022-11-29T18:22:30.173Z,16.33
2022-11-29T18:27:32.135Z,18.02
2022-11-29T18:32:34.112Z,15.50
2022-11-29T18:38:12.930Z,7.57
2022-11-29T18:42:58.008Z,11.80
2022-11-29T18:47:59.956Z,11.15
2022-11-29T18:53:01.898Z,12.57
2022-11-29T18:58:04.145Z,11.43
2022-11-29T19:03:06.091Z,8.98
2022-11-29T19:08:08.110Z,7.18
2022-11-29T19:13:09.968Z,9.35
2022-11-29T19:18:17.939Z,10.95
2022-11-29T19:23:32.794Z,11.38
2022-11-29T19:35:58.767Z,14.02
2022-11-29T19:41:12.077Z,13.82
2022-11-29T19:46:15.605Z,15.35
2022-11-29T19:51:25.624Z,10.75
2022-11-29T19:56:28.428Z,10.68
2022-11-29T20:01:40.843Z,20.08
2022-11-29T20:06:47.747Z,15.73
2022-11-29T20:11:55.852Z,8.23
2022-11-29T20:17:10.754Z,12.82
2022-11-29T20:22:12.813Z,10.95
2022-11-29T20:27:15.987Z,12.73
2022-11-29T20:32:18.645Z,13.10
2022-11-29T20:37:39.021Z,10.52
2022-11-29T20:42:46.872Z,6.93
2022-11-29T20:48:13.237Z,7.90
2022-11-29T20:53:22.549Z,7.07
2022-11-29T20:58:26.706Z,5.05
2022-11-29T21:03:29.263Z,4.72
2022-11-29T21:08:31.636Z,9.30
2022-11-29T21:13:34.340Z,6.07
2022-11-29T21:18:37.173Z,7.55
2022-11-29T21:23:57.451Z,7.65
2022-11-29T21:29:10.611Z,11.60
2022-11-29T21:34:14.713Z,11.32
2022-11-29T21:39:16.908Z,7.78
2022-11-29T21:45:02.929Z,7.88
2022-11-29T21:50:05.449Z,13.10
2022-11-29T21:55:07.800Z,7.00
2022-11-29T22:00:09.980Z,8.23
2022-11-29T22:05:11.853Z,11.40
2022-11-29T22:10:13.926Z,8.50
2022-11-29T22:21:56.523Z,6.05
2022-11-29T22:26:59.881Z,6.95
2022-11-29T22:32:02.564Z,7.68
2022-11-29T22:37:04.563Z,9.18
2022-11-29T22:42:07.353Z,6.55
2022-11-29T22:47:09.336Z,5.72
2022-11-29T22:52:11.273Z,6.80
2022-11-29T22:57:13.216Z,10.75
2022-11-29T23:02:15.438Z,10.40
2022-11-29T23:07:17.410Z,10.13
2022-11-29T23:12:19.643Z,5.32
2022-11-29T23:17:21.528Z,7.57
2022-11-29T23:22:23.425Z,6.78
2022-11-29T23:27:25.475Z,6.07
2022-11-29T23:32:27.367Z,12.13
2022-11-29T23:37:29.374Z,14.20
2022-11-29T23:42:31.242Z,8.43
2022-11-29T23:47:33.154Z,8.90
2022-11-29T23:52:34.983Z,9.90
2022-11-29T23:57:38.268Z,7.03
