createdAt,value
2023-02-04T00:00:24.587Z,99.90
2023-02-04T00:02:52.055Z,99.90
2023-02-04T00:05:20.102Z,99.90
2023-02-04T00:07:47.604Z,99.90
2023-02-04T00:10:15.208Z,99.90
2023-02-04T00:12:42.507Z,99.90
2023-02-04T00:15:10.810Z,99.90
2023-02-04T00:17:39.395Z,99.90
2023-02-04T00:20:07.064Z,99.90
2023-02-04T00:22:34.339Z,99.90
2023-02-04T00:25:01.700Z,99.90
2023-02-04T00:27:29.048Z,99.90
2023-02-04T00:29:57.517Z,99.90
2023-02-04T00:32:25.410Z,99.90
2023-02-04T00:34:54.892Z,99.90
2023-02-04T00:37:22.280Z,99.90
2023-02-04T00:39:49.611Z,99.90
2023-02-04T00:42:17.127Z,99.90
2023-02-04T00:44:44.622Z,99.90
2023-02-04T00:47:11.916Z,99.90
2023-02-04T00:49:39.215Z,99.90
2023-02-04T00:52:06.576Z,99.90
2023-02-04T00:54:33.860Z,99.90
2023-02-04T00:57:02.043Z,99.90
2023-02-04T00:59:29.960Z,99.90
2023-02-04T01:01:57.312Z,99.90
2023-02-04T01:04:25.814Z,99.90
2023-02-04T01:06:53.145Z,99.90
2023-02-04T01:09:20.485Z,99.90
2023-02-04T01:11:47.861Z,99.90
2023-02-04T01:14:15.200Z,99.90
2023-02-04T01:16:42.556Z,99.90
2023-02-04T01:19:09.868Z,99.90
2023-02-04T01:21:38.088Z,99.90
2023-02-04T01:24:06.296Z,99.90
2023-02-04T01:26:53.536Z,99.90
2023-02-04T01:29:20.837Z,99.90
2023-02-04T01:31:48.190Z,99.90
2023-02-04T01:34:15.587Z,99.90
2023-02-04T01:36:44.659Z,99.90
2023-02-04T01:39:11.944Z,99.90
2023-02-04T01:41:39.659Z,99.90
2023-02-04T01:44:07.150Z,99.90
2023-02-04T01:46:37.573Z,99.90
2023-02-04T01:49:07.042Z,99.90
2023-02-04T01:51:34.696Z,99.90
2023-02-04T01:54:04.030Z,99.90
2023-02-04T01:56:32.526Z,99.90
2023-02-04T01:59:00.055Z,99.90
2023-02-04T02:01:48.377Z,99.90
2023-02-04T02:04:18.931Z,99.90
2023-02-04T02:06:58.771Z,99.90
2023-02-04T02:09:27.717Z,99.90
2023-02-04T02:11:55.213Z,99.90
2023-02-04T02:14:23.170Z,99.90
2023-02-04T02:16:51.180Z,99.90
2023-02-04T02:19:28.650Z,99.90
2023-02-04T02:22:05.331Z,99.90
2023-02-04T02:24:34.631Z,99.90
2023-02-04T02:27:08.744Z,99.90
2023-02-04T02:29:38.904Z,99.90
2023-02-04T02:32:06.809Z,99.90
2023-02-04T02:34:35.269Z,99.90
2023-02-04T02:37:03.456Z,99.90
2023-02-04T02:39:30.868Z,99.90
2023-02-04T02:42:00.515Z,99.90
2023-02-04T02:44:29.110Z,99.90
2023-02-04T02:46:58.083Z,99.90
2023-02-04T02:49:27.452Z,99.90
2023-02-04T02:51:54.702Z,99.90
2023-02-04T02:54:30.416Z,99.90
2023-02-04T02:57:01.098Z,99.90
2023-02-04T02:59:28.680Z,99.90
2023-02-04T03:02:00.424Z,99.90
2023-02-04T03:04:33.300Z,99.90
2023-02-04T03:07:01.336Z,99.90
2023-02-04T03:09:29.705Z,99.90
2023-02-04T03:11:57.056Z,99.90
2023-02-04T03:14:25.826Z,99.90
2023-02-04T03:16:55.594Z,99.90
2023-02-04T03:19:25.704Z,99.90
2023-02-04T03:21:55.556Z,99.90
2023-02-04T03:24:23.791Z,99.90
2023-02-04T03:26:51.295Z,99.90
2023-02-04T03:29:18.927Z,99.90
2023-02-04T03:31:46.344Z,99.90
2023-02-04T03:34:13.752Z,99.90
2023-02-04T03:36:41.080Z,99.90
2023-02-04T03:39:08.458Z,99.90
2023-02-04T03:41:35.826Z,99.90
2023-02-04T03:44:03.277Z,99.90
2023-02-04T03:46:30.624Z,99.90
2023-02-04T03:48:57.960Z,99.90
2023-02-04T03:51:25.308Z,99.90
2023-02-04T03:53:52.639Z,99.90
2023-02-04T03:56:19.958Z,99.90
2023-02-04T03:58:47.542Z,99.90
2023-02-04T04:01:14.851Z,99.90
2023-02-04T04:03:42.171Z,99.90
2023-02-04T04:06:10.885Z,99.90
2023-02-04T04:08:39.051Z,99.90
2023-02-04T04:11:06.334Z,99.90
2023-02-04T04:13:33.675Z,99.90
2023-02-04T04:16:01.039Z,99.90
2023-02-04T04:18:28.441Z,99.90
2023-02-04T04:20:55.738Z,99.90
2023-02-04T04:23:23.076Z,99.90
2023-02-04T04:25:50.619Z,99.90
2023-02-04T04:28:18.165Z,99.90
2023-02-04T04:30:45.583Z,99.90
2023-02-04T04:33:13.521Z,99.90
2023-02-04T04:35:40.820Z,99.90
2023-02-04T04:38:08.223Z,99.90
2023-02-04T04:40:35.597Z,99.90
2023-02-04T04:43:03.336Z,99.90
2023-02-04T04:45:30.697Z,99.90
2023-02-04T04:47:59.251Z,99.90
2023-02-04T04:50:26.591Z,99.90
2023-02-04T04:52:53.875Z,99.90
2023-02-04T04:55:21.339Z,99.90
2023-02-04T04:57:48.606Z,99.90
2023-02-04T05:00:18.884Z,99.90
2023-02-04T05:02:46.214Z,99.90
2023-02-04T05:05:14.371Z,99.90
2023-02-04T05:07:41.700Z,99.90
2023-02-04T05:10:09.705Z,99.90
2023-02-04T05:12:36.988Z,99.90
2023-02-04T05:15:04.946Z,99.90
2023-02-04T05:17:32.342Z,99.90
2023-02-04T05:19:59.743Z,99.90
2023-02-04T05:22:27.037Z,99.90
2023-02-04T05:24:54.370Z,99.90
2023-02-04T05:27:21.800Z,99.90
2023-02-04T05:29:49.242Z,99.90
2023-02-04T05:32:16.513Z,99.90
2023-02-04T05:34:43.830Z,99.90
2023-02-04T05:37:11.151Z,99.90
2023-02-04T05:39:38.469Z,99.90
2023-02-04T05:42:05.813Z,99.90
2023-02-04T05:44:33.126Z,99.90
2023-02-04T05:47:00.435Z,99.90
2023-02-04T05:49:27.813Z,99.90
2023-02-04T05:51:55.108Z,99.90
2023-02-04T05:54:22.457Z,99.90
2023-02-04T05:56:51.784Z,99.90
2023-02-04T05:59:19.184Z,99.90
2023-02-04T06:01:46.493Z,99.90
2023-02-04T06:04:16.518Z,99.90
2023-02-04T06:06:44.398Z,99.90
2023-02-04T06:09:12.209Z,99.90
2023-02-04T06:11:40.018Z,99.90
2023-02-04T06:14:07.358Z,99.90
2023-02-04T06:16:34.806Z,99.90
2023-02-04T06:19:02.389Z,99.90
2023-02-04T06:21:29.781Z,99.90
2023-02-04T06:23:57.118Z,99.90
2023-02-04T06:26:24.457Z,99.90
2023-02-04T06:28:51.777Z,99.90
2023-02-04T06:31:19.085Z,99.90
2023-02-04T06:33:46.506Z,99.90
2023-02-04T06:36:13.862Z,99.90
2023-02-04T06:38:41.738Z,99.90
2023-02-04T06:41:09.108Z,99.90
2023-02-04T06:43:36.423Z,99.90
2023-02-04T06:46:03.829Z,99.90
2023-02-04T06:48:31.359Z,99.90
2023-02-04T06:50:58.728Z,99.90
2023-02-04T06:53:26.401Z,99.90
2023-02-04T06:55:53.772Z,99.90
2023-02-04T06:58:21.117Z,99.90
2023-02-04T07:00:48.530Z,99.90
2023-02-04T07:03:15.829Z,99.90
2023-02-04T07:05:43.154Z,99.90
2023-02-04T07:08:10.485Z,99.90
2023-02-04T07:10:37.805Z,99.90
2023-02-04T07:13:05.101Z,99.90
2023-02-04T07:15:32.466Z,99.90
2023-02-04T07:18:00.339Z,99.90
2023-02-04T07:20:27.689Z,99.90
2023-02-04T07:22:54.948Z,99.90
2023-02-04T07:25:22.296Z,99.90
2023-02-04T07:27:49.660Z,99.90
2023-02-04T07:30:17.317Z,99.90
2023-02-04T07:32:44.610Z,99.90
2023-02-04T07:35:12.665Z,99.90
2023-02-04T07:37:39.991Z,99.90
2023-02-04T07:40:07.976Z,99.90
2023-02-04T07:42:35.228Z,99.90
2023-02-04T07:45:10.608Z,99.90
2023-02-04T07:47:37.907Z,99.90
2023-02-04T07:50:05.782Z,99.90
2023-02-04T07:52:33.116Z,99.90
2023-02-04T07:55:00.386Z,99.90
2023-02-04T07:57:29.237Z,99.90
2023-02-04T07:59:56.829Z,99.90
2023-02-04T08:02:24.180Z,99.90
2023-02-04T08:04:51.500Z,99.90
2023-02-04T08:07:18.887Z,99.90
2023-02-04T08:09:46.961Z,99.90
2023-02-04T08:12:14.269Z,99.90
2023-02-04T08:14:41.578Z,99.90
2023-02-04T08:17:08.889Z,99.90
2023-02-04T08:19:36.162Z,99.90
2023-02-04T08:22:03.498Z,99.90
2023-02-04T08:24:30.865Z,99.90
2023-02-04T08:26:59.005Z,99.90
2023-02-04T08:29:26.276Z,99.90
2023-02-04T08:31:53.603Z,99.90
2023-02-04T08:34:21.280Z,99.90
2023-02-04T08:36:48.623Z,99.90
2023-02-04T08:39:15.894Z,99.90
2023-02-04T08:41:43.267Z,99.90
2023-02-04T08:44:10.578Z,99.90
2023-02-04T08:46:37.934Z,99.90
2023-02-04T08:49:05.245Z,99.90
2023-02-04T08:51:32.764Z,99.90
2023-02-04T08:54:00.116Z,99.90
2023-02-04T08:56:27.452Z,99.90
2023-02-04T08:58:54.748Z,99.90
2023-02-04T09:01:22.135Z,99.90
2023-02-04T09:03:49.529Z,99.90
2023-02-04T09:06:16.808Z,99.90
2023-02-04T09:08:44.153Z,99.90
2023-02-04T09:11:12.353Z,99.90
2023-02-04T09:13:39.751Z,99.90
2023-02-04T09:16:07.242Z,99.90
2023-02-04T09:18:34.741Z,99.90
2023-02-04T09:21:02.354Z,99.90
2023-02-04T09:23:30.269Z,99.90
2023-02-04T09:25:57.577Z,99.90
2023-02-04T09:28:24.892Z,99.90
2023-02-04T09:30:52.281Z,99.90
2023-02-04T09:33:19.574Z,99.90
2023-02-04T09:35:46.906Z,99.90
2023-02-04T09:38:14.325Z,99.90
2023-02-04T09:40:44.658Z,99.90
2023-02-04T09:43:17.525Z,99.90
2023-02-04T09:45:44.972Z,99.90
2023-02-04T09:48:14.532Z,99.90
2023-02-04T09:50:42.102Z,99.90
2023-02-04T09:53:15.020Z,99.90
2023-02-04T09:55:46.372Z,99.90
2023-02-04T09:58:19.401Z,99.90
2023-02-04T10:00:49.148Z,99.90
2023-02-04T10:03:18.995Z,99.90
2023-02-04T10:05:47.305Z,99.90
2023-02-04T10:08:17.824Z,99.90
2023-02-04T10:10:46.330Z,99.90
2023-02-04T10:13:20.546Z,99.90
2023-02-04T10:15:49.910Z,99.90
2023-02-04T10:18:30.634Z,99.90
2023-02-04T10:21:09.158Z,99.90
2023-02-04T10:23:36.479Z,99.90
2023-02-04T10:26:04.470Z,99.90
2023-02-04T10:28:36.038Z,99.90
2023-02-04T10:31:03.862Z,99.90
2023-02-04T10:33:31.941Z,99.90
2023-02-04T10:35:59.314Z,99.90
2023-02-04T10:38:26.933Z,99.90
2023-02-04T10:41:05.678Z,99.90
2023-02-04T10:43:33.044Z,99.90
2023-02-04T10:46:04.532Z,99.90
2023-02-04T10:48:40.723Z,99.90
2023-02-04T10:51:12.817Z,99.90
2023-02-04T10:53:58.459Z,99.90
2023-02-04T10:56:25.721Z,99.90
2023-02-04T10:58:53.102Z,99.90
2023-02-04T11:01:20.438Z,99.90
2023-02-04T11:03:50.457Z,99.90
2023-02-04T11:06:22.877Z,99.90
2023-02-04T11:08:53.512Z,99.90
2023-02-04T11:11:24.670Z,99.90
2023-02-04T11:14:03.192Z,99.90
2023-02-04T11:16:35.711Z,99.90
2023-02-04T11:19:06.479Z,99.90
2023-02-04T11:21:45.800Z,99.90
2023-02-04T11:24:25.416Z,99.90
2023-02-04T11:27:06.203Z,99.90
2023-02-04T11:29:38.243Z,99.90
2023-02-04T11:32:38.140Z,99.90
2023-02-04T11:35:26.731Z,99.90
2023-02-04T11:37:55.836Z,99.90
2023-02-04T11:40:56.152Z,99.90
2023-02-04T11:43:23.676Z,99.90
2023-02-04T11:46:07.333Z,99.90
2023-02-04T11:48:36.657Z,99.90
2023-02-04T11:51:11.623Z,99.90
2023-02-04T11:53:38.912Z,99.90
2023-02-04T11:56:06.386Z,99.90
2023-02-04T11:58:33.932Z,99.90
2023-02-04T12:01:01.486Z,99.90
2023-02-04T12:03:32.112Z,99.90
2023-02-04T12:05:59.852Z,99.90
2023-02-04T12:08:34.611Z,99.90
2023-02-04T12:11:25.927Z,99.90
2023-02-04T12:13:56.408Z,99.90
2023-02-04T12:16:24.675Z,99.90
2023-02-04T12:18:52.174Z,99.90
2023-02-04T12:21:19.592Z,99.90
2023-02-04T12:23:47.012Z,99.90
2023-02-04T12:26:14.478Z,99.90
2023-02-04T12:28:41.808Z,99.90
2023-02-04T12:31:09.320Z,99.90
2023-02-04T12:33:36.784Z,99.90
2023-02-04T12:36:04.834Z,99.90
2023-02-04T12:38:32.167Z,99.90
2023-02-04T12:40:59.480Z,99.90
2023-02-04T12:43:28.370Z,99.90
2023-02-04T12:45:55.880Z,99.90
2023-02-04T12:48:23.277Z,99.90
2023-02-04T12:50:50.596Z,99.90
2023-02-04T12:53:17.934Z,99.90
2023-02-04T12:55:45.281Z,99.90
2023-02-04T12:58:12.623Z,99.90
2023-02-04T13:00:40.311Z,99.90
2023-02-04T13:03:07.603Z,99.90
2023-02-04T13:05:36.007Z,99.90
2023-02-04T13:08:03.456Z,99.90
2023-02-04T13:10:30.823Z,99.90
2023-02-04T13:12:58.148Z,99.90
2023-02-04T13:15:25.430Z,99.90
2023-02-04T13:17:53.041Z,99.90
2023-02-04T13:20:20.489Z,99.90
2023-02-04T13:22:47.791Z,99.90
2023-02-04T13:25:15.162Z,99.90
2023-02-04T13:27:42.516Z,99.90
2023-02-04T13:30:11.965Z,99.90
2023-02-04T13:32:39.362Z,99.90
2023-02-04T13:35:07.072Z,99.90
2023-02-04T13:37:34.484Z,99.90
2023-02-04T13:40:01.799Z,99.90
2023-02-04T13:42:29.159Z,99.90
2023-02-04T13:44:56.488Z,99.90
2023-02-04T13:47:23.790Z,99.90
2023-02-04T13:49:51.181Z,98.80
2023-02-04T13:52:19.079Z,98.80
2023-02-04T13:54:46.411Z,98.70
2023-02-04T13:57:13.703Z,99.00
2023-02-04T13:59:41.120Z,99.90
2023-02-04T14:02:09.336Z,99.90
2023-02-04T14:04:37.016Z,99.90
2023-02-04T14:07:04.603Z,99.90
2023-02-04T14:09:31.906Z,99.60
2023-02-04T14:11:59.180Z,99.20
2023-02-04T14:14:26.511Z,99.70
2023-02-04T14:16:53.890Z,99.70
2023-02-04T14:19:21.357Z,99.80
2023-02-04T14:21:50.188Z,99.90
2023-02-04T14:24:17.766Z,99.90
2023-02-04T14:26:45.439Z,99.90
2023-02-04T14:29:12.784Z,99.90
2023-02-04T14:31:40.103Z,99.90
2023-02-04T14:34:07.568Z,99.90
2023-02-04T14:36:34.892Z,99.90
2023-02-04T14:39:02.216Z,99.90
2023-02-04T14:41:31.260Z,99.70
2023-02-04T14:43:58.744Z,99.70
2023-02-04T14:46:26.141Z,99.50
2023-02-04T14:48:54.622Z,99.60
2023-02-04T14:51:21.907Z,98.90
2023-02-04T14:53:49.227Z,98.90
2023-02-04T14:56:16.993Z,97.50
2023-02-04T14:58:44.334Z,97.30
2023-02-04T15:01:11.816Z,97.00
2023-02-04T15:03:39.192Z,97.50
2023-02-04T15:06:06.939Z,97.70
2023-02-04T15:08:34.416Z,98.50
2023-02-04T15:11:01.773Z,98.60
2023-02-04T15:13:29.454Z,98.80
2023-02-04T15:15:56.860Z,98.90
2023-02-04T15:18:24.340Z,98.90
2023-02-04T15:20:51.630Z,99.10
2023-02-04T15:23:19.411Z,99.60
2023-02-04T15:25:47.344Z,99.80
2023-02-04T15:28:14.730Z,99.90
2023-02-04T15:30:42.258Z,99.90
2023-02-04T15:33:09.637Z,99.90
2023-02-04T15:35:36.979Z,99.90
2023-02-04T15:38:04.272Z,99.90
2023-02-04T15:40:31.947Z,99.90
2023-02-04T15:42:59.402Z,99.90
2023-02-04T15:45:26.840Z,99.90
2023-02-04T15:47:54.144Z,99.90
2023-02-04T15:50:21.501Z,99.90
2023-02-04T15:52:48.842Z,99.90
2023-02-04T15:55:16.280Z,99.90
2023-02-04T15:57:43.581Z,99.90
2023-02-04T16:00:11.649Z,99.90
2023-02-04T16:02:39.246Z,99.90
2023-02-04T16:05:07.348Z,99.90
2023-02-04T16:07:34.734Z,99.90
2023-02-04T16:10:02.183Z,99.90
2023-02-04T16:12:29.746Z,99.90
2023-02-04T16:14:57.096Z,99.90
2023-02-04T16:17:24.404Z,99.90
2023-02-04T16:19:51.708Z,99.90
2023-02-04T16:22:19.016Z,99.90
2023-02-04T16:24:46.260Z,99.90
2023-02-04T16:27:13.776Z,99.90
2023-02-04T16:29:41.080Z,99.90
2023-02-04T16:32:08.515Z,99.90
2023-02-04T16:34:36.000Z,99.90
2023-02-04T16:37:03.732Z,99.90
2023-02-04T16:39:31.014Z,99.90
2023-02-04T16:41:58.407Z,99.90
2023-02-04T16:44:25.724Z,99.90
2023-02-04T16:46:53.095Z,99.90
2023-02-04T16:49:20.361Z,99.90
2023-02-04T16:51:47.676Z,99.90
2023-02-04T16:54:14.996Z,99.90
2023-02-04T16:56:42.311Z,99.90
2023-02-04T16:59:09.606Z,99.90
2023-02-04T17:01:36.991Z,99.90
2023-02-04T17:04:04.521Z,99.90
2023-02-04T17:06:32.619Z,99.90
2023-02-04T17:08:59.996Z,99.90
2023-02-04T17:11:30.122Z,99.90
2023-02-04T17:14:17.708Z,99.90
2023-02-04T17:16:46.324Z,99.90
2023-02-04T17:19:17.580Z,99.90
2023-02-04T17:21:45.333Z,99.90
2023-02-04T17:24:13.074Z,99.90
2023-02-04T17:26:40.678Z,99.90
2023-02-04T17:29:13.230Z,99.90
2023-02-04T17:31:43.254Z,99.90
2023-02-04T17:34:10.659Z,99.90
2023-02-04T17:36:38.690Z,99.90
2023-02-04T17:39:07.569Z,99.90
2023-02-04T17:41:35.285Z,99.90
2023-02-04T17:44:03.578Z,99.90
2023-02-04T17:46:31.429Z,99.90
2023-02-04T17:48:58.956Z,99.90
2023-02-04T17:51:26.314Z,99.90
2023-02-04T17:53:53.622Z,99.90
2023-02-04T17:56:21.506Z,99.90
2023-02-04T17:58:49.533Z,99.90
2023-02-04T18:01:18.880Z,99.90
2023-02-04T18:03:46.665Z,99.90
2023-02-04T18:06:19.366Z,99.90
2023-02-04T18:08:47.720Z,99.90
2023-02-04T18:11:18.835Z,99.90
2023-02-04T18:13:48.436Z,99.90
2023-02-04T18:16:24.705Z,99.90
2023-02-04T18:18:55.097Z,99.90
2023-02-04T18:21:31.776Z,99.90
2023-02-04T18:24:30.504Z,99.90
2023-02-04T18:27:01.428Z,99.90
2023-02-04T18:29:37.353Z,99.90
2023-02-04T18:32:16.494Z,99.90
2023-02-04T18:34:46.480Z,99.90
2023-02-04T18:37:32.107Z,99.90
2023-02-04T18:40:27.187Z,99.90
2023-02-04T18:43:24.637Z,99.90
2023-02-04T18:45:52.638Z,99.90
2023-02-04T18:48:58.936Z,99.90
2023-02-04T18:51:29.071Z,99.90
2023-02-04T18:54:00.285Z,99.90
2023-02-04T18:56:32.129Z,99.90
2023-02-04T18:58:59.484Z,99.90
2023-02-04T19:01:29.748Z,99.90
2023-02-04T19:04:00.190Z,99.90
2023-02-04T19:06:38.285Z,99.90
2023-02-04T19:09:18.435Z,99.90
2023-02-04T19:11:48.822Z,99.90
2023-02-04T19:14:48.685Z,99.90
2023-02-04T19:17:29.354Z,99.90
2023-02-04T19:20:02.009Z,99.90
2023-02-04T19:22:52.836Z,99.90
2023-02-04T19:25:30.815Z,99.90
2023-02-04T19:28:00.549Z,99.90
2023-02-04T19:30:43.288Z,99.90
2023-02-04T19:33:17.175Z,99.90
2023-02-04T19:35:46.630Z,99.90
2023-02-04T19:38:55.406Z,99.90
2023-02-04T19:41:28.725Z,99.90
2023-02-04T19:44:43.640Z,99.90
2023-02-04T19:47:24.603Z,99.90
2023-02-04T19:50:00.503Z,99.90
2023-02-04T19:52:34.900Z,99.90
2023-02-04T19:55:23.596Z,99.90
2023-02-04T19:57:54.123Z,99.90
2023-02-04T20:00:39.326Z,99.90
2023-02-04T20:03:30.965Z,99.90
2023-02-04T20:06:20.674Z,99.90
2023-02-04T20:09:18.389Z,99.90
2023-02-04T20:12:18.029Z,99.90
2023-02-04T20:14:56.028Z,99.90
2023-02-04T20:17:49.852Z,99.90
2023-02-04T20:20:29.972Z,99.90
2023-02-04T20:22:59.297Z,99.90
2023-02-04T20:25:46.849Z,99.90
2023-02-04T20:28:41.233Z,99.90
2023-02-04T20:31:27.309Z,99.90
2023-02-04T20:33:59.525Z,99.90
2023-02-04T20:36:36.343Z,99.90
2023-02-04T20:39:37.141Z,99.90
2023-02-04T20:42:24.762Z,99.90
2023-02-04T20:44:52.683Z,99.90
2023-02-04T20:47:27.846Z,99.90
2023-02-04T20:49:59.102Z,99.90
2023-02-04T20:53:01.886Z,99.90
2023-02-04T20:55:31.444Z,99.90
2023-02-04T20:58:28.408Z,99.90
2023-02-04T21:00:56.122Z,99.90
2023-02-04T21:03:29.747Z,99.90
2023-02-04T21:05:59.347Z,99.90
2023-02-04T21:08:44.789Z,99.90
2023-02-04T21:11:12.209Z,99.90
2023-02-04T21:13:40.956Z,99.90
2023-02-04T21:16:08.899Z,99.90
2023-02-04T21:18:36.803Z,99.90
2023-02-04T21:21:06.698Z,99.90
2023-02-04T21:23:36.314Z,99.90
2023-02-04T21:26:04.574Z,99.90
2023-02-04T21:28:32.520Z,99.90
2023-02-04T21:31:00.835Z,99.90
2023-02-04T21:33:28.284Z,99.90
2023-02-04T21:35:55.632Z,99.90
2023-02-04T21:38:22.919Z,99.90
2023-02-04T21:40:50.222Z,99.90
2023-02-04T21:43:17.632Z,99.90
2023-02-04T21:45:44.964Z,99.90
2023-02-04T21:48:12.348Z,99.90
2023-02-04T21:50:39.745Z,99.90
2023-02-04T21:53:08.368Z,99.90
2023-02-04T21:55:36.582Z,99.90
2023-02-04T21:58:05.322Z,99.90
2023-02-04T22:00:33.059Z,99.90
2023-02-04T22:03:00.619Z,99.90
2023-02-04T22:05:27.943Z,99.90
2023-02-04T22:07:55.266Z,99.90
2023-02-04T22:10:25.659Z,99.90
2023-02-04T22:12:53.009Z,99.90
2023-02-04T22:15:24.321Z,99.90
2023-02-04T22:17:53.644Z,99.90
2023-02-04T22:20:22.935Z,99.90
2023-02-04T22:22:50.599Z,99.90
2023-02-04T22:25:19.540Z,99.90
2023-02-04T22:27:47.226Z,99.90
2023-02-04T22:30:16.837Z,99.90
2023-02-04T22:32:44.269Z,99.90
2023-02-04T22:35:12.191Z,99.90
2023-02-04T22:37:40.930Z,99.90
2023-02-04T22:40:11.209Z,99.90
2023-02-04T22:42:38.571Z,99.90
2023-02-04T22:45:06.711Z,99.90
2023-02-04T22:47:34.013Z,99.90
2023-02-04T22:50:01.419Z,99.90
2023-02-04T22:52:28.804Z,99.90
2023-02-04T22:54:56.122Z,99.90
2023-02-04T22:57:23.451Z,99.90
2023-02-04T22:59:50.742Z,99.90
2023-02-04T23:02:18.162Z,99.90
2023-02-04T23:04:45.591Z,99.90
2023-02-04T23:07:13.687Z,99.90
2023-02-04T23:09:41.024Z,99.90
2023-02-04T23:12:14.960Z,99.90
2023-02-04T23:14:45.171Z,99.90
2023-02-04T23:17:13.779Z,99.90
2023-02-04T23:19:41.202Z,99.90
2023-02-04T23:22:09.811Z,99.90
2023-02-04T23:24:37.768Z,99.90
2023-02-04T23:27:05.341Z,99.90
2023-02-04T23:29:35.235Z,99.90
2023-02-04T23:32:03.290Z,99.90
2023-02-04T23:34:31.103Z,99.90
2023-02-04T23:36:58.378Z,99.90
2023-02-04T23:39:25.863Z,99.90
2023-02-04T23:41:53.371Z,99.90
2023-02-04T23:44:20.787Z,99.90
2023-02-04T23:46:48.209Z,99.90
2023-02-04T23:49:15.748Z,99.90
2023-02-04T23:51:43.207Z,99.90
2023-02-04T23:54:10.496Z,99.90
2023-02-04T23:56:37.978Z,99.90
2023-02-04T23:59:06.176Z,99.90
