createdAt,value
2019-06-01T00:01:17.677Z,99.90
2019-06-01T00:03:46.872Z,99.90
2019-06-01T00:06:16.105Z,99.90
2019-06-01T00:08:45.276Z,99.90
2019-06-01T00:11:14.507Z,99.90
2019-06-01T00:13:43.823Z,99.90
2019-06-01T00:16:13.078Z,99.90
2019-06-01T00:18:42.332Z,99.90
2019-06-01T00:21:11.561Z,99.90
2019-06-01T00:23:40.800Z,99.90
2019-06-01T00:26:10.041Z,99.90
2019-06-01T00:28:39.297Z,99.90
2019-06-01T00:31:08.457Z,99.90
2019-06-01T00:33:37.771Z,99.90
2019-06-01T00:36:07.048Z,99.90
2019-06-01T00:38:36.278Z,99.90
2019-06-01T00:41:05.507Z,99.90
2019-06-01T00:43:53.830Z,99.90
2019-06-01T00:46:23.058Z,99.90
2019-06-01T00:48:52.374Z,99.90
2019-06-01T00:51:21.603Z,99.90
2019-06-01T00:53:51.819Z,99.90
2019-06-01T00:56:21.377Z,99.90
2019-06-01T00:58:51.845Z,99.90
2019-06-01T01:01:21.404Z,99.90
2019-06-01T01:03:50.663Z,99.90
2019-06-01T01:06:19.888Z,99.90
2019-06-01T01:08:49.131Z,99.90
2019-06-01T01:11:18.443Z,99.90
2019-06-01T01:13:47.796Z,99.90
2019-06-01T01:16:17.015Z,99.90
2019-06-01T01:18:47.743Z,99.90
2019-06-01T01:21:17.076Z,99.90
2019-06-01T01:23:46.297Z,99.90
2019-06-01T01:26:15.533Z,99.90
2019-06-01T01:28:44.762Z,99.90
2019-06-01T01:31:14.471Z,99.90
2019-06-01T01:33:43.898Z,99.90
2019-06-01T01:36:13.165Z,99.90
2019-06-01T01:38:42.456Z,99.90
2019-06-01T01:41:11.791Z,99.90
2019-06-01T01:43:41.027Z,99.90
2019-06-01T01:46:10.263Z,99.90
2019-06-01T01:48:39.553Z,99.90
2019-06-01T01:51:08.870Z,99.90
2019-06-01T01:53:38.113Z,99.90
2019-06-01T01:56:07.449Z,99.90
2019-06-01T01:58:36.763Z,99.90
2019-06-01T02:01:21.490Z,99.90
2019-06-01T02:03:36.897Z,99.90
2019-06-01T02:06:06.131Z,99.90
2019-06-01T02:08:35.366Z,99.90
2019-06-01T02:11:04.641Z,99.90
2019-06-01T02:13:33.875Z,99.90
2019-06-01T02:16:03.135Z,99.90
2019-06-01T02:18:32.380Z,99.90
2019-06-01T02:21:02.668Z,99.90
2019-06-01T02:23:32.063Z,99.90
2019-06-01T02:26:01.395Z,99.90
2019-06-01T02:28:30.617Z,99.90
2019-06-01T02:31:00.098Z,99.90
2019-06-01T02:33:29.523Z,99.90
2019-06-01T02:36:00.618Z,99.90
2019-06-01T02:38:29.804Z,99.90
2019-06-01T02:41:01.007Z,99.90
2019-06-01T02:43:30.006Z,99.90
2019-06-01T02:46:00.537Z,99.90
2019-06-01T02:48:30.237Z,99.90
2019-06-01T02:50:59.961Z,99.90
2019-06-01T02:53:30.174Z,99.90
2019-06-01T02:55:59.938Z,99.90
2019-06-01T02:58:29.364Z,99.90
2019-06-01T03:01:35.383Z,99.90
2019-06-01T03:04:08.148Z,99.90
2019-06-01T03:06:41.012Z,99.90
2019-06-01T03:09:10.620Z,99.90
2019-06-01T03:11:41.080Z,99.90
2019-06-01T03:14:12.011Z,99.90
2019-06-01T03:16:42.702Z,99.90
2019-06-01T03:19:13.454Z,99.90
2019-06-01T03:21:47.218Z,99.90
2019-06-01T03:24:16.459Z,99.90
2019-06-01T03:26:47.128Z,99.90
2019-06-01T03:29:21.104Z,99.90
2019-06-01T03:31:50.438Z,99.90
2019-06-01T03:34:19.748Z,99.90
2019-06-01T03:36:49.099Z,99.90
2019-06-01T03:39:18.415Z,99.90
2019-06-01T03:41:47.678Z,99.90
2019-06-01T03:44:17.012Z,99.90
2019-06-01T03:46:46.278Z,99.90
2019-06-01T03:49:15.541Z,99.90
2019-06-01T03:51:45.266Z,99.90
2019-06-01T03:54:14.512Z,99.90
2019-06-01T03:56:43.858Z,99.90
2019-06-01T03:59:13.173Z,99.90
2019-06-01T04:01:42.410Z,99.90
2019-06-01T04:04:11.663Z,99.90
2019-06-01T04:06:41.094Z,99.90
2019-06-01T04:09:11.781Z,99.90
2019-06-01T04:11:41.097Z,99.90
2019-06-01T04:14:10.343Z,99.90
2019-06-01T04:16:42.374Z,99.90
2019-06-01T04:19:12.267Z,99.90
2019-06-01T04:21:41.516Z,99.90
2019-06-01T04:24:10.766Z,99.90
2019-06-01T04:26:39.985Z,99.90
2019-06-01T04:29:10.289Z,99.90
2019-06-01T04:31:39.895Z,99.90
2019-06-01T04:34:09.500Z,99.90
2019-06-01T04:36:38.738Z,99.90
2019-06-01T04:39:09.460Z,99.90
2019-06-01T04:41:38.765Z,99.90
2019-06-01T04:44:08.149Z,99.90
2019-06-01T04:46:37.376Z,99.90
2019-06-01T04:49:06.690Z,99.90
2019-06-01T04:51:36.047Z,99.90
2019-06-01T04:54:06.738Z,99.90
2019-06-01T04:56:36.166Z,99.90
2019-06-01T04:59:06.730Z,99.90
2019-06-01T05:01:36.108Z,99.90
2019-06-01T05:04:06.990Z,99.90
2019-06-01T05:06:36.499Z,99.90
2019-06-01T05:09:09.174Z,99.90
2019-06-01T05:11:38.910Z,99.90
2019-06-01T05:14:08.155Z,99.90
2019-06-01T05:16:37.696Z,99.90
2019-06-01T05:19:08.088Z,99.90
2019-06-01T05:21:37.398Z,99.90
2019-06-01T05:24:08.729Z,99.90
2019-06-01T05:26:38.290Z,99.90
2019-06-01T05:29:07.523Z,99.90
2019-06-01T05:31:36.738Z,99.90
2019-06-01T05:34:06.055Z,99.90
2019-06-01T05:36:35.292Z,99.90
2019-06-01T05:39:08.266Z,99.90
2019-06-01T05:41:37.644Z,99.90
2019-06-01T05:44:06.917Z,99.90
2019-06-01T05:46:36.158Z,99.90
2019-06-01T05:49:05.390Z,99.90
2019-06-01T05:51:34.654Z,99.90
2019-06-01T05:54:03.898Z,99.90
2019-06-01T05:56:34.022Z,99.90
2019-06-01T05:59:03.355Z,99.90
2019-06-01T06:01:32.680Z,99.90
2019-06-01T06:04:02.002Z,99.90
2019-06-01T06:06:31.301Z,99.90
2019-06-01T06:09:00.540Z,99.90
2019-06-01T06:11:29.820Z,99.90
2019-06-01T06:13:59.171Z,99.90
2019-06-01T06:16:28.412Z,99.90
2019-06-01T06:18:58.199Z,99.90
2019-06-01T06:21:27.536Z,99.90
2019-06-01T06:23:57.150Z,99.90
2019-06-01T06:26:26.455Z,99.90
2019-06-01T06:28:55.706Z,99.90
2019-06-01T06:31:24.953Z,99.90
2019-06-01T06:33:56.867Z,99.90
2019-06-01T06:36:25.137Z,99.90
2019-06-01T06:38:54.380Z,99.90
2019-06-01T06:41:24.460Z,99.90
2019-06-01T06:43:53.817Z,99.90
2019-06-01T06:46:23.128Z,99.90
2019-06-01T06:48:52.401Z,99.90
2019-06-01T06:51:21.637Z,99.90
2019-06-01T06:53:50.879Z,99.90
2019-06-01T06:56:20.160Z,99.90
2019-06-01T06:58:49.488Z,99.90
2019-06-01T07:01:19.197Z,99.90
2019-06-01T07:03:51.521Z,99.90
2019-06-01T07:09:01.870Z,99.90
2019-06-01T07:11:33.236Z,99.90
2019-06-01T07:14:02.655Z,99.90
2019-06-01T07:16:31.931Z,99.90
2019-06-01T07:19:01.235Z,99.90
2019-06-01T07:21:30.519Z,99.90
2019-06-01T07:23:59.822Z,99.90
2019-06-01T07:26:29.069Z,99.90
2019-06-01T07:28:58.379Z,99.90
2019-06-01T07:31:29.524Z,99.90
2019-06-01T07:33:58.851Z,99.90
2019-06-01T07:36:28.707Z,99.90
2019-06-01T07:38:58.016Z,99.90
2019-06-01T07:41:29.611Z,99.90
2019-06-01T07:43:58.999Z,99.90
2019-06-01T07:46:37.581Z,99.90
2019-06-01T07:49:07.237Z,99.90
2019-06-01T07:51:39.471Z,99.90
2019-06-01T07:54:08.537Z,99.90
2019-06-01T07:56:37.798Z,99.90
2019-06-01T07:59:07.060Z,99.90
2019-06-01T08:01:36.367Z,99.90
2019-06-01T08:04:05.617Z,99.90
2019-06-01T08:06:34.867Z,99.90
2019-06-01T08:09:04.872Z,99.90
2019-06-01T08:11:37.400Z,99.90
2019-06-01T08:14:06.649Z,99.90
2019-06-01T08:16:35.890Z,99.90
2019-06-01T08:19:07.424Z,99.90
2019-06-01T08:21:38.963Z,99.90
2019-06-01T08:24:08.303Z,99.90
2019-06-01T08:26:37.910Z,99.90
2019-06-01T08:29:07.168Z,99.90
2019-06-01T08:31:36.792Z,99.90
2019-06-01T08:34:06.056Z,99.90
2019-06-01T08:36:35.300Z,99.90
2019-06-01T08:39:05.568Z,99.90
2019-06-01T08:41:34.831Z,99.90
2019-06-01T08:44:04.168Z,99.90
2019-06-01T08:46:34.007Z,99.90
2019-06-01T08:49:03.629Z,99.90
2019-06-01T08:51:33.889Z,99.90
2019-06-01T08:54:03.648Z,99.90
2019-06-01T08:56:34.472Z,99.90
2019-06-01T08:59:04.011Z,99.90
2019-06-01T09:01:33.252Z,99.90
2019-06-01T09:04:02.574Z,99.90
2019-06-01T09:06:33.190Z,99.90
2019-06-01T09:09:03.076Z,99.90
2019-06-01T09:11:33.261Z,99.90
2019-06-01T09:14:02.764Z,99.90
2019-06-01T09:16:32.035Z,99.90
2019-06-01T09:19:02.080Z,99.90
2019-06-01T09:21:31.641Z,99.90
2019-06-01T09:24:00.987Z,99.90
2019-06-01T09:26:30.383Z,99.90
2019-06-01T09:29:00.841Z,99.90
2019-06-01T09:31:30.385Z,99.90
2019-06-01T09:34:00.481Z,99.90
2019-06-01T09:36:30.400Z,99.90
2019-06-01T09:39:00.079Z,99.90
2019-06-01T09:41:30.404Z,99.90
2019-06-01T09:43:59.967Z,99.90
2019-06-01T09:46:29.358Z,98.90
2019-06-01T09:48:59.152Z,98.40
2019-06-01T09:51:29.461Z,97.30
2019-06-01T09:54:01.166Z,98.40
2019-06-01T09:56:31.702Z,98.10
2019-06-01T09:59:01.267Z,98.20
2019-06-01T10:01:30.572Z,98.80
2019-06-01T10:03:59.811Z,99.60
2019-06-01T10:06:30.330Z,99.90
2019-06-01T10:08:59.798Z,99.90
2019-06-01T10:11:29.910Z,99.90
2019-06-01T10:13:59.543Z,99.90
2019-06-01T10:16:54.451Z,98.40
2019-06-01T10:19:36.747Z,99.00
2019-06-01T10:22:06.601Z,99.10
2019-06-01T10:24:37.398Z,98.10
2019-06-01T10:27:06.788Z,97.30
2019-06-01T10:29:39.747Z,98.40
2019-06-01T10:32:08.419Z,97.40
2019-06-01T10:34:37.795Z,98.00
2019-06-01T10:37:07.638Z,98.60
2019-06-01T10:39:39.862Z,98.00
2019-06-01T10:42:09.206Z,98.60
2019-06-01T10:44:45.420Z,98.30
2019-06-01T10:48:03.683Z,98.30
2019-06-01T10:50:34.796Z,97.50
2019-06-01T10:53:03.973Z,98.80
2019-06-01T10:55:34.120Z,98.90
2019-06-01T10:58:04.231Z,96.20
2019-06-01T11:00:38.696Z,96.70
2019-06-01T11:03:05.539Z,96.90
2019-06-01T11:05:35.045Z,97.40
2019-06-01T11:08:05.059Z,97.50
2019-06-01T11:10:34.964Z,97.50
2019-06-01T11:13:04.231Z,98.40
2019-06-01T11:15:35.029Z,98.30
2019-06-01T11:18:17.623Z,97.80
2019-06-01T11:20:49.091Z,97.20
2019-06-01T11:23:18.483Z,97.50
2019-06-01T11:26:07.938Z,96.50
2019-06-01T11:28:38.263Z,98.30
2019-06-01T11:31:07.701Z,97.40
2019-06-01T11:33:38.180Z,98.10
2019-06-01T11:36:09.995Z,96.70
2019-06-01T11:38:40.377Z,95.00
2019-06-01T11:41:09.755Z,95.30
2019-06-01T11:43:40.627Z,95.50
2019-06-01T11:46:11.151Z,95.90
2019-06-01T11:48:41.402Z,95.40
2019-06-01T11:54:50.264Z,95.60
2019-06-01T11:57:19.519Z,95.40
2019-06-01T11:59:49.639Z,94.60
2019-06-01T12:02:18.823Z,95.60
2019-06-01T12:04:50.946Z,94.40
2019-06-01T12:07:20.284Z,93.00
2019-06-01T12:09:49.988Z,94.60
2019-06-01T12:12:19.234Z,95.40
2019-06-01T12:14:48.582Z,94.80
2019-06-01T12:17:18.486Z,94.10
2019-06-01T12:19:47.732Z,92.80
2019-06-01T12:22:16.997Z,93.90
2019-06-01T12:24:47.340Z,92.30
2019-06-01T12:27:16.789Z,93.20
2019-06-01T12:29:46.079Z,93.80
2019-06-01T12:32:15.327Z,93.80
2019-06-01T12:34:46.135Z,94.50
2019-06-01T12:37:15.438Z,96.20
2019-06-01T12:39:44.803Z,94.20
2019-06-01T12:42:14.122Z,92.20
2019-06-01T12:44:43.635Z,91.20
2019-06-01T12:47:12.896Z,92.20
2019-06-01T12:49:42.379Z,92.40
2019-06-01T12:52:11.666Z,91.80
2019-06-01T12:54:40.899Z,91.90
2019-06-01T12:57:10.149Z,91.50
2019-06-01T12:59:40.974Z,90.40
2019-06-01T13:02:10.983Z,90.90
2019-06-01T13:04:40.631Z,91.80
2019-06-01T13:07:10.037Z,91.60
2019-06-01T13:09:39.785Z,91.20
2019-06-01T13:12:09.102Z,91.40
2019-06-01T13:14:41.108Z,91.50
2019-06-01T13:17:10.952Z,91.10
2019-06-01T13:19:41.274Z,91.00
2019-06-01T13:22:11.145Z,91.00
2019-06-01T13:24:41.560Z,89.50
2019-06-01T13:27:11.375Z,87.50
2019-06-01T13:29:43.626Z,89.30
2019-06-01T13:32:13.097Z,86.60
2019-06-01T13:34:42.626Z,86.30
2019-06-01T13:37:12.480Z,87.30
2019-06-01T13:39:42.937Z,88.50
2019-06-01T13:42:12.488Z,87.40
2019-06-01T13:44:41.726Z,85.90
2019-06-01T13:47:11.151Z,86.60
2019-06-01T13:49:40.942Z,86.60
2019-06-01T13:52:10.281Z,86.80
2019-06-01T13:54:40.317Z,87.20
2019-06-01T13:57:09.743Z,85.60
2019-06-01T13:59:39.113Z,86.40
2019-06-01T14:02:08.865Z,86.70
2019-06-01T14:04:38.115Z,82.20
2019-06-01T14:07:07.358Z,84.90
2019-06-01T14:09:37.175Z,87.40
2019-06-01T14:12:07.124Z,85.20
2019-06-01T14:14:36.388Z,83.40
2019-06-01T14:17:05.628Z,86.40
2019-06-01T14:19:34.858Z,84.30
2019-06-01T14:22:04.047Z,83.80
2019-06-01T14:24:33.954Z,81.80
2019-06-01T14:27:05.223Z,79.30
2019-06-01T14:29:34.465Z,78.10
2019-06-01T14:32:03.754Z,79.20
2019-06-01T14:34:33.024Z,77.40
2019-06-01T14:37:02.254Z,78.60
2019-06-01T14:39:31.546Z,73.70
2019-06-01T14:42:00.795Z,73.20
2019-06-01T14:44:31.700Z,72.70
2019-06-01T14:47:05.107Z,73.50
2019-06-01T14:49:32.435Z,74.30
2019-06-01T14:52:01.711Z,70.60
2019-06-01T14:54:31.003Z,72.20
2019-06-01T14:57:00.262Z,71.90
2019-06-01T14:59:29.544Z,73.70
2019-06-01T15:01:58.919Z,74.10
2019-06-01T15:04:28.231Z,74.80
2019-06-01T15:06:58.592Z,73.70
2019-06-01T15:09:28.173Z,73.70
2019-06-01T15:11:58.641Z,75.20
2019-06-01T15:14:28.087Z,75.70
2019-06-01T15:16:57.983Z,73.50
2019-06-01T15:19:27.337Z,73.70
2019-06-01T15:21:56.723Z,74.10
2019-06-01T15:24:25.994Z,72.60
2019-06-01T15:26:55.218Z,71.30
2019-06-01T15:29:24.435Z,72.60
2019-06-01T15:31:53.676Z,72.80
2019-06-01T15:34:24.966Z,72.50
2019-06-01T15:36:55.510Z,70.60
2019-06-01T15:39:25.686Z,71.30
2019-06-01T15:41:55.303Z,70.90
2019-06-01T15:44:24.579Z,70.10
2019-06-01T15:46:55.730Z,70.70
2019-06-01T15:49:25.442Z,70.20
2019-06-01T15:51:55.738Z,68.50
2019-06-01T15:54:26.736Z,67.80
2019-06-01T15:56:56.327Z,67.10
2019-06-01T15:59:25.719Z,67.20
2019-06-01T16:01:55.121Z,65.70
2019-06-01T16:04:24.365Z,66.50
2019-06-01T16:06:57.022Z,67.50
2019-06-01T16:09:42.294Z,68.80
2019-06-01T16:12:01.588Z,68.20
2019-06-01T16:14:32.272Z,67.90
2019-06-01T16:17:02.891Z,68.30
2019-06-01T16:19:32.454Z,67.40
2019-06-01T16:22:02.637Z,68.80
2019-06-01T16:24:31.935Z,68.10
2019-06-01T16:27:02.554Z,66.20
2019-06-01T16:29:32.504Z,65.40
2019-06-01T16:32:02.992Z,67.60
2019-06-01T16:34:32.518Z,69.20
2019-06-01T16:37:03.116Z,69.80
2019-06-01T16:39:32.438Z,70.80
2019-06-01T16:42:02.119Z,71.40
2019-06-01T16:44:31.703Z,71.40
2019-06-01T16:47:02.773Z,71.30
2019-06-01T16:49:50.943Z,72.80
2019-06-01T16:52:20.194Z,73.50
2019-06-01T16:54:49.533Z,73.40
2019-06-01T16:57:18.827Z,72.90
2019-06-01T16:59:48.150Z,74.40
2019-06-01T17:02:17.327Z,74.60
2019-06-01T17:04:46.652Z,75.70
2019-06-01T17:07:15.906Z,77.00
2019-06-01T17:09:45.142Z,78.20
2019-06-01T17:12:14.408Z,78.60
2019-06-01T17:14:44.171Z,79.40
2019-06-01T17:17:13.349Z,80.40
2019-06-01T17:19:42.587Z,80.40
2019-06-01T17:22:11.878Z,81.20
2019-06-01T17:24:41.204Z,82.20
2019-06-01T17:27:10.434Z,82.80
2019-06-01T17:29:39.690Z,84.40
2019-06-01T17:32:23.157Z,86.20
2019-06-01T17:34:41.687Z,87.40
2019-06-01T17:37:11.282Z,88.60
2019-06-01T17:39:40.673Z,89.40
2019-06-01T17:42:09.914Z,90.00
2019-06-01T17:44:39.198Z,90.00
2019-06-01T17:47:08.451Z,90.20
2019-06-01T17:49:38.531Z,91.10
2019-06-01T17:52:07.930Z,91.70
2019-06-01T17:54:37.093Z,92.20
2019-06-01T17:57:07.270Z,92.10
2019-06-01T17:59:36.641Z,92.80
2019-06-01T18:02:05.965Z,93.00
2019-06-01T18:04:35.222Z,93.00
2019-06-01T18:07:05.691Z,93.20
2019-06-01T18:09:35.125Z,93.50
2019-06-01T18:12:04.379Z,93.80
2019-06-01T18:14:33.650Z,94.20
2019-06-01T18:17:04.009Z,94.80
2019-06-01T18:19:33.542Z,95.20
2019-06-01T18:22:03.049Z,96.00
2019-06-01T18:24:32.752Z,96.80
2019-06-01T18:27:02.373Z,97.20
2019-06-01T18:29:31.650Z,98.30
2019-06-01T18:32:00.916Z,98.70
2019-06-01T18:34:30.580Z,99.30
2019-06-01T18:36:59.874Z,99.40
2019-06-01T18:39:29.116Z,99.50
2019-06-01T18:41:58.346Z,99.90
2019-06-01T18:44:27.678Z,99.90
2019-06-01T18:46:57.313Z,99.90
2019-06-01T18:49:26.575Z,99.90
2019-06-01T18:51:55.904Z,99.90
2019-06-01T18:54:25.144Z,99.90
2019-06-01T18:57:08.960Z,99.90
2019-06-01T18:59:25.298Z,99.90
2019-06-01T19:01:54.673Z,99.90
2019-06-01T19:04:24.021Z,99.90
2019-06-01T19:06:53.611Z,99.90
2019-06-01T19:09:22.939Z,99.90
2019-06-01T19:11:52.177Z,99.90
2019-06-01T19:14:21.464Z,99.90
2019-06-01T19:16:50.712Z,99.90
2019-06-01T19:19:20.026Z,99.90
2019-06-01T19:21:49.309Z,99.90
2019-06-01T19:24:18.638Z,99.90
2019-06-01T19:26:47.907Z,99.90
2019-06-01T19:29:17.175Z,99.90
2019-06-01T19:31:46.467Z,99.90
2019-06-01T19:34:17.106Z,99.90
2019-06-01T19:36:47.831Z,99.90
2019-06-01T19:39:17.448Z,99.90
2019-06-01T19:41:46.894Z,99.90
2019-06-01T19:44:17.747Z,99.90
2019-06-01T19:46:47.167Z,99.90
2019-06-01T19:49:17.062Z,99.90
2019-06-01T19:51:46.300Z,99.90
2019-06-01T19:54:16.874Z,99.90
2019-06-01T19:56:46.646Z,99.90
2019-06-01T19:59:16.104Z,99.90
2019-06-01T20:01:45.785Z,99.90
2019-06-01T20:04:15.057Z,99.90
2019-06-01T20:06:44.387Z,99.90
2019-06-01T20:09:14.970Z,99.90
2019-06-01T20:12:00.561Z,99.90
2019-06-01T20:14:16.471Z,99.90
2019-06-01T20:16:45.691Z,99.90
2019-06-01T20:19:15.598Z,99.90
2019-06-01T20:21:44.978Z,99.90
2019-06-01T20:24:15.275Z,99.90
2019-06-01T20:26:49.119Z,99.90
2019-06-01T20:29:15.838Z,99.90
2019-06-01T20:31:45.189Z,99.90
2019-06-01T20:34:15.629Z,99.90
2019-06-01T20:36:45.225Z,99.90
2019-06-01T20:39:14.493Z,99.90
2019-06-01T20:41:43.772Z,99.90
2019-06-01T20:44:13.077Z,99.90
2019-06-01T20:46:42.323Z,99.90
2019-06-01T20:49:12.750Z,99.90
2019-06-01T20:51:42.087Z,99.90
2019-06-01T20:54:12.868Z,99.90
2019-06-01T20:56:42.230Z,99.90
2019-06-01T20:59:11.545Z,99.90
2019-06-01T21:01:40.883Z,99.90
2019-06-01T21:04:10.124Z,99.90
2019-06-01T21:06:39.375Z,99.90
2019-06-01T21:09:09.133Z,99.90
2019-06-01T21:11:38.495Z,99.90
2019-06-01T21:14:07.752Z,99.90
2019-06-01T21:16:36.997Z,99.90
2019-06-01T21:19:06.274Z,99.90
2019-06-01T21:21:35.534Z,99.90
2019-06-01T21:24:04.858Z,99.90
2019-06-01T21:26:34.130Z,99.90
2019-06-01T21:29:03.398Z,99.90
2019-06-01T21:31:32.651Z,99.90
2019-06-01T21:34:01.924Z,99.90
2019-06-01T21:36:31.277Z,99.90
2019-06-01T21:39:00.595Z,99.90
2019-06-01T21:41:29.899Z,99.90
2019-06-01T21:43:59.201Z,99.90
2019-06-01T21:46:29.092Z,99.90
2019-06-01T21:48:59.368Z,99.90
2019-06-01T21:51:28.778Z,99.90
2019-06-01T21:53:58.150Z,99.90
2019-06-01T21:56:27.395Z,99.90
2019-06-01T21:58:56.659Z,99.90
2019-06-01T22:01:27.027Z,99.90
2019-06-01T22:03:56.757Z,99.90
2019-06-01T22:06:27.468Z,99.90
2019-06-01T22:08:56.927Z,99.90
2019-06-01T22:11:27.456Z,99.90
2019-06-01T22:13:56.854Z,99.90
2019-06-01T22:16:26.199Z,99.90
2019-06-01T22:18:55.495Z,99.90
2019-06-01T22:21:25.874Z,99.90
2019-06-01T22:23:55.229Z,99.90
2019-06-01T22:26:24.476Z,99.90
2019-06-01T22:28:53.806Z,99.90
2019-06-01T22:31:23.051Z,99.90
2019-06-01T22:33:52.375Z,99.90
2019-06-01T22:36:22.601Z,99.90
2019-06-01T22:38:51.878Z,99.90
2019-06-01T22:41:21.852Z,99.90
2019-06-01T22:43:51.242Z,99.90
2019-06-01T22:46:20.598Z,99.90
2019-06-01T22:48:49.950Z,99.90
2019-06-01T22:51:19.215Z,99.90
2019-06-01T22:53:48.478Z,99.90
2019-06-01T22:56:17.706Z,99.90
2019-06-01T22:58:47.008Z,99.90
2019-06-01T23:01:16.238Z,99.90
2019-06-01T23:03:45.470Z,99.90
2019-06-01T23:06:15.144Z,99.90
2019-06-01T23:08:44.425Z,99.90
2019-06-01T23:11:13.681Z,99.90
2019-06-01T23:13:52.716Z,99.90
2019-06-01T23:16:13.879Z,99.90
2019-06-01T23:18:43.101Z,99.90
2019-06-01T23:21:12.380Z,99.90
2019-06-01T23:23:41.621Z,99.90
2019-06-01T23:26:10.796Z,99.90
2019-06-01T23:28:40.027Z,99.90
2019-06-01T23:31:09.282Z,99.90
2019-06-01T23:33:38.529Z,99.90
2019-06-01T23:36:07.808Z,99.90
2019-06-01T23:38:37.664Z,99.90
2019-06-01T23:41:06.994Z,99.90
2019-06-01T23:43:36.288Z,99.90
2019-06-01T23:46:05.522Z,99.90
2019-06-01T23:48:34.697Z,99.90
2019-06-01T23:51:03.943Z,99.90
2019-06-01T23:53:33.787Z,99.90
2019-06-01T23:56:03.408Z,99.90
2019-06-01T23:58:32.693Z,99.90
