createdAt,value
2018-06-14T00:00:01.938Z,13.2
2018-06-14T00:05:02.198Z,13
2018-06-14T00:10:02.171Z,13
2018-06-14T00:15:01.479Z,12.9
2018-06-14T00:20:02.358Z,12.7
2018-06-14T00:25:01.850Z,12.6
2018-06-14T00:30:02.178Z,12.4
2018-06-14T00:35:01.956Z,12.3
2018-06-14T00:40:01.969Z,12.3
2018-06-14T00:45:01.825Z,12.3
2018-06-14T00:50:02.147Z,12.3
2018-06-14T00:55:01.741Z,12.3
2018-06-14T01:00:01.933Z,12.3
2018-06-14T01:05:01.380Z,12.2
2018-06-14T01:10:01.239Z,12.2
2018-06-14T01:15:02.101Z,12.2
2018-06-14T01:20:01.256Z,12.2
2018-06-14T01:25:01.918Z,12.2
2018-06-14T01:30:01.923Z,12.2
2018-06-14T01:35:01.803Z,12.2
2018-06-14T01:40:01.589Z,12.2
2018-06-14T01:45:02.131Z,12.2
2018-06-14T01:50:01.539Z,12.2
2018-06-14T01:55:01.518Z,12.1
2018-06-14T02:00:01.949Z,12.1
2018-06-14T02:05:01.347Z,12.1
2018-06-14T02:10:01.622Z,12.1
2018-06-14T02:15:01.176Z,12.1
2018-06-14T02:20:01.679Z,12
2018-06-14T02:25:02.268Z,12
2018-06-14T02:30:01.611Z,12
2018-06-14T02:35:02.175Z,12
2018-06-14T02:40:01.982Z,12.1
2018-06-14T02:45:01.872Z,12.1
2018-06-14T02:50:01.929Z,12.1
2018-06-14T02:55:01.587Z,12.1
2018-06-14T03:00:01.513Z,12.2
2018-06-14T03:05:01.478Z,12.3
2018-06-14T03:10:01.612Z,12.3
2018-06-14T03:15:02.405Z,12.4
2018-06-14T03:20:01.213Z,12.4
2018-06-14T03:25:01.827Z,12.5
2018-06-14T03:30:01.991Z,12.5
2018-06-14T03:35:01.589Z,12.5
2018-06-14T03:40:01.900Z,12.5
2018-06-14T03:45:01.861Z,12.5
2018-06-14T03:50:01.587Z,12.5
2018-06-14T03:55:01.360Z,12.5
2018-06-14T04:00:01.940Z,12.6
2018-06-14T04:05:02.215Z,12.6
2018-06-14T04:10:01.973Z,12.6
2018-06-14T04:15:01.974Z,12.7
2018-06-14T04:20:01.572Z,12.7
2018-06-14T04:25:02.392Z,12.9
2018-06-14T04:30:01.223Z,13
2018-06-14T04:35:01.267Z,13.1
2018-06-14T04:40:02.624Z,13.2
2018-06-14T04:45:02.173Z,13.7
2018-06-14T04:50:01.561Z,14.1
2018-06-14T04:55:01.535Z,14.3
2018-06-14T05:00:02.274Z,14.4
2018-06-14T05:05:01.581Z,14.6
2018-06-14T05:10:01.908Z,14.6
2018-06-14T05:15:02.465Z,14.6
2018-06-14T05:20:01.515Z,14.6
2018-06-14T05:25:02.129Z,14.8
2018-06-14T05:30:01.521Z,14.9
2018-06-14T05:35:01.334Z,14.9
2018-06-14T05:40:02.047Z,14.9
2018-06-14T05:45:01.647Z,15.1
2018-06-14T05:50:01.770Z,15.2
2018-06-14T05:55:01.681Z,15.4
2018-06-14T06:00:02.122Z,15.4
2018-06-14T06:05:01.831Z,15.8
2018-06-14T06:10:01.788Z,16
2018-06-14T06:20:01.568Z,16.4
2018-06-14T06:25:01.865Z,16.6
2018-06-14T06:30:01.250Z,16.6
2018-06-14T06:35:01.553Z,16.8
2018-06-14T06:40:01.854Z,17
2018-06-14T06:45:01.632Z,17.1
2018-06-14T06:50:02.105Z,17.3
2018-06-14T06:55:01.876Z,17.4
2018-06-14T07:00:01.603Z,17.6
2018-06-14T07:05:01.756Z,17.6
2018-06-14T07:10:02.103Z,17.9
2018-06-14T07:15:01.685Z,18.1
2018-06-14T07:20:02.414Z,18.5
2018-06-14T07:25:02.009Z,18.5
2018-06-14T07:30:01.783Z,19.1
2018-06-14T07:35:01.563Z,19
2018-06-14T07:40:01.717Z,18.7
2018-06-14T07:45:01.180Z,18.5
2018-06-14T07:50:01.612Z,18.8
2018-06-14T07:55:01.622Z,19
2018-06-14T08:00:02.168Z,19.5
2018-06-14T08:05:01.953Z,19.4
2018-06-14T08:10:02.212Z,19.3
2018-06-14T08:15:01.718Z,19.6
2018-06-14T08:20:01.904Z,19.9
2018-06-14T08:25:01.992Z,20
2018-06-14T08:30:01.756Z,20.3
2018-06-14T08:35:01.746Z,20.7
2018-06-14T08:40:01.526Z,20.8
2018-06-14T08:45:01.574Z,20.8
2018-06-14T08:50:02.032Z,21
2018-06-14T08:55:01.243Z,21.1
2018-06-14T09:00:02.166Z,21.3
2018-06-14T09:05:02.071Z,21.2
2018-06-14T09:10:01.351Z,21.6
2018-06-14T09:15:01.443Z,21.6
2018-06-14T09:20:01.943Z,21.8
2018-06-14T09:25:01.284Z,21.6
2018-06-14T09:30:01.863Z,21.3
2018-06-14T09:35:01.702Z,21.4
2018-06-14T09:40:03.111Z,21.8
2018-06-14T09:45:02.728Z,22.2
2018-06-14T09:50:03.925Z,22.4
2018-06-14T09:55:01.738Z,22.9
2018-06-14T10:00:01.197Z,22.8
2018-06-14T10:05:02.015Z,22.9
2018-06-14T10:10:01.646Z,22.9
2018-06-14T10:15:01.275Z,23.3
2018-06-14T10:20:01.914Z,23.3
2018-06-14T10:25:02.209Z,23.4
2018-06-14T10:30:01.476Z,23.9
2018-06-14T10:35:01.307Z,23.5
2018-06-14T10:40:01.718Z,23.7
2018-06-14T10:45:02.293Z,23.2
2018-06-14T10:50:01.339Z,24.2
2018-06-14T10:55:01.385Z,23.8
2018-06-14T11:00:01.885Z,23.4
2018-06-14T11:05:02.321Z,23.7
2018-06-14T11:10:01.785Z,23.3
2018-06-14T11:15:01.920Z,23.4
2018-06-14T11:20:01.744Z,23
2018-06-14T11:25:02.108Z,23
2018-06-14T11:30:01.908Z,24.1
2018-06-14T11:35:01.913Z,23.9
2018-06-14T11:40:01.929Z,24
2018-06-14T11:45:02.362Z,23.7
2018-06-14T11:50:01.468Z,23.8
2018-06-14T11:55:01.418Z,23.3
2018-06-14T12:00:01.860Z,23.5
2018-06-14T12:05:01.848Z,24.7
2018-06-14T12:10:02.044Z,25
2018-06-14T12:15:02.067Z,24.9
2018-06-14T12:20:02.256Z,24.1
2018-06-14T12:25:01.813Z,23.8
2018-06-14T12:30:01.508Z,23.8
2018-06-14T12:35:02.026Z,24
2018-06-14T12:40:02.126Z,23.6
2018-06-14T12:45:01.344Z,23.6
2018-06-14T12:50:01.425Z,24.3
2018-06-14T12:55:01.404Z,24.3
2018-06-14T13:00:02.366Z,24.1
2018-06-14T13:05:01.391Z,24.3
2018-06-14T13:10:01.702Z,24.2
2018-06-14T13:15:01.634Z,24.2
2018-06-14T13:20:01.789Z,23.8
2018-06-14T13:25:02.047Z,24.3
2018-06-14T13:30:01.408Z,25
2018-06-14T13:35:02.220Z,24.1
2018-06-14T13:40:02.040Z,24.3
2018-06-14T13:45:01.276Z,24.2
2018-06-14T13:50:01.752Z,24.3
2018-06-14T13:55:02.087Z,24.9
2018-06-14T14:00:01.614Z,24.7
2018-06-14T14:05:02.103Z,24.3
2018-06-14T14:10:01.902Z,23.7
2018-06-14T14:15:01.641Z,24.1
2018-06-14T14:20:01.291Z,23.9
2018-06-14T14:25:01.959Z,23.6
2018-06-14T14:30:01.978Z,23.5
2018-06-14T14:35:01.789Z,23.4
2018-06-14T14:40:01.660Z,23.5
2018-06-14T14:45:01.549Z,23.4
2018-06-14T14:50:01.586Z,23.3
2018-06-14T14:55:02.130Z,23.5
2018-06-14T15:00:01.553Z,23.5
2018-06-14T15:05:02.237Z,23.3
2018-06-14T15:10:02.041Z,23.3
2018-06-14T15:15:01.513Z,23.3
2018-06-14T15:20:01.824Z,23.6
2018-06-14T15:25:02.053Z,23.7
2018-06-14T15:30:01.525Z,23.8
2018-06-14T15:35:02.148Z,24.2
2018-06-14T15:40:02.321Z,24.7
2018-06-14T15:45:01.370Z,24.2
2018-06-14T15:50:01.685Z,24
2018-06-14T15:55:02.040Z,23.7
2018-06-14T16:00:02.157Z,23.5
2018-06-14T16:05:01.491Z,23.3
2018-06-14T16:10:01.547Z,23.1
2018-06-14T16:15:02.056Z,22.9
2018-06-14T16:20:02.164Z,22.8
2018-06-14T16:25:01.871Z,22.8
2018-06-14T16:30:01.353Z,22.6
2018-06-14T16:35:01.431Z,22.5
2018-06-14T16:40:01.823Z,22.4
2018-06-14T16:45:01.517Z,22.3
2018-06-14T16:50:01.918Z,22.3
2018-06-14T16:55:02.064Z,22.2
2018-06-14T17:00:01.236Z,22.2
2018-06-14T17:05:01.529Z,22.1
2018-06-14T17:10:01.704Z,22.1
2018-06-14T17:15:01.556Z,22.1
2018-06-14T17:20:01.934Z,22.1
2018-06-14T17:25:01.564Z,21.9
2018-06-14T17:30:01.916Z,21.7
2018-06-14T17:35:01.554Z,21.1
2018-06-14T17:40:01.812Z,20.6
2018-06-14T17:45:01.669Z,20.2
2018-06-14T17:50:01.882Z,19.4
2018-06-14T17:55:01.532Z,18.9
2018-06-14T18:00:01.467Z,18.4
2018-06-14T18:05:02.237Z,17.9
2018-06-14T18:10:01.602Z,17.7
2018-06-14T18:15:02.043Z,17.5
2018-06-14T18:20:02.311Z,17.4
2018-06-14T18:25:01.948Z,17.4
2018-06-14T18:30:02.591Z,17.3
2018-06-14T18:35:02.456Z,17.2
2018-06-14T18:40:02.083Z,17.2
2018-06-14T18:45:01.524Z,17.2
2018-06-14T18:50:02.558Z,17.1
2018-06-14T18:55:01.863Z,17.2
2018-06-14T19:00:01.921Z,17.2
2018-06-14T19:05:02.033Z,17.2
2018-06-14T19:10:02.390Z,17.2
2018-06-14T19:15:01.916Z,17.1
2018-06-14T19:20:01.935Z,17
2018-06-14T19:25:01.403Z,17
2018-06-14T19:30:01.670Z,17
2018-06-14T19:35:01.703Z,17
2018-06-14T19:40:01.651Z,16.9
2018-06-14T19:45:01.900Z,16.8
2018-06-14T19:50:01.752Z,16.7
2018-06-14T19:55:01.796Z,16.7
2018-06-14T20:00:01.897Z,16.6
2018-06-14T20:05:01.988Z,16.6
2018-06-14T20:10:02.069Z,16.6
2018-06-14T20:15:02.494Z,16.6
2018-06-14T20:20:01.480Z,16.6
2018-06-14T20:25:01.297Z,16.6
2018-06-14T20:30:02.007Z,16.6
2018-06-14T20:35:01.895Z,16.6
2018-06-14T20:40:01.946Z,16.6
2018-06-14T20:45:02.217Z,16.6
2018-06-14T20:50:01.997Z,16.7
2018-06-14T20:55:01.607Z,16.6
2018-06-14T21:00:01.249Z,16.5
2018-06-14T21:05:01.493Z,16.5
2018-06-14T21:10:02.581Z,16.6
2018-06-14T21:15:01.443Z,16.6
2018-06-14T21:20:01.489Z,16.6
2018-06-14T21:25:01.272Z,16.6
2018-06-14T21:30:02.201Z,16.6
2018-06-14T21:35:01.404Z,16.6
2018-06-14T21:40:01.862Z,16.7
2018-06-14T21:45:01.708Z,16.7
2018-06-14T21:50:02.722Z,16.6
2018-06-14T21:55:01.478Z,16.7
2018-06-14T22:00:01.326Z,16.7
2018-06-14T22:05:01.442Z,16.7
2018-06-14T22:10:02.401Z,16.7
2018-06-14T22:15:01.970Z,16.7
2018-06-14T22:20:02.263Z,16.7
2018-06-14T22:25:02.028Z,16.7
2018-06-14T22:30:01.945Z,16.7
2018-06-14T22:35:01.623Z,16.7
2018-06-14T22:40:01.767Z,16.7
2018-06-14T22:45:01.912Z,16.7
2018-06-14T22:50:01.869Z,16.6
2018-06-14T22:55:01.987Z,16.6
2018-06-14T23:00:02.330Z,16.5
2018-06-14T23:05:01.239Z,16.5
2018-06-14T23:10:01.407Z,16.6
2018-06-14T23:15:01.871Z,16.6
2018-06-14T23:20:01.874Z,16.6
2018-06-14T23:25:01.236Z,16.6
2018-06-14T23:30:02.051Z,16.6
2018-06-14T23:35:01.792Z,16.6
2018-06-14T23:40:01.707Z,16.6
2018-06-14T23:45:01.660Z,16.7
2018-06-14T23:50:02.174Z,16.7
2018-06-14T23:55:01.920Z,16.7
