createdAt,value
2019-01-27T00:01:36.217Z,3.20
2019-01-27T00:04:18.849Z,4.13
2019-01-27T00:07:01.076Z,3.10
2019-01-27T00:12:27.436Z,3.53
2019-01-27T00:18:21.513Z,3.47
2019-01-27T00:21:04.098Z,3.00
2019-01-27T00:23:45.851Z,4.90
2019-01-27T00:26:15.679Z,5.50
2019-01-27T00:29:05.077Z,3.13
2019-01-27T00:31:53.802Z,5.47
2019-01-27T00:34:35.316Z,4.13
2019-01-27T00:37:16.963Z,3.83
2019-01-27T00:39:58.615Z,4.50
2019-01-27T00:42:41.392Z,4.90
2019-01-27T00:45:22.461Z,2.63
2019-01-27T00:48:04.024Z,3.87
2019-01-27T00:50:44.961Z,3.40
2019-01-27T00:53:26.195Z,8.57
2019-01-27T00:56:06.895Z,4.07
2019-01-27T00:58:48.358Z,3.70
2019-01-27T01:01:29.639Z,4.83
2019-01-27T01:04:10.970Z,5.50
2019-01-27T01:06:52.945Z,4.87
2019-01-27T01:09:34.060Z,4.83
2019-01-27T01:12:14.971Z,4.63
2019-01-27T01:17:40.699Z,4.67
2019-01-27T01:20:23.116Z,3.40
2019-01-27T01:23:03.977Z,3.13
2019-01-27T01:25:45.595Z,5.80
2019-01-27T01:28:27.074Z,4.73
2019-01-27T01:31:07.937Z,4.87
2019-01-27T01:33:49.855Z,3.67
2019-01-27T01:36:31.379Z,5.17
2019-01-27T01:39:12.840Z,4.13
2019-01-27T01:41:54.237Z,6.47
2019-01-27T01:44:35.118Z,4.93
2019-01-27T01:47:16.099Z,5.90
2019-01-27T01:49:57.353Z,5.87
2019-01-27T01:52:38.681Z,5.20
2019-01-27T01:55:20.101Z,3.53
2019-01-27T01:58:01.509Z,5.27
2019-01-27T02:00:42.824Z,7.47
2019-01-27T02:03:24.104Z,4.23
2019-01-27T02:06:04.785Z,3.43
2019-01-27T02:08:45.417Z,7.17
2019-01-27T02:11:26.711Z,6.67
2019-01-27T02:14:07.414Z,7.67
2019-01-27T02:16:48.854Z,8.20
2019-01-27T02:19:32.918Z,3.67
2019-01-27T02:22:14.759Z,5.07
2019-01-27T02:24:56.265Z,6.93
2019-01-27T02:27:37.785Z,5.63
2019-01-27T02:30:19.621Z,4.37
2019-01-27T02:33:01.068Z,12.27
2019-01-27T02:35:41.349Z,6.97
2019-01-27T02:38:22.343Z,7.27
2019-01-27T02:41:03.448Z,6.63
2019-01-27T02:43:45.431Z,8.20
2019-01-27T02:46:27.320Z,7.30
2019-01-27T02:49:10.080Z,9.37
2019-01-27T02:51:54.260Z,9.03
2019-01-27T02:54:36.607Z,9.00
2019-01-27T02:57:17.363Z,10.17
2019-01-27T02:59:58.756Z,8.33
2019-01-27T03:02:40.336Z,10.43
2019-01-27T03:05:45.177Z,11.50
2019-01-27T03:08:27.997Z,12.60
2019-01-27T03:11:09.501Z,13.00
2019-01-27T03:13:51.888Z,8.70
2019-01-27T03:16:33.381Z,9.23
2019-01-27T03:19:17.982Z,6.60
2019-01-27T03:21:59.111Z,12.87
2019-01-27T03:24:39.903Z,9.77
2019-01-27T03:27:21.384Z,11.77
2019-01-27T03:30:03.394Z,10.97
2019-01-27T03:32:45.121Z,8.90
2019-01-27T03:41:07.431Z,12.70
2019-01-27T03:43:48.794Z,11.30
2019-01-27T03:46:30.320Z,10.10
2019-01-27T03:49:11.774Z,10.70
2019-01-27T03:51:52.898Z,9.60
2019-01-27T03:54:34.577Z,9.50
2019-01-27T03:57:15.220Z,10.23
2019-01-27T03:59:56.442Z,13.77
2019-01-27T04:02:37.787Z,9.23
2019-01-27T04:08:03.954Z,12.00
2019-01-27T04:10:45.809Z,8.13
2019-01-27T04:13:27.242Z,12.80
2019-01-27T04:21:42.440Z,10.90
2019-01-27T04:24:23.902Z,10.40
2019-01-27T04:27:07.580Z,6.90
2019-01-27T04:29:49.496Z,9.50
2019-01-27T04:32:30.188Z,12.40
2019-01-27T04:35:12.410Z,13.07
2019-01-27T04:37:54.314Z,12.80
2019-01-27T04:43:21.035Z,6.70
2019-01-27T04:46:02.050Z,12.27
2019-01-27T04:48:43.314Z,11.23
2019-01-27T04:51:25.030Z,7.67
2019-01-27T04:56:52.328Z,11.30
2019-01-27T04:59:34.005Z,15.27
2019-01-27T05:02:15.381Z,10.30
2019-01-27T05:04:58.424Z,10.33
2019-01-27T05:07:39.818Z,5.50
2019-01-27T05:10:22.053Z,10.40
2019-01-27T05:15:47.150Z,10.80
2019-01-27T05:18:28.715Z,5.63
2019-01-27T05:21:09.787Z,12.83
2019-01-27T05:23:52.156Z,12.63
2019-01-27T05:32:12.442Z,8.57
2019-01-27T05:34:53.983Z,11.43
2019-01-27T05:37:35.367Z,15.37
2019-01-27T05:40:17.391Z,10.67
2019-01-27T05:43:01.174Z,6.17
2019-01-27T05:45:42.572Z,12.23
2019-01-27T05:48:27.039Z,10.93
2019-01-27T05:51:08.212Z,8.40
2019-01-27T05:53:49.463Z,15.87
2019-01-27T05:56:30.510Z,11.20
2019-01-27T06:01:57.894Z,8.63
2019-01-27T06:04:39.118Z,8.17
2019-01-27T06:07:20.945Z,6.03
2019-01-27T06:10:02.693Z,6.87
2019-01-27T06:12:32.295Z,7.10
2019-01-27T06:15:21.005Z,6.47
2019-01-27T06:18:06.528Z,12.50
2019-01-27T06:20:48.268Z,9.10
2019-01-27T06:23:30.182Z,7.30
2019-01-27T06:28:57.571Z,9.07
2019-01-27T06:31:39.147Z,7.77
2019-01-27T06:34:21.291Z,9.10
2019-01-27T06:39:47.023Z,5.60
2019-01-27T06:42:28.490Z,7.73
2019-01-27T06:45:10.141Z,8.90
2019-01-27T06:50:33.874Z,6.67
2019-01-27T06:53:15.061Z,4.37
2019-01-27T06:55:59.386Z,6.73
2019-01-27T06:58:59.767Z,6.93
2019-01-27T07:01:41.511Z,8.27
2019-01-27T07:04:33.535Z,7.20
2019-01-27T07:07:35.752Z,7.57
2019-01-27T07:16:15.718Z,4.33
2019-01-27T07:22:27.701Z,4.17
2019-01-27T07:25:28.187Z,4.23
2019-01-27T07:28:10.763Z,6.53
2019-01-27T07:30:53.227Z,5.60
2019-01-27T07:33:53.573Z,6.40
2019-01-27T07:36:59.047Z,8.33
2019-01-27T07:42:45.534Z,6.43
2019-01-27T07:45:34.589Z,5.03
2019-01-27T07:48:34.362Z,7.13
2019-01-27T07:54:39.435Z,5.67
2019-01-27T08:00:47.083Z,6.77
2019-01-27T08:06:15.456Z,7.37
2019-01-27T08:09:15.616Z,5.47
2019-01-27T08:12:13.487Z,4.67
2019-01-27T08:18:16.019Z,4.67
2019-01-27T08:24:13.102Z,5.30
2019-01-27T08:27:01.535Z,3.87
2019-01-27T08:30:08.890Z,4.07
2019-01-27T08:33:16.363Z,4.53
2019-01-27T08:36:04.909Z,10.23
2019-01-27T08:39:12.572Z,5.47
2019-01-27T08:41:57.148Z,5.00
2019-01-27T08:44:58.363Z,7.17
2019-01-27T08:47:40.910Z,6.00
2019-01-27T08:50:22.656Z,8.77
2019-01-27T08:53:06.869Z,5.27
2019-01-27T08:55:48.223Z,7.80
2019-01-27T08:58:33.743Z,9.07
2019-01-27T09:04:42.525Z,6.97
2019-01-27T09:07:43.598Z,9.00
2019-01-27T09:13:27.486Z,12.13
2019-01-27T09:16:28.056Z,9.67
2019-01-27T09:19:20.468Z,9.93
2019-01-27T09:22:03.822Z,9.03
2019-01-27T09:25:07.075Z,9.20
2019-01-27T09:28:08.596Z,9.40
2019-01-27T09:33:55.739Z,9.80
2019-01-27T09:42:47.803Z,13.87
2019-01-27T09:45:17.611Z,9.40
2019-01-27T09:53:45.008Z,10.57
2019-01-27T10:00:44.835Z,6.83
2019-01-27T10:08:13.152Z,3.20
2019-01-27T10:29:17.993Z,6.50
2019-01-27T10:35:26.848Z,8.77
2019-01-27T10:38:13.450Z,12.27
2019-01-27T10:40:58.325Z,10.17
2019-01-27T10:47:12.456Z,7.93
2019-01-27T10:50:15.396Z,7.13
2019-01-27T10:53:20.875Z,8.20
2019-01-27T10:55:59.154Z,11.13
2019-01-27T11:01:55.429Z,11.63
2019-01-27T11:07:40.744Z,9.67
2019-01-27T11:13:22.050Z,8.30
2019-01-27T11:18:50.685Z,11.87
2019-01-27T11:30:34.662Z,11.90
2019-01-27T11:33:35.065Z,10.40
2019-01-27T11:36:37.969Z,13.93
2019-01-27T11:39:35.786Z,9.80
2019-01-27T11:42:20.009Z,9.50
2019-01-27T11:45:26.411Z,8.93
2019-01-27T11:51:05.381Z,9.73
2019-01-27T11:56:36.605Z,14.63
2019-01-27T11:59:18.572Z,8.60
2019-01-27T12:01:59.784Z,12.40
2019-01-27T12:07:26.228Z,7.43
2019-01-27T12:10:08.316Z,8.80
2019-01-27T12:12:49.974Z,7.07
2019-01-27T12:15:30.989Z,8.00
2019-01-27T12:18:12.162Z,7.07
2019-01-27T12:20:54.121Z,8.50
2019-01-27T12:23:35.558Z,7.27
2019-01-27T12:26:17.179Z,9.47
2019-01-27T12:34:32.221Z,5.37
2019-01-27T12:37:01.699Z,5.67
2019-01-27T12:39:52.616Z,6.10
2019-01-27T12:42:55.551Z,5.60
2019-01-27T12:45:24.937Z,5.73
2019-01-27T12:48:06.095Z,9.43
2019-01-27T12:50:50.020Z,6.90
2019-01-27T12:53:32.274Z,7.13
2019-01-27T12:56:01.854Z,3.80
2019-01-27T12:58:50.782Z,3.53
2019-01-27T13:01:30.724Z,4.40
2019-01-27T13:04:12.364Z,5.73
2019-01-27T13:09:39.756Z,7.00
2019-01-27T13:12:22.325Z,5.60
2019-01-27T13:15:06.558Z,3.27
2019-01-27T13:17:48.090Z,11.13
2019-01-27T13:23:25.690Z,4.37
2019-01-27T13:26:08.449Z,4.67
2019-01-27T13:28:49.561Z,4.10
2019-01-27T13:31:31.218Z,4.83
2019-01-27T13:34:12.954Z,4.03
2019-01-27T13:36:54.160Z,4.27
2019-01-27T13:42:18.018Z,7.00
2019-01-27T13:44:59.339Z,3.30
2019-01-27T13:47:41.230Z,5.03
2019-01-27T13:50:22.628Z,5.53
2019-01-27T13:53:03.534Z,5.10
2019-01-27T13:55:46.225Z,3.57
2019-01-27T14:01:01.580Z,4.03
2019-01-27T14:03:50.523Z,6.23
2019-01-27T14:06:20.452Z,4.50
2019-01-27T14:09:09.053Z,6.27
2019-01-27T14:11:50.287Z,5.13
2019-01-27T14:17:11.241Z,6.27
2019-01-27T14:19:53.017Z,5.27
2019-01-27T14:22:34.182Z,5.40
2019-01-27T14:25:15.431Z,4.83
2019-01-27T14:27:56.750Z,4.30
2019-01-27T14:33:22.430Z,5.40
2019-01-27T14:38:49.076Z,6.17
2019-01-27T14:44:18.676Z,4.07
2019-01-27T14:47:00.705Z,4.23
2019-01-27T14:49:41.962Z,5.83
2019-01-27T14:55:07.179Z,7.90
2019-01-27T14:57:49.711Z,4.23
2019-01-27T15:00:36.234Z,6.63
2019-01-27T15:03:14.759Z,11.63
2019-01-27T15:05:44.459Z,5.50
2019-01-27T15:08:33.116Z,5.87
2019-01-27T15:11:14.241Z,5.20
2019-01-27T15:16:37.879Z,6.33
2019-01-27T15:19:19.804Z,5.60
2019-01-27T15:22:01.104Z,7.60
2019-01-27T15:24:43.100Z,8.00
2019-01-27T15:27:24.992Z,11.10
2019-01-27T15:30:06.398Z,11.17
2019-01-27T15:32:48.162Z,6.10
2019-01-27T15:35:29.715Z,9.50
2019-01-27T15:38:10.581Z,6.97
2019-01-27T15:40:52.300Z,4.67
2019-01-27T15:46:17.704Z,4.63
2019-01-27T15:49:07.186Z,3.63
2019-01-27T15:51:55.970Z,6.73
2019-01-27T15:54:45.010Z,6.20
2019-01-27T15:57:47.771Z,6.60
2019-01-27T16:00:16.673Z,7.77
2019-01-27T16:02:59.222Z,9.37
2019-01-27T16:05:40.237Z,8.67
2019-01-27T16:08:20.990Z,10.70
2019-01-27T16:11:03.847Z,6.67
2019-01-27T16:13:44.933Z,8.83
2019-01-27T16:16:26.517Z,12.03
2019-01-27T16:21:46.926Z,12.00
2019-01-27T16:24:33.305Z,8.60
2019-01-27T16:27:14.551Z,10.47
2019-01-27T16:30:18.383Z,9.17
2019-01-27T16:36:10.583Z,10.77
2019-01-27T16:38:52.084Z,9.63
2019-01-27T16:41:34.070Z,6.80
2019-01-27T16:44:16.853Z,9.77
2019-01-27T16:46:47.103Z,3.40
2019-01-27T16:52:37.558Z,9.80
2019-01-27T16:55:18.851Z,5.57
2019-01-27T16:58:00.901Z,9.33
2019-01-27T17:00:42.527Z,9.43
2019-01-27T17:03:12.533Z,12.63
2019-01-27T17:06:01.912Z,9.87
2019-01-27T17:08:51.060Z,7.30
2019-01-27T17:11:35.302Z,13.23
2019-01-27T17:17:25.257Z,8.57
2019-01-27T17:25:40.814Z,9.33
2019-01-27T17:28:22.703Z,9.13
2019-01-27T17:33:53.944Z,6.07
2019-01-27T17:36:40.701Z,5.83
2019-01-27T17:39:22.397Z,6.03
2019-01-27T17:42:03.990Z,4.90
2019-01-27T17:47:30.079Z,7.20
2019-01-27T17:52:56.801Z,9.27
2019-01-27T17:55:42.782Z,9.60
2019-01-27T18:01:43.068Z,10.13
2019-01-27T18:04:51.265Z,14.03
2019-01-27T18:07:31.396Z,8.07
2019-01-27T18:10:21.691Z,12.03
2019-01-27T18:18:41.412Z,13.83
2019-01-27T18:21:24.714Z,16.73
2019-01-27T18:24:06.716Z,16.40
2019-01-27T18:29:36.173Z,17.40
2019-01-27T18:37:52.645Z,8.67
2019-01-27T18:40:39.870Z,15.40
2019-01-27T18:43:21.349Z,14.77
2019-01-27T18:46:03.612Z,17.87
2019-01-27T18:48:45.173Z,17.73
2019-01-27T18:51:26.968Z,19.90
2019-01-27T18:56:55.847Z,20.67
2019-01-27T19:05:14.674Z,14.17
2019-01-27T19:07:59.723Z,13.13
2019-01-27T19:10:55.852Z,15.30
2019-01-27T19:16:31.761Z,14.03
2019-01-27T19:19:21.017Z,22.00
2019-01-27T19:22:06.223Z,15.10
2019-01-27T19:27:51.624Z,14.40
2019-01-27T19:33:39.950Z,20.10
2019-01-27T19:36:35.185Z,16.27
2019-01-27T19:39:36.898Z,14.90
2019-01-27T19:47:51.820Z,18.70
2019-01-27T19:50:54.707Z,12.93
2019-01-27T19:53:58.119Z,9.97
2019-01-27T19:59:25.323Z,12.53
2019-01-27T20:02:24.562Z,12.43
2019-01-27T20:07:52.648Z,18.23
2019-01-27T20:13:18.215Z,12.13
2019-01-27T20:19:17.188Z,18.97
2019-01-27T20:27:46.574Z,11.30
2019-01-27T20:30:55.397Z,14.20
2019-01-27T20:39:35.300Z,15.97
2019-01-27T20:45:53.599Z,9.30
2019-01-27T20:51:43.503Z,15.47
2019-01-27T20:54:28.624Z,13.70
2019-01-27T21:00:17.145Z,12.47
2019-01-27T21:06:06.120Z,13.93
2019-01-27T21:14:38.334Z,11.97
2019-01-27T21:17:26.823Z,12.50
2019-01-27T21:20:35.342Z,11.87
2019-01-27T21:23:25.664Z,10.60
2019-01-27T21:26:15.342Z,9.27
2019-01-27T21:28:57.043Z,6.93
2019-01-27T21:34:25.789Z,15.53
2019-01-27T21:37:07.811Z,14.80
2019-01-27T21:39:49.657Z,11.60
2019-01-27T21:42:33.740Z,13.00
2019-01-27T21:45:16.333Z,10.73
2019-01-27T21:47:57.772Z,16.87
2019-01-27T21:50:38.916Z,9.43
2019-01-27T21:53:08.492Z,10.33
2019-01-27T21:55:57.178Z,10.60
2019-01-27T21:58:46.027Z,7.97
2019-01-27T22:01:27.740Z,11.70
2019-01-27T22:04:09.185Z,12.07
2019-01-27T22:06:50.594Z,9.40
2019-01-27T22:09:32.437Z,10.90
2019-01-27T22:12:14.055Z,11.67
2019-01-27T22:14:55.768Z,11.63
2019-01-27T22:17:37.220Z,11.40
2019-01-27T22:20:18.547Z,9.13
2019-01-27T22:25:44.384Z,11.10
2019-01-27T22:31:12.883Z,10.27
2019-01-27T22:36:38.263Z,7.57
2019-01-27T22:39:20.987Z,10.43
2019-01-27T22:42:06.175Z,7.80
2019-01-27T22:44:47.938Z,11.87
2019-01-27T22:47:28.775Z,7.27
2019-01-27T22:52:54.929Z,8.93
2019-01-27T22:58:20.455Z,6.57
2019-01-27T23:01:04.367Z,10.67
2019-01-27T23:03:46.110Z,11.83
2019-01-27T23:09:16.892Z,11.47
2019-01-27T23:11:58.223Z,10.00
2019-01-27T23:14:42.994Z,12.77
2019-01-27T23:17:24.684Z,9.20
2019-01-27T23:20:06.164Z,9.77
2019-01-27T23:22:51.517Z,8.03
2019-01-27T23:25:33.475Z,9.40
2019-01-27T23:28:20.149Z,12.37
2019-01-27T23:31:01.660Z,9.90
2019-01-27T23:33:42.905Z,10.37
2019-01-27T23:36:24.980Z,7.00
2019-01-27T23:39:09.701Z,14.77
2019-01-27T23:41:50.775Z,10.20
2019-01-27T23:44:35.700Z,7.23
2019-01-27T23:47:18.089Z,8.63
2019-01-27T23:49:59.894Z,6.57
2019-01-27T23:52:29.663Z,9.43
2019-01-27T23:55:18.546Z,14.17
