createdAt,value
2023-04-15T00:03:29.055Z,3.47
2023-04-15T00:07:31.906Z,4.18
2023-04-15T00:11:34.034Z,3.50
2023-04-15T00:15:35.847Z,3.58
2023-04-15T00:19:37.773Z,4.05
2023-04-15T00:23:39.610Z,3.47
2023-04-15T00:27:42.358Z,3.55
2023-04-15T00:31:44.914Z,3.50
2023-04-15T00:35:47.219Z,4.75
2023-04-15T00:39:49.441Z,3.90
2023-04-15T00:43:51.406Z,4.43
2023-04-15T00:47:54.001Z,4.10
2023-04-15T00:51:56.462Z,3.90
2023-04-15T00:55:59.206Z,4.10
2023-04-15T01:00:01.354Z,4.03
2023-04-15T01:04:03.675Z,4.22
2023-04-15T01:08:06.515Z,3.83
2023-04-15T01:12:12.211Z,4.10
2023-04-15T01:16:14.848Z,3.50
2023-04-15T01:20:17.541Z,4.00
2023-04-15T01:24:19.798Z,4.38
2023-04-15T01:28:21.736Z,4.20
2023-04-15T01:32:24.219Z,3.83
2023-04-15T01:36:27.090Z,4.15
2023-04-15T01:40:29.196Z,4.30
2023-04-15T01:44:32.881Z,3.95
2023-04-15T01:48:34.836Z,4.15
2023-04-15T01:52:38.962Z,4.70
2023-04-15T01:56:40.852Z,3.55
2023-04-15T02:00:43.029Z,3.70
2023-04-15T02:04:45.537Z,3.85
2023-04-15T02:08:47.299Z,3.40
2023-04-15T02:12:49.309Z,3.90
2023-04-15T02:16:51.333Z,3.78
2023-04-15T02:20:53.368Z,4.00
2023-04-15T02:24:55.268Z,4.43
2023-04-15T02:28:57.099Z,4.40
2023-04-15T02:32:58.989Z,4.50
2023-04-15T02:37:01.350Z,4.00
2023-04-15T02:41:03.453Z,4.22
2023-04-15T02:45:06.972Z,4.55
2023-04-15T02:49:11.127Z,4.60
2023-04-15T02:53:14.782Z,4.03
2023-04-15T02:57:16.674Z,4.10
2023-04-15T03:01:18.627Z,3.95
2023-04-15T03:05:20.512Z,4.10
2023-04-15T03:09:25.172Z,4.65
2023-04-15T03:13:27.777Z,4.38
2023-04-15T03:17:31.700Z,4.13
2023-04-15T03:21:34.253Z,4.82
2023-04-15T03:25:37.626Z,4.35
2023-04-15T03:29:41.862Z,4.50
2023-04-15T03:33:44.132Z,4.22
2023-04-15T03:37:46.067Z,4.90
2023-04-15T03:41:47.920Z,4.30
2023-04-15T03:45:49.756Z,4.45
2023-04-15T03:49:51.622Z,4.38
2023-04-15T03:53:53.433Z,4.38
2023-04-15T03:57:55.252Z,4.05
2023-04-15T04:01:57.248Z,5.00
2023-04-15T04:05:59.207Z,4.38
2023-04-15T04:10:01.097Z,4.82
2023-04-15T04:14:02.925Z,4.80
2023-04-15T04:18:04.766Z,3.92
2023-04-15T04:22:06.859Z,4.35
2023-04-15T04:26:08.687Z,4.22
2023-04-15T04:30:10.836Z,4.45
2023-04-15T04:34:12.651Z,5.10
2023-04-15T04:38:14.450Z,4.88
2023-04-15T04:42:16.444Z,4.63
2023-04-15T04:46:18.338Z,4.57
2023-04-15T04:50:20.183Z,4.88
2023-04-15T04:54:22.571Z,4.60
2023-04-15T04:58:24.399Z,4.55
2023-04-15T05:02:27.813Z,4.50
2023-04-15T05:06:30.809Z,5.03
2023-04-15T05:10:32.834Z,4.82
2023-04-15T05:14:34.808Z,4.45
2023-04-15T05:18:36.977Z,5.25
2023-04-15T05:22:38.838Z,4.45
2023-04-15T05:26:41.936Z,4.80
2023-04-15T05:30:44.659Z,5.22
2023-04-15T05:34:46.543Z,5.40
2023-04-15T05:38:48.390Z,5.40
2023-04-15T05:42:50.230Z,5.88
2023-04-15T05:46:52.148Z,5.25
2023-04-15T05:50:54.211Z,4.85
2023-04-15T05:54:56.000Z,5.25
2023-04-15T05:58:57.778Z,5.60
2023-04-15T06:03:00.563Z,5.88
2023-04-15T06:07:02.632Z,6.07
2023-04-15T06:11:04.538Z,5.90
2023-04-15T06:15:06.939Z,4.80
2023-04-15T06:19:08.784Z,5.40
2023-04-15T06:23:10.661Z,5.53
2023-04-15T06:27:12.438Z,5.03
2023-04-15T06:31:14.869Z,5.63
2023-04-15T06:35:16.772Z,5.60
2023-04-15T06:39:18.616Z,5.22
2023-04-15T06:43:21.114Z,4.57
2023-04-15T06:47:23.015Z,5.70
2023-04-15T06:51:26.654Z,5.88
2023-04-15T06:55:28.638Z,5.82
2023-04-15T06:59:30.476Z,6.07
2023-04-15T07:03:33.077Z,5.95
2023-04-15T07:07:35.271Z,6.40
2023-04-15T07:11:37.158Z,5.65
2023-04-15T07:15:39.179Z,5.75
2023-04-15T07:19:41.013Z,6.20
2023-04-15T07:23:42.885Z,5.80
2023-04-15T07:27:44.977Z,6.07
2023-04-15T07:31:47.002Z,5.97
2023-04-15T07:35:48.885Z,6.25
2023-04-15T07:39:50.824Z,5.78
2023-04-15T07:43:52.625Z,6.20
2023-04-15T07:47:56.232Z,7.15
2023-04-15T07:52:00.269Z,5.93
2023-04-15T07:56:02.264Z,6.07
2023-04-15T08:00:05.978Z,6.07
2023-04-15T08:04:14.995Z,6.45
2023-04-15T08:08:17.022Z,5.90
2023-04-15T08:12:18.862Z,4.85
2023-04-15T08:16:25.400Z,5.13
2023-04-15T08:20:27.320Z,5.20
2023-04-15T08:24:30.123Z,4.18
2023-04-15T08:28:32.111Z,4.47
2023-04-15T08:32:33.986Z,3.80
2023-04-15T08:36:35.813Z,4.10
2023-04-15T08:40:42.937Z,4.95
2023-04-15T08:44:46.480Z,4.45
2023-04-15T08:48:49.601Z,5.25
2023-04-15T08:52:55.386Z,4.85
2023-04-15T08:56:58.881Z,4.57
2023-04-15T09:01:01.829Z,4.07
2023-04-15T09:05:06.688Z,4.22
2023-04-15T09:09:08.807Z,4.57
2023-04-15T09:13:10.835Z,3.42
2023-04-15T09:17:12.751Z,3.95
2023-04-15T09:21:19.347Z,3.25
2023-04-15T09:25:28.223Z,3.10
2023-04-15T09:29:30.042Z,2.92
2023-04-15T09:33:32.064Z,3.47
2023-04-15T09:37:37.172Z,2.90
2023-04-15T09:41:39.401Z,2.90
2023-04-15T09:45:48.912Z,3.25
2023-04-15T09:49:58.795Z,2.83
2023-04-15T09:54:00.899Z,2.40
2023-04-15T09:58:03.249Z,2.65
2023-04-15T10:02:07.155Z,2.83
2023-04-15T10:06:10.318Z,3.05
2023-04-15T10:10:13.103Z,2.63
2023-04-15T10:14:16.330Z,2.35
2023-04-15T10:18:21.949Z,2.58
2023-04-15T10:22:27.467Z,2.30
2023-04-15T10:26:29.838Z,2.92
2023-04-15T10:30:33.220Z,2.45
2023-04-15T10:34:35.948Z,2.63
2023-04-15T10:38:40.105Z,2.17
2023-04-15T10:42:42.097Z,2.85
2023-04-15T10:46:45.424Z,2.88
2023-04-15T10:50:57.761Z,2.90
2023-04-15T10:55:24.212Z,2.50
2023-04-15T10:59:26.059Z,2.15
2023-04-15T11:03:42.851Z,1.90
2023-04-15T11:07:53.448Z,2.70
2023-04-15T11:12:10.803Z,2.35
2023-04-15T11:16:13.045Z,2.45
2023-04-15T11:20:18.360Z,2.70
2023-04-15T11:24:29.181Z,3.08
2023-04-15T11:28:32.087Z,2.35
2023-04-15T11:32:33.906Z,2.67
2023-04-15T11:36:35.864Z,3.22
2023-04-15T11:40:38.557Z,3.25
2023-04-15T11:44:40.553Z,3.33
2023-04-15T11:48:47.517Z,3.15
2023-04-15T11:52:54.461Z,2.80
2023-04-15T11:56:57.594Z,2.17
2023-04-15T12:01:01.178Z,2.20
2023-04-15T12:05:05.398Z,2.28
2023-04-15T12:09:07.169Z,2.28
2023-04-15T12:13:10.120Z,2.15
2023-04-15T12:17:13.390Z,1.55
2023-04-15T12:21:15.661Z,2.10
2023-04-15T12:25:17.620Z,2.05
2023-04-15T12:29:20.167Z,2.00
2023-04-15T12:33:22.098Z,1.80
2023-04-15T12:37:24.171Z,1.90
2023-04-15T12:41:26.309Z,1.73
2023-04-15T12:45:29.510Z,1.88
2023-04-15T12:49:32.914Z,1.60
2023-04-15T12:53:34.853Z,1.63
2023-04-15T12:57:37.026Z,2.35
2023-04-15T13:01:39.475Z,1.88
2023-04-15T13:05:41.548Z,2.33
2023-04-15T13:09:43.414Z,1.70
2023-04-15T13:13:45.270Z,1.80
2023-04-15T13:17:47.229Z,2.15
2023-04-15T13:21:49.121Z,1.98
2023-04-15T13:25:52.325Z,1.73
2023-04-15T13:29:54.610Z,2.30
2023-04-15T13:33:57.624Z,1.83
2023-04-15T13:37:59.453Z,1.65
2023-04-15T13:42:01.264Z,1.42
2023-04-15T13:46:03.250Z,1.30
2023-04-15T13:50:06.592Z,1.30
2023-04-15T13:54:08.444Z,1.55
2023-04-15T13:58:10.454Z,1.77
2023-04-15T14:02:12.656Z,1.20
2023-04-15T14:06:14.594Z,1.50
2023-04-15T14:10:16.504Z,1.40
2023-04-15T14:14:18.397Z,1.95
2023-04-15T14:18:20.838Z,1.75
2023-04-15T14:22:22.730Z,1.40
2023-04-15T14:26:24.573Z,1.65
2023-04-15T14:30:26.518Z,1.58
2023-04-15T14:34:28.403Z,1.25
2023-04-15T14:38:31.793Z,1.33
2023-04-15T14:42:33.627Z,1.17
2023-04-15T14:46:36.000Z,1.17
2023-04-15T14:50:37.931Z,1.05
2023-04-15T14:54:39.677Z,1.20
2023-04-15T14:58:41.659Z,1.00
2023-04-15T15:02:44.001Z,1.25
2023-04-15T15:06:47.908Z,1.17
2023-04-15T15:10:51.068Z,1.20
2023-04-15T15:14:52.916Z,1.48
2023-04-15T15:18:55.354Z,1.42
2023-04-15T15:22:57.181Z,1.95
2023-04-15T15:26:59.050Z,1.50
2023-04-15T15:31:00.961Z,1.80
2023-04-15T15:35:02.867Z,1.48
2023-04-15T15:39:05.406Z,2.00
2023-04-15T15:43:07.529Z,1.98
2023-04-15T15:47:09.317Z,2.22
2023-04-15T15:51:11.217Z,1.77
2023-04-15T15:55:13.051Z,1.88
2023-04-15T15:59:14.907Z,1.70
2023-04-15T16:03:17.031Z,1.85
2023-04-15T16:07:18.974Z,1.83
2023-04-15T16:11:21.097Z,1.45
2023-04-15T16:15:26.548Z,1.88
2023-04-15T16:19:28.378Z,1.55
2023-04-15T16:23:31.344Z,1.00
2023-04-15T16:27:33.830Z,2.08
2023-04-15T16:31:38.841Z,1.80
2023-04-15T16:35:41.002Z,1.67
2023-04-15T16:39:42.925Z,2.08
2023-04-15T16:43:44.878Z,1.60
2023-04-15T16:47:46.876Z,2.80
2023-04-15T16:51:48.820Z,2.00
2023-04-15T16:55:50.662Z,1.70
2023-04-15T16:59:52.463Z,1.73
2023-04-15T17:03:56.141Z,2.10
2023-04-15T17:07:58.355Z,1.63
2023-04-15T17:12:01.232Z,1.45
2023-04-15T17:16:03.120Z,1.88
2023-04-15T17:20:05.699Z,1.55
2023-04-15T17:24:07.540Z,1.85
2023-04-15T17:28:09.371Z,1.65
2023-04-15T17:32:11.574Z,1.48
2023-04-15T17:36:13.422Z,1.90
2023-04-15T17:40:15.261Z,1.50
2023-04-15T17:44:17.053Z,1.60
2023-04-15T17:48:19.006Z,1.45
2023-04-15T17:52:20.884Z,1.83
2023-04-15T17:56:22.770Z,1.83
2023-04-15T18:00:24.732Z,1.80
2023-04-15T18:04:27.004Z,2.05
2023-04-15T18:08:29.245Z,1.33
2023-04-15T18:12:31.147Z,1.75
2023-04-15T18:16:33.100Z,1.25
2023-04-15T18:20:35.024Z,1.08
2023-04-15T18:24:36.846Z,1.45
2023-04-15T18:28:39.967Z,1.40
2023-04-15T18:32:42.149Z,1.27
2023-04-15T18:36:43.989Z,1.80
2023-04-15T18:40:45.794Z,1.60
2023-04-15T18:44:47.570Z,1.17
2023-04-15T18:48:49.375Z,1.48
2023-04-15T18:52:51.372Z,1.40
2023-04-15T18:56:53.256Z,1.70
2023-04-15T19:00:55.279Z,1.45
2023-04-15T19:04:57.159Z,1.55
2023-04-15T19:08:59.021Z,1.95
2023-04-15T19:13:00.926Z,1.83
2023-04-15T19:17:02.816Z,1.42
2023-04-15T19:21:04.755Z,1.50
2023-04-15T19:25:06.945Z,1.48
2023-04-15T19:29:08.766Z,1.65
2023-04-15T19:33:10.644Z,1.60
2023-04-15T19:37:12.875Z,1.98
2023-04-15T19:41:15.665Z,1.75
2023-04-15T19:45:17.467Z,1.67
2023-04-15T19:49:19.594Z,1.60
2023-04-15T19:53:21.423Z,1.58
2023-04-15T19:57:23.166Z,1.60
2023-04-15T20:01:25.029Z,1.70
2023-04-15T20:05:26.950Z,2.25
2023-04-15T20:09:28.699Z,1.52
2023-04-15T20:13:30.538Z,1.17
2023-04-15T20:17:36.632Z,1.42
2023-04-15T20:21:39.223Z,1.50
2023-04-15T20:25:42.349Z,1.63
2023-04-15T20:29:44.339Z,1.60
2023-04-15T20:33:46.125Z,1.38
2023-04-15T20:37:49.047Z,1.55
2023-04-15T20:41:51.220Z,2.17
2023-04-15T20:45:54.315Z,1.50
2023-04-15T20:49:56.376Z,1.40
2023-04-15T20:53:58.225Z,1.60
2023-04-15T20:58:00.044Z,1.25
2023-04-15T21:02:02.304Z,1.75
2023-04-15T21:06:04.194Z,1.40
2023-04-15T21:10:06.501Z,1.83
2023-04-15T21:14:08.832Z,1.98
2023-04-15T21:18:10.684Z,1.48
2023-04-15T21:22:12.497Z,1.55
2023-04-15T21:26:14.315Z,1.23
2023-04-15T21:30:16.187Z,1.48
2023-04-15T21:34:18.126Z,1.55
2023-04-15T21:38:23.160Z,1.70
2023-04-15T21:42:25.295Z,1.13
2023-04-15T21:46:33.288Z,1.10
2023-04-15T21:50:38.368Z,1.90
2023-04-15T21:54:40.383Z,1.25
2023-04-15T21:58:42.283Z,1.33
2023-04-15T22:02:44.340Z,1.23
2023-04-15T22:06:46.629Z,1.48
2023-04-15T22:10:48.526Z,1.20
2023-04-15T22:14:50.452Z,1.45
2023-04-15T22:18:52.549Z,1.63
2023-04-15T22:22:54.582Z,1.30
2023-04-15T22:26:56.925Z,1.92
2023-04-15T22:30:59.211Z,1.70
2023-04-15T22:35:01.638Z,2.30
2023-04-15T22:39:03.741Z,1.90
2023-04-15T22:43:05.754Z,2.22
2023-04-15T22:47:07.583Z,2.03
2023-04-15T22:51:09.441Z,2.15
2023-04-15T22:55:11.282Z,1.50
2023-04-15T22:59:13.083Z,1.98
2023-04-15T23:03:15.138Z,2.40
2023-04-15T23:07:17.092Z,2.25
2023-04-15T23:11:18.940Z,3.13
2023-04-15T23:15:21.269Z,2.28
2023-04-15T23:19:23.127Z,2.47
2023-04-15T23:23:25.089Z,2.55
2023-04-15T23:27:26.937Z,2.22
2023-04-15T23:31:28.840Z,3.03
2023-04-15T23:35:30.984Z,2.40
2023-04-15T23:39:32.784Z,2.67
2023-04-15T23:43:34.758Z,3.25
2023-04-15T23:47:36.642Z,3.47
2023-04-15T23:51:38.528Z,5.00
2023-04-15T23:55:40.456Z,2.83
2023-04-15T23:59:42.321Z,3.13
