createdAt,value
2023-03-13T00:00:52.186Z,11.95
2023-03-13T00:03:18.663Z,11.97
2023-03-13T00:05:45.091Z,11.99
2023-03-13T00:08:11.488Z,12.00
2023-03-13T00:10:38.571Z,12.02
2023-03-13T00:13:05.429Z,12.00
2023-03-13T00:15:31.856Z,12.05
2023-03-13T00:17:59.438Z,12.07
2023-03-13T00:20:25.890Z,12.09
2023-03-13T00:22:52.269Z,12.09
2023-03-13T00:25:18.718Z,12.11
2023-03-13T00:27:45.094Z,12.14
2023-03-13T00:30:11.797Z,12.15
2023-03-13T00:32:42.296Z,12.17
2023-03-13T00:35:08.772Z,12.18
2023-03-13T00:37:35.128Z,12.18
2023-03-13T00:40:01.539Z,12.19
2023-03-13T00:42:27.890Z,12.22
2023-03-13T00:44:54.264Z,12.22
2023-03-13T00:47:20.621Z,12.26
2023-03-13T00:49:47.029Z,12.27
2023-03-13T00:52:13.388Z,12.30
2023-03-13T00:54:39.789Z,12.32
2023-03-13T00:57:06.164Z,12.32
2023-03-13T00:59:32.544Z,12.36
2023-03-13T01:01:58.951Z,12.36
2023-03-13T01:04:25.419Z,12.40
2023-03-13T01:06:51.788Z,12.37
2023-03-13T01:09:18.212Z,12.41
2023-03-13T01:11:45.159Z,12.45
2023-03-13T01:14:13.318Z,12.48
2023-03-13T01:16:40.696Z,12.49
2023-03-13T01:19:10.195Z,12.51
2023-03-13T01:21:38.384Z,12.58
2023-03-13T01:24:05.080Z,12.58
2023-03-13T01:26:31.494Z,12.62
2023-03-13T01:28:57.945Z,12.66
2023-03-13T01:31:24.324Z,12.66
2023-03-13T01:33:52.097Z,12.70
2023-03-13T01:36:19.046Z,12.71
2023-03-13T01:38:48.317Z,12.75
2023-03-13T01:41:14.684Z,12.77
2023-03-13T01:43:41.112Z,12.80
2023-03-13T01:46:07.510Z,12.81
2023-03-13T01:48:33.882Z,12.82
2023-03-13T01:51:01.507Z,12.84
2023-03-13T01:53:30.098Z,12.86
2023-03-13T01:55:57.696Z,12.86
2023-03-13T01:58:24.622Z,12.89
2023-03-13T02:00:51.006Z,12.90
2023-03-13T02:03:19.923Z,12.93
2023-03-13T02:05:47.794Z,12.93
2023-03-13T02:08:19.119Z,12.93
2023-03-13T02:10:50.577Z,12.94
2023-03-13T02:13:17.680Z,12.92
2023-03-13T02:15:44.886Z,12.90
2023-03-13T02:18:11.420Z,12.93
2023-03-13T02:20:38.872Z,12.90
2023-03-13T02:23:20.461Z,12.89
2023-03-13T02:25:48.166Z,12.85
2023-03-13T02:28:14.523Z,12.86
2023-03-13T02:30:42.665Z,12.88
2023-03-13T02:33:09.112Z,12.87
2023-03-13T02:35:36.106Z,12.86
2023-03-13T02:38:05.378Z,12.87
2023-03-13T02:40:35.016Z,12.88
2023-03-13T02:43:02.953Z,12.87
2023-03-13T02:45:29.352Z,12.86
2023-03-13T02:47:55.744Z,12.86
2023-03-13T02:50:23.380Z,12.87
2023-03-13T02:52:58.843Z,12.89
2023-03-13T02:55:28.357Z,12.88
2023-03-13T02:57:54.782Z,12.88
2023-03-13T03:00:26.430Z,12.90
2023-03-13T03:02:54.249Z,12.89
2023-03-13T03:05:22.239Z,12.84
2023-03-13T03:07:49.128Z,12.88
2023-03-13T03:10:16.126Z,12.88
2023-03-13T03:12:42.532Z,12.89
2023-03-13T03:15:09.576Z,12.89
2023-03-13T03:17:36.944Z,12.90
2023-03-13T03:20:07.849Z,12.88
2023-03-13T03:22:34.783Z,12.89
2023-03-13T03:25:01.239Z,12.89
2023-03-13T03:27:29.793Z,12.89
2023-03-13T03:29:56.226Z,12.91
2023-03-13T03:32:22.760Z,12.91
2023-03-13T03:34:49.171Z,12.89
2023-03-13T03:37:15.513Z,12.90
2023-03-13T03:39:41.855Z,12.88
2023-03-13T03:42:09.700Z,12.88
2023-03-13T03:44:36.133Z,12.88
2023-03-13T03:47:02.685Z,12.84
2023-03-13T03:49:29.173Z,12.84
2023-03-13T03:51:55.605Z,12.88
2023-03-13T03:54:22.004Z,12.88
2023-03-13T03:56:48.355Z,12.90
2023-03-13T03:59:14.709Z,12.88
2023-03-13T04:01:41.142Z,12.89
2023-03-13T04:04:07.507Z,12.90
2023-03-13T04:06:33.902Z,12.89
2023-03-13T04:09:00.345Z,12.91
2023-03-13T04:11:26.683Z,12.85
2023-03-13T04:13:53.122Z,12.92
2023-03-13T04:16:19.617Z,12.94
2023-03-13T04:18:46.050Z,12.90
2023-03-13T04:21:12.453Z,12.95
2023-03-13T04:23:38.817Z,12.96
2023-03-13T04:26:05.189Z,12.97
2023-03-13T04:28:31.600Z,12.96
2023-03-13T04:30:58.358Z,12.95
2023-03-13T04:33:25.158Z,12.98
2023-03-13T04:35:51.641Z,13.02
2023-03-13T04:38:18.009Z,13.03
2023-03-13T04:40:46.935Z,13.02
2023-03-13T04:43:13.323Z,13.05
2023-03-13T04:45:39.657Z,13.05
2023-03-13T04:48:06.426Z,13.04
2023-03-13T04:50:32.917Z,13.03
2023-03-13T04:52:59.374Z,13.00
2023-03-13T04:55:25.865Z,13.02
2023-03-13T04:57:52.297Z,12.98
2023-03-13T05:00:18.903Z,12.97
2023-03-13T05:02:45.350Z,12.99
2023-03-13T05:05:11.799Z,12.94
2023-03-13T05:07:38.294Z,12.94
2023-03-13T05:10:05.024Z,12.94
2023-03-13T05:12:31.520Z,12.86
2023-03-13T05:14:58.161Z,12.88
2023-03-13T05:17:24.650Z,12.90
2023-03-13T05:19:51.060Z,12.94
2023-03-13T05:22:17.470Z,12.92
2023-03-13T05:24:43.859Z,12.93
2023-03-13T05:27:10.336Z,12.92
2023-03-13T05:29:36.893Z,12.92
2023-03-13T05:32:03.425Z,12.94
2023-03-13T05:34:29.839Z,12.92
2023-03-13T05:36:56.267Z,12.97
2023-03-13T05:39:22.881Z,12.99
2023-03-13T05:41:49.297Z,12.96
2023-03-13T05:44:15.847Z,13.03
2023-03-13T05:46:42.260Z,13.02
2023-03-13T05:49:09.025Z,13.07
2023-03-13T05:51:35.487Z,13.05
2023-03-13T05:54:01.923Z,13.01
2023-03-13T05:56:28.374Z,13.08
2023-03-13T05:58:54.809Z,13.09
2023-03-13T06:01:21.301Z,13.10
2023-03-13T06:03:47.781Z,13.09
2023-03-13T06:06:14.364Z,13.10
2023-03-13T06:08:40.879Z,13.10
2023-03-13T06:11:07.345Z,13.11
2023-03-13T06:13:33.833Z,13.11
2023-03-13T06:16:00.471Z,13.15
2023-03-13T06:18:27.242Z,13.18
2023-03-13T06:21:02.021Z,13.25
2023-03-13T06:23:28.741Z,13.25
2023-03-13T06:25:55.318Z,13.28
2023-03-13T06:28:21.903Z,13.31
2023-03-13T06:30:48.352Z,13.34
2023-03-13T06:33:14.786Z,13.37
2023-03-13T06:35:55.132Z,13.40
2023-03-13T06:38:23.174Z,13.41
2023-03-13T06:40:49.582Z,13.44
2023-03-13T06:43:16.035Z,13.47
2023-03-13T06:45:42.431Z,13.49
2023-03-13T06:48:08.917Z,13.49
2023-03-13T06:50:38.258Z,13.51
2023-03-13T06:53:04.787Z,13.51
2023-03-13T06:55:31.286Z,13.54
2023-03-13T06:57:57.811Z,13.52
2023-03-13T07:00:24.451Z,13.55
2023-03-13T07:02:51.557Z,13.61
2023-03-13T07:05:17.962Z,13.60
2023-03-13T07:07:44.358Z,13.67
2023-03-13T07:10:11.152Z,13.72
2023-03-13T07:12:37.759Z,13.71
2023-03-13T07:15:04.795Z,13.73
2023-03-13T07:17:31.379Z,13.79
2023-03-13T07:19:57.904Z,13.79
2023-03-13T07:22:24.461Z,13.79
2023-03-13T07:24:50.903Z,13.82
2023-03-13T07:27:17.594Z,13.93
2023-03-13T07:29:44.048Z,13.97
2023-03-13T07:32:10.510Z,14.00
2023-03-13T07:34:36.960Z,14.07
2023-03-13T07:37:03.437Z,14.03
2023-03-13T07:39:29.950Z,14.11
2023-03-13T07:41:56.500Z,14.14
2023-03-13T07:44:23.290Z,14.24
2023-03-13T07:46:50.242Z,14.21
2023-03-13T07:49:16.782Z,14.29
2023-03-13T07:51:44.520Z,14.37
2023-03-13T07:54:11.756Z,14.43
2023-03-13T07:56:38.472Z,14.44
2023-03-13T07:59:05.463Z,14.53
2023-03-13T08:01:31.963Z,14.54
2023-03-13T08:04:01.160Z,14.57
2023-03-13T08:06:30.888Z,14.63
2023-03-13T08:08:58.924Z,14.56
2023-03-13T08:11:26.635Z,14.64
2023-03-13T08:13:53.786Z,14.66
2023-03-13T08:16:21.575Z,14.70
2023-03-13T08:18:49.377Z,14.67
2023-03-13T08:21:17.227Z,14.68
2023-03-13T08:23:44.255Z,14.66
2023-03-13T08:26:14.832Z,14.72
2023-03-13T08:28:41.743Z,14.70
2023-03-13T08:31:09.411Z,14.73
2023-03-13T08:33:36.108Z,14.76
2023-03-13T08:36:10.524Z,14.74
2023-03-13T08:38:37.860Z,14.74
2023-03-13T08:41:04.591Z,14.80
2023-03-13T08:43:31.107Z,14.75
2023-03-13T08:45:57.527Z,14.80
2023-03-13T08:48:24.152Z,14.87
2023-03-13T08:51:10.865Z,14.92
2023-03-13T08:53:38.226Z,14.92
2023-03-13T08:56:05.255Z,14.92
2023-03-13T08:58:32.023Z,14.99
2023-03-13T09:01:03.413Z,15.03
2023-03-13T09:03:30.359Z,15.08
2023-03-13T09:05:57.576Z,15.16
2023-03-13T09:08:24.208Z,15.22
2023-03-13T09:10:57.687Z,15.20
2023-03-13T09:13:24.900Z,15.33
2023-03-13T09:15:55.059Z,15.37
2023-03-13T09:18:21.632Z,15.48
2023-03-13T09:20:49.071Z,15.49
2023-03-13T09:23:15.575Z,15.64
2023-03-13T09:25:41.980Z,15.66
2023-03-13T09:28:08.372Z,15.79
2023-03-13T09:30:34.842Z,15.83
2023-03-13T09:33:01.333Z,15.98
2023-03-13T09:35:27.805Z,16.05
2023-03-13T09:37:54.268Z,16.17
2023-03-13T09:40:22.535Z,16.27
2023-03-13T09:42:54.417Z,16.32
2023-03-13T09:45:34.153Z,16.44
2023-03-13T09:48:20.862Z,16.53
2023-03-13T09:50:54.988Z,16.59
2023-03-13T09:53:31.151Z,16.67
2023-03-13T09:55:57.782Z,16.72
2023-03-13T09:58:26.006Z,16.83
2023-03-13T10:01:02.346Z,16.83
2023-03-13T10:03:35.593Z,16.88
2023-03-13T10:06:04.315Z,16.97
2023-03-13T10:08:31.845Z,16.98
2023-03-13T10:11:01.302Z,16.95
2023-03-13T10:13:36.406Z,17.02
2023-03-13T10:16:09.776Z,17.00
2023-03-13T10:18:37.019Z,17.10
2023-03-13T10:21:12.237Z,17.06
2023-03-13T10:23:40.452Z,17.03
2023-03-13T10:26:15.324Z,17.08
2023-03-13T10:28:41.811Z,17.16
2023-03-13T10:31:12.724Z,17.20
2023-03-13T10:33:44.909Z,17.20
2023-03-13T10:36:12.976Z,17.27
2023-03-13T10:38:48.712Z,17.25
2023-03-13T10:41:35.528Z,17.26
2023-03-13T10:44:06.556Z,17.26
2023-03-13T10:46:35.022Z,17.33
2023-03-13T10:49:02.918Z,17.34
2023-03-13T10:51:39.377Z,17.31
2023-03-13T10:54:13.917Z,17.45
2023-03-13T10:56:40.407Z,17.44
2023-03-13T10:59:21.354Z,17.50
2023-03-13T11:01:48.319Z,17.53
2023-03-13T11:04:30.115Z,17.53
2023-03-13T11:07:02.356Z,17.49
2023-03-13T11:09:28.876Z,17.59
2023-03-13T11:11:56.716Z,17.65
2023-03-13T11:14:24.581Z,17.65
2023-03-13T11:16:53.809Z,17.74
2023-03-13T11:19:34.086Z,17.85
2023-03-13T11:22:19.355Z,17.94
2023-03-13T11:25:04.409Z,18.12
2023-03-13T11:27:42.871Z,18.20
2023-03-13T11:30:15.569Z,18.29
2023-03-13T11:32:43.380Z,18.39
2023-03-13T11:35:18.852Z,18.52
2023-03-13T11:37:46.342Z,18.50
2023-03-13T11:40:15.751Z,18.51
2023-03-13T11:43:03.367Z,18.54
2023-03-13T11:45:52.130Z,18.52
2023-03-13T11:48:18.639Z,18.67
2023-03-13T11:51:03.792Z,18.65
2023-03-13T11:53:30.213Z,18.69
2023-03-13T11:56:08.963Z,18.72
2023-03-13T11:58:45.748Z,18.73
2023-03-13T12:01:17.530Z,18.74
2023-03-13T12:03:51.719Z,18.74
2023-03-13T12:06:28.231Z,18.80
2023-03-13T12:08:58.689Z,18.82
2023-03-13T12:11:31.417Z,18.88
2023-03-13T12:14:02.393Z,18.90
2023-03-13T12:16:40.919Z,18.90
2023-03-13T12:19:11.145Z,19.03
2023-03-13T12:21:42.801Z,19.09
2023-03-13T12:24:23.004Z,19.07
2023-03-13T12:27:07.993Z,19.21
2023-03-13T12:29:34.542Z,19.22
2023-03-13T12:32:07.307Z,19.30
2023-03-13T12:34:39.864Z,19.27
2023-03-13T12:37:12.495Z,19.43
2023-03-13T12:39:55.467Z,19.45
2023-03-13T12:42:27.109Z,19.57
2023-03-13T12:44:54.055Z,19.61
2023-03-13T12:47:43.623Z,19.68
2023-03-13T12:50:24.177Z,19.81
2023-03-13T12:53:01.923Z,19.89
2023-03-13T12:55:48.632Z,20.03
2023-03-13T12:58:34.784Z,20.05
2023-03-13T13:01:03.100Z,20.10
2023-03-13T13:03:40.207Z,20.13
2023-03-13T13:06:06.751Z,20.20
2023-03-13T13:08:38.685Z,20.26
2023-03-13T13:11:24.447Z,20.25
2023-03-13T13:13:50.951Z,20.28
2023-03-13T13:16:20.493Z,20.40
2023-03-13T13:18:47.032Z,20.42
2023-03-13T13:21:16.712Z,20.34
2023-03-13T13:23:47.058Z,20.44
2023-03-13T13:26:29.724Z,20.46
2023-03-13T13:29:11.283Z,20.52
2023-03-13T13:31:51.081Z,20.53
2023-03-13T13:34:34.595Z,20.55
2023-03-13T13:37:24.167Z,20.60
2023-03-13T13:39:52.544Z,20.63
2023-03-13T13:42:31.270Z,20.58
2023-03-13T13:44:58.962Z,20.73
2023-03-13T13:47:26.860Z,20.78
2023-03-13T13:49:55.538Z,20.80
2023-03-13T13:52:38.714Z,20.83
2023-03-13T13:55:23.802Z,20.94
2023-03-13T13:57:52.318Z,20.97
2023-03-13T14:00:21.140Z,20.94
2023-03-13T14:02:52.044Z,20.99
2023-03-13T14:05:23.692Z,21.01
2023-03-13T14:07:50.173Z,21.04
2023-03-13T14:10:35.255Z,21.13
2023-03-13T14:13:02.662Z,21.20
2023-03-13T14:15:30.153Z,21.21
2023-03-13T14:18:01.282Z,21.25
2023-03-13T14:20:51.076Z,21.32
2023-03-13T14:23:28.913Z,21.36
2023-03-13T14:25:55.374Z,21.45
2023-03-13T14:28:23.661Z,21.51
2023-03-13T14:30:52.492Z,21.53
2023-03-13T14:33:19.385Z,21.58
2023-03-13T14:35:46.378Z,21.56
2023-03-13T16:49:41.808Z,19.88
2023-03-13T16:52:13.425Z,19.88
2023-03-13T16:54:39.798Z,19.81
2023-03-13T16:57:09.465Z,19.73
2023-03-13T16:59:35.914Z,19.64
2023-03-13T17:02:02.258Z,19.59
2023-03-13T17:04:28.663Z,19.56
2023-03-13T17:06:55.257Z,19.47
2023-03-13T17:09:21.725Z,19.42
2023-03-13T17:11:48.107Z,19.34
2023-03-13T17:14:14.456Z,19.34
2023-03-13T17:16:44.676Z,19.28
2023-03-13T17:19:13.308Z,19.26
2023-03-13T17:21:39.654Z,19.19
2023-03-13T17:24:07.685Z,19.16
2023-03-13T17:26:38.773Z,19.11
2023-03-13T17:29:06.087Z,19.08
2023-03-13T17:31:37.478Z,19.05
2023-03-13T17:34:07.665Z,19.02
2023-03-13T17:36:34.925Z,18.96
2023-03-13T17:39:02.318Z,18.87
2023-03-13T17:41:29.984Z,18.84
2023-03-13T17:43:56.583Z,18.80
2023-03-13T17:46:23.058Z,18.74
2023-03-13T17:48:53.148Z,18.71
2023-03-13T17:51:19.554Z,18.67
2023-03-13T17:53:46.160Z,18.63
2023-03-13T17:56:13.830Z,18.59
2023-03-13T17:58:40.584Z,18.55
2023-03-13T18:01:07.030Z,18.46
2023-03-13T18:03:33.399Z,18.44
2023-03-13T18:05:59.804Z,18.43
2023-03-13T18:08:26.144Z,18.42
2023-03-13T18:10:52.548Z,18.41
2023-03-13T18:13:18.908Z,18.37
2023-03-13T18:15:45.328Z,18.38
2023-03-13T18:18:15.150Z,18.37
2023-03-13T18:20:41.679Z,18.33
2023-03-13T18:23:08.122Z,18.32
2023-03-13T18:25:34.732Z,18.32
2023-03-13T18:28:01.921Z,18.30
2023-03-13T18:30:28.612Z,18.30
2023-03-13T18:32:55.041Z,18.29
2023-03-13T18:35:21.413Z,18.26
2023-03-13T18:37:47.937Z,18.25
2023-03-13T18:40:18.850Z,18.22
2023-03-13T18:42:45.706Z,18.23
2023-03-13T18:45:16.418Z,18.21
2023-03-13T18:47:42.990Z,18.20
2023-03-13T18:50:15.401Z,18.18
2023-03-13T18:52:41.741Z,18.17
2023-03-13T18:55:08.308Z,18.17
2023-03-13T18:57:34.653Z,18.15
2023-03-13T19:00:01.077Z,18.11
2023-03-13T19:02:27.651Z,18.12
2023-03-13T19:04:54.084Z,18.10
2023-03-13T19:07:24.908Z,18.09
2023-03-13T19:09:51.273Z,18.07
2023-03-13T19:12:17.670Z,18.08
2023-03-13T19:14:44.036Z,18.04
2023-03-13T19:17:23.048Z,18.04
2023-03-13T19:19:49.435Z,18.05
2023-03-13T19:22:15.843Z,18.03
2023-03-13T19:24:42.247Z,18.01
2023-03-13T19:27:13.127Z,18.01
2023-03-13T19:29:39.520Z,18.01
2023-03-13T19:32:07.373Z,17.99
2023-03-13T19:34:33.797Z,17.98
2023-03-13T19:37:00.178Z,17.95
2023-03-13T19:39:26.610Z,17.95
2023-03-13T19:41:58.557Z,17.93
2023-03-13T19:44:25.141Z,17.94
2023-03-13T19:46:51.690Z,17.94
2023-03-13T19:49:19.364Z,17.93
2023-03-13T19:51:45.820Z,17.90
2023-03-13T19:54:12.201Z,17.91
2023-03-13T19:56:39.879Z,17.89
2023-03-13T19:59:16.937Z,17.92
2023-03-13T20:01:43.998Z,17.91
2023-03-13T20:04:10.716Z,17.91
2023-03-13T20:06:39.415Z,17.92
2023-03-13T20:09:07.293Z,17.91
2023-03-13T20:11:33.700Z,17.92
2023-03-13T20:14:00.164Z,17.93
2023-03-13T20:16:28.024Z,17.91
2023-03-13T20:18:57.515Z,17.91
2023-03-13T20:21:24.428Z,17.91
2023-03-13T20:23:51.373Z,17.91
2023-03-13T20:26:18.931Z,17.89
2023-03-13T20:28:46.949Z,17.90
2023-03-13T20:31:13.888Z,17.89
2023-03-13T20:33:40.575Z,17.89
2023-03-13T20:36:09.343Z,17.88
2023-03-13T20:38:35.881Z,17.86
2023-03-13T20:41:02.370Z,17.85
2023-03-13T20:43:29.141Z,17.83
2023-03-13T20:45:55.618Z,17.85
2023-03-13T20:48:22.122Z,17.85
2023-03-13T20:50:52.594Z,17.84
2023-03-13T20:53:19.339Z,17.83
2023-03-13T20:55:46.059Z,17.81
2023-03-13T20:58:12.646Z,17.81
2023-03-13T21:00:39.014Z,17.80
2023-03-13T21:03:05.578Z,17.80
2023-03-13T21:05:31.954Z,17.80
2023-03-13T21:07:58.306Z,17.78
2023-03-13T21:10:24.714Z,17.78
2023-03-13T21:12:51.070Z,17.78
2023-03-13T21:15:17.548Z,17.76
2023-03-13T21:17:43.994Z,17.74
2023-03-13T21:20:13.385Z,17.74
2023-03-13T21:22:40.833Z,17.73
2023-03-13T21:25:08.396Z,17.71
2023-03-13T21:27:35.722Z,17.70
2023-03-13T21:30:04.028Z,17.68
2023-03-13T21:32:30.525Z,17.69
2023-03-13T21:34:56.915Z,17.64
2023-03-13T21:37:23.716Z,17.62
2023-03-13T21:39:50.763Z,17.59
2023-03-13T21:42:18.046Z,17.58
2023-03-13T21:44:45.538Z,17.56
2023-03-13T21:47:12.204Z,17.55
2023-03-13T21:52:10.068Z,17.53
2023-03-13T21:54:36.419Z,17.51
2023-03-13T21:57:02.875Z,17.48
2023-03-13T21:59:30.441Z,17.45
2023-03-13T22:01:56.897Z,17.46
2023-03-13T22:04:23.339Z,17.44
2023-03-13T22:06:49.724Z,17.42
2023-03-13T22:09:16.186Z,17.41
2023-03-13T22:11:42.593Z,17.40
2023-03-13T22:14:08.941Z,17.40
2023-03-13T22:16:35.438Z,17.38
2023-03-13T22:19:02.751Z,17.37
2023-03-13T22:21:29.157Z,17.37
2023-03-13T22:23:55.497Z,17.35
2023-03-13T22:26:21.935Z,17.34
2023-03-13T22:28:48.360Z,17.33
2023-03-13T22:31:14.780Z,17.30
2023-03-13T22:33:41.239Z,17.26
2023-03-13T22:36:08.152Z,17.21
2023-03-13T22:38:38.870Z,17.17
2023-03-13T22:41:06.998Z,17.11
2023-03-13T22:43:33.813Z,17.06
2023-03-13T22:46:00.639Z,17.00
2023-03-13T22:48:27.360Z,16.94
2023-03-13T22:51:07.293Z,16.90
2023-03-13T22:53:35.534Z,16.85
2023-03-13T22:56:02.062Z,16.79
2023-03-13T22:58:28.506Z,16.74
2023-03-13T23:00:55.219Z,16.69
2023-03-13T23:03:22.323Z,16.65
2023-03-13T23:05:48.902Z,16.61
2023-03-13T23:08:16.198Z,16.58
2023-03-13T23:10:46.444Z,16.55
2023-03-13T23:13:13.522Z,16.52
2023-03-13T23:15:55.323Z,16.50
2023-03-13T23:18:23.338Z,16.47
2023-03-13T23:20:49.780Z,16.47
2023-03-13T23:23:16.721Z,16.46
2023-03-13T23:25:43.198Z,16.42
2023-03-13T23:28:09.604Z,16.42
2023-03-13T23:30:36.416Z,16.43
2023-03-13T23:33:02.996Z,16.41
2023-03-13T23:35:29.664Z,16.43
2023-03-13T23:37:56.100Z,16.43
2023-03-13T23:40:23.275Z,16.42
2023-03-13T23:42:51.242Z,16.43
2023-03-13T23:45:18.049Z,16.43
2023-03-13T23:47:44.741Z,16.43
2023-03-13T23:50:12.328Z,16.43
2023-03-13T23:52:39.086Z,16.43
2023-03-13T23:55:05.843Z,16.43
2023-03-13T23:57:32.670Z,16.41
