createdAt,value
2019-05-07T00:00:17.462Z,0.00
2019-05-07T00:01:17.447Z,0.00
2019-05-07T00:02:17.437Z,0.00
2019-05-07T00:03:17.420Z,0.00
2019-05-07T00:04:17.443Z,0.00
2019-05-07T00:05:17.414Z,0.00
2019-05-07T00:06:17.407Z,0.00
2019-05-07T00:07:18.082Z,0.00
2019-05-07T00:08:17.383Z,0.00
2019-05-07T00:09:17.358Z,0.00
2019-05-07T00:10:17.368Z,0.00
2019-05-07T00:11:17.347Z,0.00
2019-05-07T00:12:17.326Z,0.00
2019-05-07T00:13:17.325Z,0.00
2019-05-07T00:14:17.301Z,0.00
2019-05-07T00:15:17.388Z,0.00
2019-05-07T00:16:17.283Z,0.00
2019-05-07T00:17:17.274Z,0.00
2019-05-07T00:18:17.271Z,0.00
2019-05-07T00:19:17.302Z,0.00
2019-05-07T00:20:17.275Z,0.00
2019-05-07T00:21:17.233Z,0.00
2019-05-07T00:22:17.223Z,0.00
2019-05-07T00:23:17.209Z,0.00
2019-05-07T00:24:17.210Z,0.00
2019-05-07T00:25:17.234Z,0.00
2019-05-07T00:26:17.182Z,0.00
2019-05-07T00:27:17.212Z,0.00
2019-05-07T00:28:17.160Z,0.00
2019-05-07T00:29:17.180Z,0.00
2019-05-07T00:30:17.141Z,0.00
2019-05-07T00:31:17.150Z,0.00
2019-05-07T00:32:17.120Z,0.00
2019-05-07T00:33:17.146Z,0.00
2019-05-07T00:34:17.108Z,0.00
2019-05-07T00:35:17.193Z,0.00
2019-05-07T00:36:17.083Z,0.00
2019-05-07T00:37:17.091Z,0.00
2019-05-07T00:38:17.199Z,0.00
2019-05-07T00:39:17.075Z,0.00
2019-05-07T00:40:17.027Z,0.00
2019-05-07T00:41:17.031Z,0.00
2019-05-07T00:42:17.020Z,0.00
2019-05-07T00:43:17.002Z,0.00
2019-05-07T00:44:16.985Z,0.00
2019-05-07T00:45:20.762Z,0.00
2019-05-07T00:46:17.973Z,0.00
2019-05-07T00:47:16.959Z,0.00
2019-05-07T00:48:16.960Z,0.00
2019-05-07T00:49:16.937Z,0.00
2019-05-07T00:50:16.928Z,0.00
2019-05-07T00:51:16.950Z,0.00
2019-05-07T00:52:16.911Z,0.00
2019-05-07T00:53:16.899Z,0.00
2019-05-07T00:54:16.899Z,0.00
2019-05-07T00:55:16.878Z,0.00
2019-05-07T00:56:16.865Z,0.00
2019-05-07T00:57:16.885Z,0.00
2019-05-07T00:58:16.842Z,0.00
2019-05-07T00:59:16.845Z,0.00
2019-05-07T01:00:16.843Z,0.00
2019-05-07T01:01:16.812Z,0.00
2019-05-07T01:02:16.794Z,0.00
2019-05-07T01:03:16.875Z,0.00
2019-05-07T01:04:16.961Z,0.00
2019-05-07T01:05:16.766Z,0.00
2019-05-07T01:06:16.755Z,0.00
2019-05-07T01:07:16.742Z,0.00
2019-05-07T01:08:16.731Z,0.00
2019-05-07T01:09:16.755Z,0.00
2019-05-07T01:10:16.720Z,0.00
2019-05-07T01:11:16.730Z,0.00
2019-05-07T01:12:16.691Z,0.00
2019-05-07T01:13:16.674Z,0.00
2019-05-07T01:14:16.668Z,0.00
2019-05-07T01:15:27.979Z,0.00
2019-05-07T01:16:17.654Z,0.00
2019-05-07T01:17:16.687Z,0.00
2019-05-07T01:18:16.627Z,0.00
2019-05-07T01:19:16.612Z,0.00
2019-05-07T01:20:16.629Z,0.00
2019-05-07T01:21:16.611Z,0.00
2019-05-07T01:22:16.600Z,0.00
2019-05-07T01:23:16.580Z,0.00
2019-05-07T01:24:16.567Z,0.00
2019-05-07T01:25:16.551Z,0.00
2019-05-07T01:26:16.534Z,0.00
2019-05-07T01:27:16.557Z,0.00
2019-05-07T01:28:16.517Z,0.00
2019-05-07T01:29:16.578Z,0.00
2019-05-07T01:30:16.505Z,0.00
2019-05-07T01:31:16.485Z,0.00
2019-05-07T01:32:16.473Z,0.00
2019-05-07T01:33:16.499Z,0.00
2019-05-07T01:34:16.482Z,0.00
2019-05-07T01:35:16.441Z,0.00
2019-05-07T01:36:16.430Z,0.00
2019-05-07T01:37:16.420Z,0.00
2019-05-07T01:38:16.407Z,0.00
2019-05-07T01:39:16.422Z,0.00
2019-05-07T01:40:16.390Z,0.00
2019-05-07T01:41:16.378Z,0.00
2019-05-07T01:42:16.367Z,0.00
2019-05-07T01:43:16.359Z,0.00
2019-05-07T01:44:16.340Z,0.00
2019-05-07T01:45:16.356Z,0.00
2019-05-07T01:46:16.320Z,0.00
2019-05-07T01:47:16.308Z,0.00
2019-05-07T01:48:16.298Z,0.00
2019-05-07T01:49:16.296Z,0.00
2019-05-07T01:50:16.273Z,0.00
2019-05-07T01:51:16.287Z,0.00
2019-05-07T01:52:16.253Z,0.00
2019-05-07T01:53:16.253Z,0.00
2019-05-07T01:54:16.234Z,0.00
2019-05-07T01:55:16.227Z,0.00
2019-05-07T01:56:16.209Z,0.00
2019-05-07T01:57:16.223Z,0.00
2019-05-07T01:58:16.191Z,0.00
2019-05-07T01:59:16.186Z,0.00
2019-05-07T02:00:16.170Z,0.00
2019-05-07T02:01:16.172Z,0.00
2019-05-07T02:02:16.145Z,0.00
2019-05-07T02:03:16.159Z,0.00
2019-05-07T02:04:16.137Z,0.00
2019-05-07T02:05:16.125Z,0.00
2019-05-07T02:06:16.114Z,0.00
2019-05-07T02:07:16.094Z,0.00
2019-05-07T02:08:16.085Z,0.00
2019-05-07T02:09:16.096Z,0.00
2019-05-07T02:10:16.058Z,0.00
2019-05-07T02:11:16.063Z,0.00
2019-05-07T02:12:16.972Z,0.00
2019-05-07T02:13:16.058Z,0.00
2019-05-07T02:14:16.026Z,0.00
2019-05-07T02:15:16.007Z,0.00
2019-05-07T02:16:15.996Z,0.00
2019-05-07T02:17:15.989Z,0.00
2019-05-07T02:18:15.986Z,0.00
2019-05-07T02:19:15.998Z,0.00
2019-05-07T02:20:15.946Z,0.00
2019-05-07T02:21:15.946Z,0.00
2019-05-07T02:22:15.933Z,0.00
2019-05-07T02:23:15.916Z,0.00
2019-05-07T02:24:15.908Z,0.00
2019-05-07T02:25:15.915Z,0.00
2019-05-07T02:26:15.884Z,0.00
2019-05-07T02:27:15.870Z,0.00
2019-05-07T02:28:15.876Z,0.00
2019-05-07T02:29:15.850Z,0.00
2019-05-07T02:30:15.882Z,0.00
2019-05-07T02:31:15.859Z,0.00
2019-05-07T02:32:15.833Z,0.00
2019-05-07T02:33:15.815Z,0.00
2019-05-07T02:34:15.803Z,0.00
2019-05-07T02:35:15.786Z,0.00
2019-05-07T02:36:15.827Z,0.00
2019-05-07T02:37:15.768Z,0.00
2019-05-07T02:38:15.804Z,0.00
2019-05-07T02:39:15.772Z,0.00
2019-05-07T02:40:15.744Z,0.00
2019-05-07T02:41:15.723Z,0.00
2019-05-07T02:42:15.740Z,0.00
2019-05-07T02:43:15.751Z,0.00
2019-05-07T02:44:15.716Z,0.00
2019-05-07T02:45:15.688Z,0.00
2019-05-07T02:46:26.323Z,0.00
2019-05-07T02:47:16.680Z,0.00
2019-05-07T02:48:15.656Z,0.00
2019-05-07T02:49:15.633Z,0.00
2019-05-07T02:50:15.632Z,0.00
2019-05-07T02:51:15.621Z,0.00
2019-05-07T02:52:15.661Z,0.00
2019-05-07T02:53:18.044Z,0.00
2019-05-07T02:54:15.584Z,0.00
2019-05-07T02:55:15.591Z,0.00
2019-05-07T02:56:15.566Z,0.00
2019-05-07T02:57:16.983Z,0.00
2019-05-07T02:58:15.550Z,0.00
2019-05-07T02:59:15.558Z,0.00
2019-05-07T03:00:19.139Z,0.00
2019-05-07T03:01:15.512Z,0.00
2019-05-07T03:02:15.505Z,0.00
2019-05-07T03:03:15.483Z,0.00
2019-05-07T03:04:15.507Z,0.00
2019-05-07T03:05:15.478Z,0.00
2019-05-07T03:06:15.461Z,0.00
2019-05-07T03:07:15.440Z,0.00
2019-05-07T03:08:15.447Z,0.00
2019-05-07T03:09:15.425Z,0.00
2019-05-07T03:10:15.433Z,0.00
2019-05-07T03:11:15.404Z,0.00
2019-05-07T03:12:15.398Z,0.00
2019-05-07T03:13:15.383Z,0.00
2019-05-07T03:14:15.370Z,0.00
2019-05-07T03:15:15.362Z,0.00
2019-05-07T03:16:15.366Z,0.00
2019-05-07T03:17:15.340Z,0.00
2019-05-07T03:18:18.815Z,0.00
2019-05-07T03:19:15.327Z,0.00
2019-05-07T03:20:15.303Z,0.00
2019-05-07T03:21:15.306Z,0.00
2019-05-07T03:22:15.303Z,0.00
2019-05-07T03:23:15.278Z,0.00
2019-05-07T03:24:15.277Z,0.00
2019-05-07T03:25:15.284Z,0.00
2019-05-07T03:26:15.240Z,0.00
2019-05-07T03:27:15.249Z,0.00
2019-05-07T03:28:15.237Z,0.00
2019-05-07T03:29:15.207Z,0.00
2019-05-07T03:30:16.666Z,0.00
2019-05-07T03:31:16.888Z,0.00
2019-05-07T03:32:16.241Z,0.00
2019-05-07T03:33:16.391Z,0.00
2019-05-07T03:34:16.569Z,0.00
2019-05-07T03:35:16.464Z,0.00
2019-05-07T03:36:16.983Z,0.00
2019-05-07T03:37:15.139Z,0.00
2019-05-07T03:38:15.130Z,0.00
2019-05-07T03:39:15.099Z,0.00
2019-05-07T03:40:15.090Z,0.00
2019-05-07T03:41:15.083Z,5.62
2019-05-07T03:42:15.068Z,5.62
2019-05-07T03:43:15.086Z,5.62
2019-05-07T03:44:15.046Z,5.62
2019-05-07T03:45:15.045Z,5.62
2019-05-07T03:46:15.042Z,5.62
2019-05-07T03:47:15.020Z,5.62
2019-05-07T03:48:15.022Z,5.62
2019-05-07T03:49:15.015Z,5.62
2019-05-07T03:50:15.148Z,5.62
2019-05-07T03:51:14.988Z,5.62
2019-05-07T03:52:14.968Z,5.62
2019-05-07T03:53:14.960Z,5.62
2019-05-07T03:54:14.978Z,5.62
2019-05-07T03:55:15.046Z,11.25
2019-05-07T03:56:14.921Z,11.25
2019-05-07T03:57:15.981Z,11.25
2019-05-07T03:58:15.058Z,11.25
2019-05-07T03:59:14.913Z,11.25
2019-05-07T04:00:14.881Z,11.25
2019-05-07T04:01:14.868Z,11.25
2019-05-07T04:02:14.852Z,11.25
2019-05-07T04:03:19.007Z,11.25
2019-05-07T04:04:15.854Z,11.25
2019-05-07T04:05:14.824Z,11.25
2019-05-07T04:06:14.817Z,11.25
2019-05-07T04:07:14.803Z,16.88
2019-05-07T04:08:14.787Z,16.88
2019-05-07T04:09:14.790Z,16.88
2019-05-07T04:10:15.378Z,16.88
2019-05-07T04:11:14.761Z,16.88
2019-05-07T04:12:14.745Z,16.88
2019-05-07T04:13:14.732Z,16.88
2019-05-07T04:14:14.758Z,16.88
2019-05-07T04:15:18.844Z,16.88
2019-05-07T04:16:14.712Z,16.88
2019-05-07T04:17:22.227Z,16.88
2019-05-07T04:18:15.679Z,22.50
2019-05-07T04:19:14.692Z,22.50
2019-05-07T04:20:14.662Z,22.50
2019-05-07T04:21:14.653Z,22.50
2019-05-07T04:22:14.651Z,22.50
2019-05-07T04:23:14.630Z,22.50
2019-05-07T04:24:14.678Z,22.50
2019-05-07T04:25:14.611Z,22.50
2019-05-07T04:26:14.623Z,22.50
2019-05-07T04:27:14.584Z,22.50
2019-05-07T04:28:14.621Z,22.50
2019-05-07T04:29:14.581Z,22.50
2019-05-07T04:30:14.568Z,28.12
2019-05-07T04:31:14.542Z,28.12
2019-05-07T04:32:14.551Z,28.12
2019-05-07T04:33:14.528Z,28.12
2019-05-07T04:34:14.542Z,28.12
2019-05-07T04:35:14.506Z,28.12
2019-05-07T04:36:14.501Z,28.12
2019-05-07T04:37:14.482Z,28.12
2019-05-07T04:38:14.468Z,28.12
2019-05-07T04:39:14.455Z,28.12
2019-05-07T04:40:14.475Z,28.12
2019-05-07T04:41:14.434Z,28.12
2019-05-07T04:42:14.437Z,28.12
2019-05-07T04:43:14.423Z,28.12
2019-05-07T04:44:14.541Z,28.12
2019-05-07T04:45:14.413Z,33.75
2019-05-07T04:46:14.685Z,33.75
2019-05-07T04:47:32.250Z,33.75
2019-05-07T04:48:15.489Z,33.75
2019-05-07T04:49:14.365Z,33.75
2019-05-07T04:50:33.707Z,33.75
2019-05-07T04:51:15.377Z,33.75
2019-05-07T04:52:15.246Z,33.75
2019-05-07T04:53:14.300Z,33.75
2019-05-07T04:54:14.305Z,33.75
2019-05-07T04:55:14.359Z,33.75
2019-05-07T04:56:14.312Z,33.75
2019-05-07T04:57:14.280Z,33.75
2019-05-07T04:58:14.348Z,33.75
2019-05-07T04:59:14.251Z,33.75
2019-05-07T05:00:14.233Z,33.75
2019-05-07T05:01:14.228Z,39.38
2019-05-07T05:02:14.230Z,39.38
2019-05-07T05:03:14.204Z,39.38
2019-05-07T05:04:25.178Z,39.38
2019-05-07T05:05:15.173Z,39.38
2019-05-07T05:06:14.236Z,39.38
2019-05-07T05:07:14.484Z,39.38
2019-05-07T05:08:14.139Z,39.38
2019-05-07T05:09:14.155Z,39.38
2019-05-07T05:10:14.126Z,39.38
2019-05-07T05:11:14.119Z,39.38
2019-05-07T05:12:14.112Z,39.38
2019-05-07T05:13:14.117Z,39.38
2019-05-07T05:14:14.096Z,39.38
2019-05-07T05:15:14.078Z,39.38
2019-05-07T05:16:14.051Z,39.38
2019-05-07T05:17:14.050Z,39.38
2019-05-07T05:18:14.034Z,39.38
2019-05-07T05:19:14.048Z,39.38
2019-05-07T05:20:14.023Z,39.38
2019-05-07T05:21:14.003Z,39.38
2019-05-07T05:22:13.998Z,45.00
2019-05-07T05:23:14.005Z,45.00
2019-05-07T05:24:14.007Z,45.00
2019-05-07T05:25:13.959Z,45.00
2019-05-07T05:26:13.952Z,45.00
2019-05-07T05:27:13.943Z,45.00
2019-05-07T05:28:13.932Z,45.00
2019-05-07T05:29:13.916Z,45.00
2019-05-07T05:30:13.931Z,45.00
2019-05-07T05:31:13.938Z,45.00
2019-05-07T05:32:13.896Z,45.00
2019-05-07T05:33:13.877Z,45.00
2019-05-07T05:34:13.870Z,45.00
2019-05-07T05:35:13.880Z,45.00
2019-05-07T05:36:13.841Z,45.00
2019-05-07T05:37:13.836Z,45.00
2019-05-07T05:38:13.843Z,45.00
2019-05-07T05:39:13.815Z,45.00
2019-05-07T05:40:13.825Z,50.62
2019-05-07T05:41:13.820Z,50.62
2019-05-07T05:42:13.772Z,50.62
2019-05-07T05:43:13.761Z,50.62
2019-05-07T05:44:13.760Z,50.62
2019-05-07T05:45:13.836Z,50.62
2019-05-07T05:46:13.754Z,56.25
2019-05-07T05:47:13.738Z,56.25
2019-05-07T05:48:13.876Z,56.25
2019-05-07T05:49:13.711Z,56.25
2019-05-07T05:50:13.701Z,56.25
2019-05-07T05:51:13.684Z,50.62
2019-05-07T05:52:13.770Z,50.62
2019-05-07T05:53:13.661Z,50.62
2019-05-07T05:54:13.741Z,50.62
2019-05-07T05:55:13.640Z,50.62
2019-05-07T05:56:13.675Z,50.62
2019-05-07T05:57:13.618Z,50.62
2019-05-07T05:58:13.630Z,56.25
2019-05-07T05:59:23.724Z,56.25
2019-05-07T06:00:14.598Z,56.25
2019-05-07T06:01:13.576Z,50.62
2019-05-07T06:02:13.581Z,50.62
2019-05-07T06:03:13.583Z,50.62
2019-05-07T06:04:13.547Z,50.62
2019-05-07T06:05:13.549Z,50.62
2019-05-07T06:06:13.532Z,50.62
2019-05-07T06:07:14.608Z,50.62
2019-05-07T06:08:13.501Z,50.62
2019-05-07T06:09:13.507Z,50.62
2019-05-07T06:10:13.482Z,50.62
2019-05-07T06:11:13.468Z,50.62
2019-05-07T06:12:13.501Z,50.62
2019-05-07T06:13:13.460Z,50.62
2019-05-07T06:14:13.444Z,50.62
2019-05-07T06:15:13.465Z,50.62
2019-05-07T06:16:13.408Z,50.62
2019-05-07T06:17:13.407Z,50.62
2019-05-07T06:18:20.958Z,50.62
2019-05-07T06:19:14.399Z,50.62
2019-05-07T06:20:13.385Z,50.62
2019-05-07T06:21:13.362Z,50.62
2019-05-07T06:22:16.471Z,50.62
2019-05-07T06:23:13.348Z,50.62
2019-05-07T06:24:13.369Z,50.62
2019-05-07T06:25:14.770Z,50.62
2019-05-07T06:26:13.313Z,50.62
2019-05-07T06:27:13.310Z,50.62
2019-05-07T06:28:13.280Z,50.62
2019-05-07T06:29:13.284Z,50.62
2019-05-07T06:30:13.331Z,50.62
2019-05-07T06:31:13.250Z,50.62
2019-05-07T06:32:13.242Z,50.62
2019-05-07T06:33:13.240Z,50.62
2019-05-07T06:34:13.253Z,50.62
2019-05-07T06:35:13.260Z,50.62
2019-05-07T06:36:13.199Z,50.62
2019-05-07T06:37:13.218Z,50.62
2019-05-07T06:38:13.200Z,50.62
2019-05-07T06:39:13.230Z,50.62
2019-05-07T06:40:13.167Z,50.62
2019-05-07T06:41:13.234Z,50.62
2019-05-07T06:42:13.135Z,50.62
2019-05-07T06:43:13.125Z,50.62
2019-05-07T06:44:13.137Z,50.62
2019-05-07T06:45:13.176Z,50.62
2019-05-07T06:46:13.108Z,50.62
2019-05-07T06:47:13.213Z,50.62
2019-05-07T06:48:13.082Z,50.62
2019-05-07T06:49:13.067Z,50.62
2019-05-07T06:50:13.072Z,50.62
2019-05-07T06:51:13.059Z,50.62
2019-05-07T06:52:13.028Z,56.25
2019-05-07T06:53:13.017Z,56.25
2019-05-07T06:54:13.087Z,56.25
2019-05-07T06:55:12.991Z,56.25
2019-05-07T06:56:13.022Z,56.25
2019-05-07T06:57:13.135Z,56.25
2019-05-07T06:58:12.970Z,56.25
2019-05-07T06:59:13.090Z,56.25
2019-05-07T07:00:12.943Z,56.25
2019-05-07T07:01:12.930Z,56.25
2019-05-07T07:02:12.954Z,56.25
2019-05-07T07:03:12.914Z,56.25
2019-05-07T07:04:13.077Z,56.25
2019-05-07T07:05:12.936Z,56.25
2019-05-07T07:06:12.889Z,56.25
2019-05-07T07:07:26.625Z,56.25
2019-05-07T07:08:13.897Z,56.25
2019-05-07T07:09:12.854Z,56.25
2019-05-07T07:10:12.841Z,56.25
2019-05-07T07:11:12.993Z,56.25
2019-05-07T07:12:13.027Z,56.25
2019-05-07T07:13:12.845Z,56.25
2019-05-07T07:14:12.796Z,56.25
2019-05-07T07:15:12.793Z,56.25
2019-05-07T07:16:12.835Z,56.25
2019-05-07T07:17:13.014Z,56.25
2019-05-07T07:18:12.756Z,56.25
2019-05-07T07:19:12.769Z,56.25
2019-05-07T07:20:12.854Z,56.25
2019-05-07T07:21:12.738Z,56.25
2019-05-07T07:22:13.059Z,56.25
2019-05-07T07:23:12.707Z,61.88
2019-05-07T07:24:12.884Z,61.88
2019-05-07T07:25:12.688Z,61.88
2019-05-07T07:26:12.793Z,61.88
2019-05-07T07:27:13.281Z,61.88
2019-05-07T07:28:12.695Z,61.88
2019-05-07T07:29:12.833Z,61.88
2019-05-07T07:30:12.884Z,61.88
2019-05-07T07:31:13.063Z,61.88
2019-05-07T07:32:12.807Z,61.88
2019-05-07T07:33:12.603Z,61.88
2019-05-07T07:34:13.082Z,67.50
2019-05-07T07:35:12.998Z,67.50
2019-05-07T07:36:12.643Z,67.50
2019-05-07T07:37:15.595Z,78.75
2019-05-07T07:38:12.541Z,84.38
2019-05-07T07:39:12.761Z,84.38
2019-05-07T07:40:12.951Z,90.00
2019-05-07T07:41:12.797Z,106.88
2019-05-07T07:42:12.524Z,123.75
2019-05-07T07:43:12.991Z,84.38
2019-05-07T07:44:13.364Z,78.75
2019-05-07T07:45:12.481Z,78.75
2019-05-07T07:46:13.883Z,90.00
2019-05-07T07:47:13.029Z,95.62
2019-05-07T07:48:13.132Z,112.50
2019-05-07T07:49:14.913Z,123.75
2019-05-07T07:50:12.983Z,129.38
2019-05-07T07:51:13.758Z,118.12
2019-05-07T07:52:12.399Z,106.88
2019-05-07T07:53:13.056Z,106.88
2019-05-07T07:54:13.137Z,118.12
2019-05-07T07:55:12.742Z,146.25
2019-05-07T07:56:12.367Z,174.38
2019-05-07T07:57:12.704Z,185.62
2019-05-07T07:58:12.367Z,168.75
2019-05-07T07:59:12.711Z,163.12
2019-05-07T08:00:12.311Z,163.12
2019-05-07T08:01:12.359Z,168.75
2019-05-07T08:02:12.500Z,202.50
2019-05-07T08:03:13.402Z,208.12
2019-05-07T08:04:12.465Z,213.75
2019-05-07T08:05:12.572Z,225.00
2019-05-07T08:06:12.252Z,225.00
2019-05-07T08:07:12.533Z,208.12
2019-05-07T08:08:12.802Z,174.38
2019-05-07T08:09:12.951Z,174.38
2019-05-07T08:10:13.416Z,135.00
2019-05-07T08:11:14.494Z,118.12
2019-05-07T08:12:12.861Z,106.88
2019-05-07T08:13:12.346Z,95.62
2019-05-07T08:14:12.721Z,106.88
2019-05-07T08:15:18.170Z,146.25
2019-05-07T08:16:13.152Z,174.38
2019-05-07T08:17:13.081Z,191.25
2019-05-07T08:18:12.177Z,157.50
2019-05-07T08:19:21.835Z,140.62
2019-05-07T08:20:13.118Z,157.50
2019-05-07T08:21:12.113Z,146.25
2019-05-07T08:22:12.240Z,168.75
2019-05-07T08:23:12.301Z,180.00
2019-05-07T08:24:12.369Z,168.75
2019-05-07T08:25:12.566Z,151.88
2019-05-07T08:26:12.669Z,135.00
2019-05-07T08:27:14.782Z,112.50
2019-05-07T08:28:12.015Z,90.00
2019-05-07T08:29:12.121Z,78.75
2019-05-07T08:30:12.010Z,73.12
2019-05-07T08:31:12.123Z,73.12
2019-05-07T08:32:12.606Z,78.75
2019-05-07T08:33:14.651Z,95.62
2019-05-07T08:34:14.028Z,112.50
2019-05-07T08:35:14.100Z,118.12
2019-05-07T08:36:14.670Z,101.25
2019-05-07T08:37:12.137Z,112.50
2019-05-07T08:38:12.750Z,135.00
2019-05-07T08:39:13.039Z,157.50
2019-05-07T08:40:12.833Z,168.75
2019-05-07T08:41:12.038Z,174.38
2019-05-07T08:42:12.385Z,151.88
2019-05-07T08:43:12.580Z,151.88
2019-05-07T08:44:15.252Z,151.88
2019-05-07T08:45:12.049Z,135.00
2019-05-07T08:46:12.039Z,135.00
2019-05-07T08:47:12.305Z,118.12
2019-05-07T08:48:12.599Z,112.50
2019-05-07T08:49:12.177Z,84.38
2019-05-07T08:50:11.904Z,73.12
2019-05-07T08:51:12.004Z,67.50
2019-05-07T08:52:12.083Z,67.50
2019-05-07T08:53:13.182Z,67.50
2019-05-07T08:54:12.367Z,73.12
2019-05-07T08:55:12.536Z,73.12
2019-05-07T08:56:12.498Z,84.38
2019-05-07T08:57:12.119Z,90.00
2019-05-07T08:58:12.040Z,95.62
2019-05-07T08:59:12.455Z,112.50
2019-05-07T09:00:12.363Z,112.50
2019-05-07T09:01:11.963Z,118.12
2019-05-07T09:02:12.568Z,146.25
2019-05-07T09:03:20.131Z,157.50
2019-05-07T09:04:13.425Z,146.25
2019-05-07T09:05:12.133Z,118.12
2019-05-07T09:06:11.758Z,90.00
2019-05-07T09:07:13.076Z,95.62
2019-05-07T09:08:12.838Z,112.50
2019-05-07T09:09:13.059Z,112.50
2019-05-07T09:10:12.645Z,112.50
2019-05-07T09:11:13.316Z,123.75
2019-05-07T09:12:12.453Z,151.88
2019-05-07T09:13:12.605Z,174.38
2019-05-07T09:14:12.563Z,151.88
2019-05-07T09:15:12.479Z,129.38
2019-05-07T09:16:12.924Z,106.88
2019-05-07T09:17:12.740Z,101.25
2019-05-07T09:18:12.376Z,95.62
2019-05-07T09:19:12.842Z,95.62
2019-05-07T09:20:12.547Z,101.25
2019-05-07T09:21:12.625Z,106.88
2019-05-07T09:22:12.727Z,123.75
2019-05-07T09:23:12.206Z,118.12
2019-05-07T09:24:12.210Z,118.12
2019-05-07T09:25:12.937Z,112.50
2019-05-07T09:26:13.019Z,118.12
2019-05-07T09:27:12.169Z,118.12
2019-05-07T09:28:11.901Z,118.12
2019-05-07T09:29:11.794Z,118.12
2019-05-07T09:30:12.793Z,123.75
2019-05-07T09:31:12.065Z,118.12
2019-05-07T09:32:12.077Z,95.62
2019-05-07T09:33:12.471Z,90.00
2019-05-07T09:34:11.788Z,90.00
2019-05-07T09:35:12.511Z,101.25
2019-05-07T09:36:12.131Z,112.50
2019-05-07T09:37:12.413Z,135.00
2019-05-07T09:38:12.174Z,106.88
2019-05-07T09:39:12.078Z,90.00
2019-05-07T09:40:12.632Z,73.12
2019-05-07T09:41:12.015Z,73.12
2019-05-07T09:42:12.200Z,73.12
2019-05-07T09:43:11.704Z,73.12
2019-05-07T09:44:11.927Z,73.12
2019-05-07T09:45:12.099Z,78.75
2019-05-07T09:46:12.589Z,84.38
2019-05-07T09:47:12.889Z,90.00
2019-05-07T09:48:11.972Z,90.00
2019-05-07T09:49:12.037Z,95.62
2019-05-07T09:50:11.955Z,101.25
2019-05-07T09:51:12.252Z,118.12
2019-05-07T09:52:12.271Z,123.75
2019-05-07T09:53:12.729Z,140.62
2019-05-07T09:54:12.692Z,163.12
2019-05-07T09:55:16.663Z,163.12
2019-05-07T09:56:12.408Z,135.00
2019-05-07T09:57:25.206Z,112.50
2019-05-07T09:58:12.563Z,95.62
2019-05-07T09:59:12.581Z,101.25
2019-05-07T10:00:12.335Z,123.75
2019-05-07T10:01:12.543Z,135.00
2019-05-07T10:02:12.247Z,146.25
2019-05-07T10:03:12.622Z,123.75
2019-05-07T10:04:11.174Z,118.12
2019-05-07T10:05:10.978Z,129.38
2019-05-07T10:06:12.422Z,157.50
2019-05-07T10:07:12.734Z,146.25
2019-05-07T10:08:12.858Z,140.62
2019-05-07T10:09:12.035Z,135.00
2019-05-07T10:10:12.001Z,157.50
2019-05-07T10:11:12.112Z,146.25
2019-05-07T10:12:12.206Z,129.38
2019-05-07T10:13:12.187Z,112.50
2019-05-07T10:14:12.401Z,123.75
2019-05-07T10:15:12.280Z,140.62
2019-05-07T10:16:12.687Z,140.62
2019-05-07T10:17:11.983Z,106.88
2019-05-07T10:18:12.364Z,112.50
2019-05-07T10:19:10.826Z,123.75
2019-05-07T10:20:19.297Z,135.00
2019-05-07T10:21:12.755Z,151.88
2019-05-07T10:22:12.614Z,157.50
2019-05-07T10:23:11.660Z,202.50
2019-05-07T10:24:12.847Z,174.38
2019-05-07T10:25:12.189Z,174.38
2019-05-07T10:26:12.195Z,196.88
2019-05-07T10:27:12.626Z,191.25
2019-05-07T10:28:12.491Z,180.00
2019-05-07T10:29:12.619Z,174.38
2019-05-07T10:30:12.688Z,191.25
2019-05-07T10:31:10.710Z,185.62
2019-05-07T10:32:12.832Z,202.50
2019-05-07T10:33:12.344Z,230.62
2019-05-07T10:34:12.294Z,264.38
2019-05-07T10:35:12.530Z,270.00
2019-05-07T10:36:12.388Z,264.38
2019-05-07T10:37:12.017Z,264.38
2019-05-07T10:38:12.456Z,264.38
2019-05-07T10:39:12.717Z,270.00
2019-05-07T10:40:12.298Z,264.38
2019-05-07T10:41:12.165Z,236.25
2019-05-07T10:42:12.369Z,140.62
2019-05-07T10:43:10.561Z,174.38
2019-05-07T10:44:11.875Z,146.25
2019-05-07T10:45:10.571Z,112.50
2019-05-07T10:46:12.628Z,118.12
2019-05-07T10:47:12.098Z,95.62
2019-05-07T10:48:11.684Z,106.88
2019-05-07T10:49:12.340Z,112.50
2019-05-07T10:50:11.906Z,118.12
2019-05-07T10:51:10.521Z,112.50
2019-05-07T10:52:12.431Z,118.12
2019-05-07T10:53:12.420Z,118.12
2019-05-07T10:54:12.260Z,106.88
2019-05-07T10:55:12.049Z,106.88
2019-05-07T10:56:11.845Z,118.12
2019-05-07T10:57:11.965Z,129.38
2019-05-07T10:58:10.411Z,129.38
2019-05-07T10:59:12.198Z,129.38
2019-05-07T11:00:12.251Z,112.50
2019-05-07T11:01:12.067Z,135.00
2019-05-07T11:02:12.496Z,129.38
2019-05-07T11:03:12.468Z,129.38
2019-05-07T11:04:12.665Z,140.62
2019-05-07T11:05:12.775Z,135.00
2019-05-07T11:06:11.990Z,129.38
2019-05-07T11:07:10.463Z,129.38
2019-05-07T11:08:10.318Z,129.38
2019-05-07T11:09:10.284Z,151.88
2019-05-07T11:10:12.209Z,168.75
2019-05-07T11:11:10.266Z,180.00
2019-05-07T11:12:10.252Z,196.88
2019-05-07T11:13:12.653Z,236.25
2019-05-07T11:14:12.189Z,258.75
2019-05-07T11:15:12.418Z,264.38
2019-05-07T11:16:11.755Z,219.38
2019-05-07T11:17:11.846Z,191.25
2019-05-07T11:18:12.242Z,157.50
2019-05-07T11:19:12.230Z,140.62
2019-05-07T11:20:12.173Z,157.50
2019-05-07T11:21:11.883Z,185.62
2019-05-07T11:22:11.618Z,191.25
2019-05-07T11:23:10.125Z,196.88
2019-05-07T11:24:11.987Z,185.62
2019-05-07T11:25:12.078Z,168.75
2019-05-07T11:26:11.768Z,157.50
2019-05-07T11:27:11.895Z,151.88
2019-05-07T11:28:12.131Z,151.88
2019-05-07T11:29:10.061Z,157.50
2019-05-07T11:30:11.911Z,168.75
2019-05-07T11:31:12.041Z,185.62
2019-05-07T11:32:12.224Z,196.88
2019-05-07T11:33:10.015Z,196.88
2019-05-07T11:34:11.979Z,180.00
2019-05-07T11:35:11.775Z,180.00
2019-05-07T11:36:10.015Z,185.62
2019-05-07T11:37:11.925Z,191.25
2019-05-07T11:38:18.687Z,202.50
2019-05-07T11:39:12.196Z,213.75
2019-05-07T11:40:09.949Z,219.38
2019-05-07T11:41:09.932Z,225.00
2019-05-07T11:42:09.948Z,230.62
2019-05-07T11:43:09.912Z,230.62
2019-05-07T11:44:12.256Z,213.75
2019-05-07T11:45:12.154Z,219.38
2019-05-07T11:46:12.907Z,219.38
2019-05-07T11:47:12.184Z,208.12
2019-05-07T11:48:09.876Z,219.38
2019-05-07T11:49:11.550Z,208.12
2019-05-07T11:50:14.371Z,208.12
2019-05-07T11:51:09.835Z,196.88
2019-05-07T11:52:09.833Z,202.50
2019-05-07T11:53:09.817Z,191.25
2019-05-07T11:54:09.799Z,202.50
2019-05-07T11:55:11.938Z,202.50
2019-05-07T11:56:11.656Z,196.88
2019-05-07T11:57:11.597Z,213.75
2019-05-07T11:58:09.754Z,225.00
2019-05-07T11:59:09.751Z,230.62
2019-05-07T12:00:09.742Z,247.50
2019-05-07T12:01:09.721Z,264.38
2019-05-07T12:02:09.715Z,286.88
2019-05-07T12:03:09.725Z,303.75
2019-05-07T12:04:09.701Z,337.50
2019-05-07T12:05:09.688Z,365.62
2019-05-07T12:06:09.665Z,371.25
2019-05-07T12:07:11.757Z,388.12
2019-05-07T12:08:09.664Z,405.00
2019-05-07T12:09:09.637Z,416.25
2019-05-07T12:10:09.625Z,410.62
2019-05-07T12:11:11.778Z,388.12
2019-05-07T12:12:09.614Z,382.50
2019-05-07T12:13:09.625Z,354.38
2019-05-07T12:14:09.583Z,326.25
2019-05-07T12:15:09.573Z,309.38
2019-05-07T12:16:12.059Z,320.62
2019-05-07T12:17:11.843Z,298.12
2019-05-07T12:18:11.769Z,281.25
2019-05-07T12:19:09.539Z,225.00
2019-05-07T12:20:09.525Z,196.88
2019-05-07T12:21:18.305Z,191.25
2019-05-07T12:22:12.086Z,208.12
2019-05-07T12:23:12.013Z,185.62
2019-05-07T12:24:09.471Z,163.12
2019-05-07T12:25:09.479Z,157.50
2019-05-07T12:26:09.455Z,157.50
2019-05-07T12:27:09.458Z,157.50
2019-05-07T12:28:09.452Z,123.75
2019-05-07T12:29:11.645Z,118.12
2019-05-07T12:30:09.408Z,118.12
2019-05-07T12:31:09.406Z,123.75
2019-05-07T12:32:09.387Z,123.75
2019-05-07T12:33:09.613Z,118.12
2019-05-07T12:34:09.381Z,112.50
2019-05-07T12:35:09.371Z,123.75
2019-05-07T12:36:09.350Z,140.62
2019-05-07T12:37:09.338Z,157.50
2019-05-07T12:38:09.359Z,163.12
2019-05-07T12:39:09.343Z,168.75
2019-05-07T12:40:09.321Z,163.12
2019-05-07T12:41:09.311Z,174.38
2019-05-07T12:42:09.283Z,163.12
2019-05-07T12:43:10.531Z,168.75
2019-05-07T12:44:09.276Z,180.00
2019-05-07T12:45:09.253Z,168.75
2019-05-07T12:46:09.242Z,151.88
2019-05-07T12:47:09.226Z,146.25
2019-05-07T12:48:11.499Z,146.25
2019-05-07T12:49:09.235Z,146.25
2019-05-07T12:50:09.198Z,146.25
2019-05-07T12:51:09.204Z,151.88