createdAt,value
2018-06-16T00:00:54.961Z,0
2018-06-16T00:01:55.635Z,0
2018-06-16T00:02:56.312Z,0
2018-06-16T00:03:57.231Z,0
2018-06-16T00:04:57.925Z,0
2018-06-16T00:05:58.599Z,0
2018-06-16T00:06:59.330Z,0
2018-06-16T00:08:00.064Z,0
2018-06-16T00:09:00.731Z,0
2018-06-16T00:10:01.411Z,0
2018-06-16T00:11:02.097Z,0
2018-06-16T00:12:02.768Z,0
2018-06-16T00:13:03.559Z,0
2018-06-16T00:14:04.235Z,0
2018-06-16T00:15:04.907Z,0
2018-06-16T00:16:05.584Z,0
2018-06-16T00:17:06.262Z,0
2018-06-16T00:18:06.943Z,0
2018-06-16T00:19:07.872Z,0
2018-06-16T00:20:08.539Z,0
2018-06-16T00:21:09.210Z,0
2018-06-16T00:22:09.890Z,0
2018-06-16T00:23:10.575Z,0
2018-06-16T00:24:11.247Z,0
2018-06-16T00:25:11.927Z,0
2018-06-16T00:26:12.591Z,0
2018-06-16T00:27:13.267Z,0
2018-06-16T00:28:13.951Z,0
2018-06-16T00:29:14.638Z,0
2018-06-16T00:30:15.571Z,0
2018-06-16T00:31:16.346Z,0
2018-06-16T00:32:17.017Z,0
2018-06-16T00:33:17.718Z,0
2018-06-16T00:34:18.393Z,0
2018-06-16T00:35:19.070Z,0
2018-06-16T00:36:19.736Z,0
2018-06-16T00:37:20.423Z,0
2018-06-16T00:38:21.106Z,0
2018-06-16T00:39:21.788Z,0
2018-06-16T00:40:22.462Z,0
2018-06-16T00:41:23.185Z,0
2018-06-16T00:42:23.819Z,0
2018-06-16T00:43:24.486Z,0
2018-06-16T00:44:25.154Z,0
2018-06-16T00:45:26.071Z,0
2018-06-16T00:46:26.896Z,0
2018-06-16T00:47:27.585Z,0
2018-06-16T00:48:28.266Z,0
2018-06-16T00:49:28.952Z,0
2018-06-16T00:50:29.614Z,0
2018-06-16T00:51:30.697Z,0
2018-06-16T00:52:31.359Z,0
2018-06-16T00:53:32.140Z,0
2018-06-16T00:54:32.814Z,0
2018-06-16T00:55:33.567Z,0
2018-06-16T00:56:34.313Z,0
2018-06-16T00:57:35.163Z,0
2018-06-16T00:58:35.843Z,0
2018-06-16T00:59:36.633Z,0
2018-06-16T01:00:37.385Z,0
2018-06-16T01:01:38.190Z,0
2018-06-16T01:02:38.900Z,0
2018-06-16T01:03:39.604Z,0
2018-06-16T01:04:40.316Z,0
2018-06-16T01:05:41.020Z,0
2018-06-16T01:06:41.756Z,0
2018-06-16T01:07:42.558Z,0
2018-06-16T01:08:43.299Z,0
2018-06-16T01:09:44.118Z,0
2018-06-16T01:10:44.846Z,0
2018-06-16T01:11:45.625Z,0
2018-06-16T01:12:46.390Z,0
2018-06-16T01:13:47.425Z,0
2018-06-16T01:14:48.157Z,0
2018-06-16T01:15:49.393Z,0
2018-06-16T01:16:57.118Z,0
2018-06-16T01:17:57.792Z,0
2018-06-16T01:18:58.461Z,0
2018-06-16T01:19:59.230Z,0
2018-06-16T01:20:59.911Z,0
2018-06-16T01:22:00.591Z,0
2018-06-16T01:23:01.254Z,0
2018-06-16T01:24:01.932Z,0
2018-06-16T01:25:02.608Z,0
2018-06-16T01:26:03.296Z,0
2018-06-16T01:27:03.975Z,0
2018-06-16T01:28:04.696Z,0
2018-06-16T01:29:05.395Z,0
2018-06-16T01:30:06.069Z,0
2018-06-16T01:31:06.738Z,0
2018-06-16T01:32:07.424Z,0
2018-06-16T01:33:08.193Z,0
2018-06-16T01:34:09.116Z,0
2018-06-16T01:35:10.045Z,0
2018-06-16T01:36:10.708Z,0
2018-06-16T01:37:11.386Z,0
2018-06-16T01:38:12.154Z,0
2018-06-16T01:39:12.829Z,0
2018-06-16T01:40:13.517Z,0
2018-06-16T01:41:14.191Z,0
2018-06-16T01:42:14.871Z,0
2018-06-16T01:43:15.560Z,0
2018-06-16T01:44:16.237Z,0
2018-06-16T01:45:16.975Z,0
2018-06-16T01:46:17.649Z,0
2018-06-16T01:47:18.329Z,0
2018-06-16T01:48:19.000Z,0
2018-06-16T01:49:19.666Z,0
2018-06-16T01:50:20.364Z,0
2018-06-16T01:51:21.050Z,0
2018-06-16T01:52:21.708Z,0
2018-06-16T01:53:22.398Z,0
2018-06-16T01:54:23.060Z,0
2018-06-16T01:55:23.730Z,0
2018-06-16T01:56:24.408Z,0
2018-06-16T01:57:25.080Z,0
2018-06-16T01:58:25.760Z,0
2018-06-16T01:59:26.681Z,0
2018-06-16T02:00:27.372Z,0
2018-06-16T02:01:28.204Z,0
2018-06-16T02:02:28.879Z,0
2018-06-16T02:03:29.558Z,0
2018-06-16T02:04:30.231Z,0
2018-06-16T02:05:30.916Z,0
2018-06-16T02:06:31.694Z,0
2018-06-16T02:07:32.371Z,0
2018-06-16T02:08:33.042Z,0
2018-06-16T02:09:33.734Z,0
2018-06-16T02:10:34.396Z,0
2018-06-16T02:11:35.172Z,0
2018-06-16T02:12:35.869Z,0
2018-06-16T02:13:36.536Z,0
2018-06-16T02:14:37.215Z,0
2018-06-16T02:15:38.135Z,0
2018-06-16T02:16:38.818Z,0
2018-06-16T02:17:39.501Z,0
2018-06-16T02:18:40.169Z,0
2018-06-16T02:19:40.851Z,0
2018-06-16T02:20:41.525Z,0
2018-06-16T02:21:42.205Z,0
2018-06-16T02:22:43.127Z,0
2018-06-16T02:23:43.826Z,0
2018-06-16T02:24:44.498Z,0
2018-06-16T02:25:45.176Z,0
2018-06-16T02:26:46.100Z,0
2018-06-16T02:27:46.774Z,0
2018-06-16T02:28:47.440Z,0
2018-06-16T02:29:48.119Z,0
2018-06-16T02:30:48.791Z,0
2018-06-16T02:31:49.456Z,0
2018-06-16T02:32:50.140Z,0
2018-06-16T02:33:50.816Z,0
2018-06-16T02:34:51.548Z,0
2018-06-16T02:35:52.223Z,0
2018-06-16T02:36:52.911Z,0
2018-06-16T02:37:53.585Z,0
2018-06-16T02:38:54.258Z,0
2018-06-16T02:39:54.941Z,0
2018-06-16T02:40:55.614Z,0
2018-06-16T02:41:56.291Z,0
2018-06-16T02:42:56.960Z,0
2018-06-16T02:43:57.975Z,0
2018-06-16T02:44:58.657Z,0
2018-06-16T02:45:59.343Z,0
2018-06-16T02:47:00.013Z,0
2018-06-16T02:48:00.688Z,0
2018-06-16T02:49:01.384Z,0
2018-06-16T02:50:02.055Z,0
2018-06-16T02:51:02.789Z,0
2018-06-16T02:52:03.466Z,0
2018-06-16T02:53:04.142Z,0
2018-06-16T02:54:04.824Z,0
2018-06-16T02:55:05.488Z,0
2018-06-16T02:56:06.230Z,0
2018-06-16T02:57:06.897Z,0
2018-06-16T02:58:07.581Z,0
2018-06-16T02:59:08.275Z,0
2018-06-16T03:00:09.204Z,5
2018-06-16T03:01:09.928Z,5
2018-06-16T03:02:10.613Z,5
2018-06-16T03:03:11.350Z,5
2018-06-16T03:04:11.964Z,5
2018-06-16T03:05:12.639Z,5
2018-06-16T03:06:13.337Z,11
2018-06-16T03:07:14.004Z,11
2018-06-16T03:08:14.739Z,11
2018-06-16T03:09:15.424Z,11
2018-06-16T03:10:16.100Z,16
2018-06-16T03:11:16.786Z,16
2018-06-16T03:12:17.462Z,16
2018-06-16T03:13:18.186Z,22
2018-06-16T03:14:18.868Z,22
2018-06-16T03:15:19.534Z,28
2018-06-16T03:16:20.206Z,28
2018-06-16T03:17:20.890Z,28
2018-06-16T03:18:21.726Z,33
2018-06-16T03:19:22.408Z,33
2018-06-16T03:20:23.091Z,33
2018-06-16T03:21:24.011Z,39
2018-06-16T03:22:24.940Z,39
2018-06-16T03:23:25.666Z,39
2018-06-16T03:24:26.288Z,45
2018-06-16T03:25:26.968Z,45
2018-06-16T03:26:27.644Z,45
2018-06-16T03:27:28.342Z,50
2018-06-16T03:28:29.026Z,50
2018-06-16T03:29:29.703Z,50
2018-06-16T03:30:30.381Z,50
2018-06-16T03:31:31.068Z,56
2018-06-16T03:32:32.010Z,56
2018-06-16T03:33:32.691Z,61
2018-06-16T03:34:33.629Z,61
2018-06-16T03:35:34.304Z,61
2018-06-16T03:36:35.238Z,67
2018-06-16T03:37:35.893Z,67
2018-06-16T03:38:36.580Z,73
2018-06-16T03:39:37.252Z,73
2018-06-16T03:40:37.933Z,73
2018-06-16T03:41:38.615Z,73
2018-06-16T03:42:39.291Z,78
2018-06-16T03:43:39.972Z,78
2018-06-16T03:44:40.650Z,78
2018-06-16T03:45:41.336Z,84
2018-06-16T03:46:42.054Z,84
2018-06-16T03:47:42.762Z,84
2018-06-16T03:48:43.439Z,84
2018-06-16T03:49:44.112Z,90
2018-06-16T03:50:44.807Z,90
2018-06-16T03:51:45.500Z,90
2018-06-16T03:52:46.169Z,90
2018-06-16T03:53:46.904Z,95
2018-06-16T03:54:47.576Z,101
2018-06-16T03:55:48.273Z,101
2018-06-16T03:56:48.955Z,106
2018-06-16T03:57:49.633Z,106
2018-06-16T03:58:50.324Z,106
2018-06-16T03:59:51.008Z,112
2018-06-16T04:00:51.686Z,112
2018-06-16T04:01:52.363Z,118
2018-06-16T04:02:53.030Z,123
2018-06-16T04:03:53.707Z,123
2018-06-16T04:04:54.395Z,123
2018-06-16T04:05:55.068Z,129
2018-06-16T04:06:55.755Z,129
2018-06-16T04:07:56.449Z,140
2018-06-16T04:08:57.125Z,135
2018-06-16T04:09:58.048Z,140
2018-06-16T04:10:58.780Z,146
2018-06-16T04:11:59.453Z,151
2018-06-16T04:13:00.128Z,157
2018-06-16T04:14:01.058Z,157
2018-06-16T04:15:01.743Z,163
2018-06-16T04:16:02.543Z,168
2018-06-16T04:17:03.219Z,180
2018-06-16T04:18:03.909Z,196
2018-06-16T04:19:04.578Z,202
2018-06-16T04:20:05.270Z,202
2018-06-16T04:21:06.097Z,196
2018-06-16T04:22:06.794Z,196
2018-06-16T04:23:07.482Z,191
2018-06-16T04:24:08.156Z,191
2018-06-16T04:25:08.830Z,191
2018-06-16T04:26:09.563Z,202
2018-06-16T04:27:10.258Z,213
2018-06-16T04:28:10.936Z,219
2018-06-16T04:29:11.606Z,230
2018-06-16T04:30:12.297Z,236
2018-06-16T04:31:12.977Z,253
2018-06-16T04:32:13.659Z,264
2018-06-16T04:33:14.352Z,281
2018-06-16T04:34:15.015Z,292
2018-06-16T04:35:15.690Z,298
2018-06-16T04:36:16.356Z,303
2018-06-16T04:37:17.032Z,309
2018-06-16T04:38:17.824Z,309
2018-06-16T04:39:18.498Z,309
2018-06-16T04:40:19.175Z,303
2018-06-16T04:41:20.096Z,298
2018-06-16T04:42:20.779Z,286
2018-06-16T04:43:21.464Z,275
2018-06-16T04:44:22.141Z,258
2018-06-16T04:45:22.822Z,241
2018-06-16T04:46:23.657Z,230
2018-06-16T04:47:24.350Z,219
2018-06-16T04:48:25.020Z,213
2018-06-16T04:49:25.749Z,213
2018-06-16T04:50:26.681Z,208
2018-06-16T04:51:27.367Z,208
2018-06-16T04:52:28.047Z,202
2018-06-16T04:53:28.726Z,202
2018-06-16T04:54:29.415Z,202
2018-06-16T04:55:30.098Z,202
2018-06-16T04:56:30.931Z,202
2018-06-16T04:57:31.595Z,202
2018-06-16T04:58:32.279Z,196
2018-06-16T04:59:32.972Z,191
2018-06-16T05:00:33.642Z,180
2018-06-16T05:01:34.617Z,168
2018-06-16T05:02:35.296Z,157
2018-06-16T05:03:36.221Z,146
2018-06-16T05:04:37.152Z,135
2018-06-16T05:05:37.837Z,135
2018-06-16T05:06:38.621Z,135
2018-06-16T05:07:39.312Z,135
2018-06-16T05:08:40.064Z,129
2018-06-16T05:09:40.673Z,129
2018-06-16T05:10:41.352Z,123
2018-06-16T05:11:42.033Z,123
2018-06-16T05:12:42.706Z,118
2018-06-16T05:13:43.384Z,112
2018-06-16T05:14:44.065Z,106
2018-06-16T05:15:44.747Z,101
2018-06-16T05:16:45.723Z,101
2018-06-16T05:17:46.420Z,106
2018-06-16T05:18:47.113Z,106
2018-06-16T05:19:47.791Z,101
2018-06-16T05:20:48.463Z,101
2018-06-16T05:21:49.316Z,95
2018-06-16T05:22:49.971Z,95
2018-06-16T05:23:50.649Z,90
2018-06-16T05:24:51.332Z,84
2018-06-16T05:25:52.008Z,84
2018-06-16T05:26:52.691Z,84
2018-06-16T05:27:53.368Z,84
2018-06-16T05:28:54.098Z,90
2018-06-16T05:29:54.774Z,95
2018-06-16T05:30:55.456Z,106
2018-06-16T05:31:56.135Z,118
2018-06-16T05:32:56.824Z,123
2018-06-16T05:33:57.557Z,129
2018-06-16T05:34:58.479Z,129
2018-06-16T05:35:59.147Z,129
2018-06-16T05:36:59.834Z,129
2018-06-16T05:38:00.520Z,140
2018-06-16T05:39:01.199Z,146
2018-06-16T05:40:02.040Z,163
2018-06-16T05:41:02.720Z,185
2018-06-16T05:42:03.651Z,208
2018-06-16T05:43:04.324Z,241
2018-06-16T05:44:05.015Z,281
2018-06-16T05:45:05.703Z,320
2018-06-16T05:46:06.388Z,354
2018-06-16T05:47:07.059Z,371
2018-06-16T05:48:07.731Z,376
2018-06-16T05:49:08.430Z,376
2018-06-16T05:50:09.206Z,371
2018-06-16T05:51:09.896Z,376
2018-06-16T05:52:10.563Z,388
2018-06-16T05:53:11.247Z,399
2018-06-16T05:54:11.944Z,421
2018-06-16T05:55:12.764Z,444
2018-06-16T05:56:13.694Z,461
2018-06-16T05:57:14.625Z,478
2018-06-16T05:58:15.317Z,495
2018-06-16T05:59:16.010Z,511
2018-06-16T06:00:16.680Z,540
2018-06-16T06:01:17.608Z,562
2018-06-16T06:02:18.351Z,590
2018-06-16T06:03:19.025Z,624
2018-06-16T06:04:19.715Z,646
2018-06-16T06:05:20.657Z,680
2018-06-16T06:06:21.332Z,708
2018-06-16T06:07:22.014Z,725
2018-06-16T06:08:22.685Z,742
2018-06-16T06:09:23.379Z,759
2018-06-16T06:10:24.076Z,787
2018-06-16T06:11:24.760Z,781
2018-06-16T06:12:25.440Z,810
2018-06-16T06:13:26.116Z,826
2018-06-16T06:14:26.798Z,832
2018-06-16T06:15:27.472Z,787
2018-06-16T06:16:28.156Z,770
2018-06-16T06:17:28.840Z,798
2018-06-16T06:18:29.513Z,855
2018-06-16T06:19:30.195Z,877
2018-06-16T06:20:30.890Z,753
2018-06-16T06:21:31.591Z,753
2018-06-16T06:22:32.266Z,725
2018-06-16T06:23:32.953Z,714
2018-06-16T06:24:33.641Z,770
2018-06-16T06:25:34.325Z,720
2018-06-16T06:26:35.019Z,714
2018-06-16T06:27:35.698Z,720
2018-06-16T06:28:36.377Z,725
2018-06-16T06:29:37.065Z,725
2018-06-16T06:30:37.751Z,725
2018-06-16T06:31:38.436Z,731
2018-06-16T06:32:39.140Z,765
2018-06-16T06:33:39.850Z,776
2018-06-16T06:34:40.502Z,776
2018-06-16T06:35:41.195Z,798
2018-06-16T06:36:41.874Z,810
2018-06-16T06:37:42.563Z,810
2018-06-16T06:38:43.299Z,810
2018-06-16T06:39:43.980Z,826
2018-06-16T06:40:44.658Z,877
2018-06-16T06:41:45.337Z,911
2018-06-16T06:42:46.019Z,1029
2018-06-16T06:43:46.709Z,1012
2018-06-16T06:44:47.454Z,978
2018-06-16T06:45:48.122Z,945
2018-06-16T06:46:48.814Z,1046
2018-06-16T06:47:49.496Z,967
2018-06-16T06:48:50.168Z,973
2018-06-16T06:49:50.910Z,1085
2018-06-16T06:50:51.604Z,1057
2018-06-16T06:51:52.294Z,978
2018-06-16T06:52:52.961Z,961
2018-06-16T06:53:53.660Z,1040
2018-06-16T06:54:54.358Z,1029
2018-06-16T06:55:55.023Z,990
2018-06-16T06:56:55.703Z,945
2018-06-16T06:57:56.440Z,1001
2018-06-16T06:58:57.080Z,1108
2018-06-16T06:59:57.761Z,1119
2018-06-16T07:00:58.550Z,1141
2018-06-16T07:01:59.236Z,1310
2018-06-16T07:02:59.924Z,1338
2018-06-16T07:04:00.681Z,1411
2018-06-16T07:05:01.293Z,1023
2018-06-16T07:06:01.979Z,1254
2018-06-16T07:07:02.655Z,1057
2018-06-16T07:08:03.330Z,1029
2018-06-16T07:09:04.015Z,1063
2018-06-16T07:10:04.699Z,1282
2018-06-16T07:11:05.425Z,1181
2018-06-16T07:12:06.255Z,1226
2018-06-16T07:13:07.266Z,1141
2018-06-16T07:14:08.200Z,1203
2018-06-16T07:15:08.880Z,1063
2018-06-16T07:16:09.568Z,1288
2018-06-16T07:17:10.345Z,1316
2018-06-16T07:18:11.038Z,1299
2018-06-16T07:19:11.717Z,1237
2018-06-16T07:20:12.401Z,1170
2018-06-16T07:21:13.096Z,1147
2018-06-16T07:22:13.826Z,1248
2018-06-16T07:23:14.570Z,1147
2018-06-16T07:24:15.797Z,1119
2018-06-16T07:25:16.482Z,1406
2018-06-16T07:26:17.167Z,1147
2018-06-16T07:27:17.851Z,1130
2018-06-16T07:28:18.581Z,1226
2018-06-16T07:29:19.464Z,1068
2018-06-16T07:30:20.270Z,1186
2018-06-16T07:31:20.953Z,1383
2018-06-16T07:32:21.629Z,1288
2018-06-16T07:33:22.330Z,1496
2018-06-16T07:34:22.997Z,1597
2018-06-16T07:35:23.683Z,1558
2018-06-16T07:36:24.367Z,1350
2018-06-16T07:37:25.297Z,1563
2018-06-16T07:38:26.234Z,1299
2018-06-16T07:39:26.909Z,1833
2018-06-16T07:40:27.602Z,1434
2018-06-16T07:41:28.442Z,1569
2018-06-16T07:42:29.061Z,1395
2018-06-16T07:43:29.767Z,1411
2018-06-16T07:44:31.427Z,1648
2018-06-16T07:45:33.306Z,1389
2018-06-16T07:46:35.194Z,1850
2018-06-16T07:47:37.291Z,1811
2018-06-16T07:48:38.268Z,1614
2018-06-16T07:49:38.967Z,1878
2018-06-16T07:50:39.643Z,1867
2018-06-16T07:51:40.341Z,1906
2018-06-16T07:52:41.014Z,1833
2018-06-16T07:53:41.704Z,1861
2018-06-16T07:54:42.394Z,1755
2018-06-16T07:55:43.072Z,1738
2018-06-16T07:56:43.849Z,1732
2018-06-16T07:57:44.450Z,1513
2018-06-16T07:58:45.124Z,1417
2018-06-16T07:59:45.815Z,1659
2018-06-16T08:00:46.502Z,1586
2018-06-16T08:01:47.187Z,1485
2018-06-16T08:02:47.922Z,1957
2018-06-16T08:03:48.665Z,1906
2018-06-16T08:04:49.345Z,2075
2018-06-16T08:05:50.020Z,1951
2018-06-16T08:06:50.713Z,1771
2018-06-16T08:07:51.410Z,1985
2018-06-16T08:08:52.085Z,2025
2018-06-16T08:09:52.770Z,1980
2018-06-16T08:10:53.450Z,2058
2018-06-16T08:11:54.139Z,2120
2018-06-16T08:12:54.885Z,1631
2018-06-16T08:13:55.603Z,1963
2018-06-16T08:14:56.296Z,1929
2018-06-16T08:15:56.976Z,1963
2018-06-16T08:16:57.656Z,2025
2018-06-16T08:17:58.369Z,2092
2018-06-16T08:18:59.099Z,2002
2018-06-16T08:19:59.796Z,2103
2018-06-16T08:21:00.470Z,2041
2018-06-16T08:22:01.158Z,1800
2018-06-16T08:23:01.838Z,1710
2018-06-16T08:24:02.518Z,1591
2018-06-16T08:25:03.208Z,2008
2018-06-16T08:26:03.908Z,1895
2018-06-16T08:27:04.644Z,2058
2018-06-16T08:28:05.350Z,2019
2018-06-16T08:29:06.043Z,1771
2018-06-16T08:30:06.726Z,1963
2018-06-16T08:31:07.422Z,2126
2018-06-16T08:32:08.118Z,1996
2018-06-16T08:33:08.805Z,2041
2018-06-16T08:34:09.497Z,2238
2018-06-16T08:35:10.167Z,2165
2018-06-16T08:36:10.872Z,2199
2018-06-16T08:37:11.543Z,2092
2018-06-16T08:38:12.228Z,2120
2018-06-16T08:39:13.034Z,2160
2018-06-16T08:40:13.709Z,2328
2018-06-16T08:41:14.421Z,2221
2018-06-16T08:42:15.102Z,2317
2018-06-16T08:43:15.823Z,2334
2018-06-16T08:44:16.517Z,2413
2018-06-16T08:45:17.198Z,2413
2018-06-16T08:46:17.888Z,2323
2018-06-16T08:47:18.585Z,2120
2018-06-16T08:48:19.277Z,2126
2018-06-16T08:49:20.116Z,2227
2018-06-16T08:50:20.826Z,2373
2018-06-16T08:51:21.520Z,2143
2018-06-16T08:52:22.214Z,1929
2018-06-16T08:53:22.939Z,1777
2018-06-16T08:54:23.613Z,1760
2018-06-16T08:55:24.373Z,1951
2018-06-16T08:56:24.981Z,2340
2018-06-16T08:57:25.661Z,2626
2018-06-16T08:58:26.600Z,2160
2018-06-16T08:59:27.293Z,2491
2018-06-16T09:00:27.981Z,2677
2018-06-16T09:01:28.680Z,2581
2018-06-16T09:02:29.375Z,2401
2018-06-16T09:03:30.051Z,2525
2018-06-16T09:04:30.734Z,2936
2018-06-16T09:05:31.433Z,2919
2018-06-16T09:06:32.115Z,2885
2018-06-16T09:07:32.804Z,2773
2018-06-16T09:08:33.493Z,2683
2018-06-16T09:09:34.180Z,2801
2018-06-16T09:10:34.869Z,3031
2018-06-16T09:11:35.821Z,3060
2018-06-16T09:12:36.493Z,2688
2018-06-16T09:13:37.184Z,2761
2018-06-16T09:14:37.889Z,3020
2018-06-16T09:15:38.566Z,2345
2018-06-16T09:16:39.256Z,2840
2018-06-16T09:17:39.955Z,2632
2018-06-16T09:18:40.643Z,2199
2018-06-16T09:19:41.344Z,2452
2018-06-16T09:20:42.034Z,2261
2018-06-16T09:21:42.763Z,2126
2018-06-16T09:22:43.501Z,2340
2018-06-16T09:23:44.149Z,2250
2018-06-16T09:24:44.843Z,2137
2018-06-16T09:25:45.529Z,1788
2018-06-16T09:26:46.215Z,1906
2018-06-16T09:27:47.211Z,2143
2018-06-16T09:28:47.883Z,2475
2018-06-16T09:29:48.579Z,2283
2018-06-16T09:30:49.259Z,2283
2018-06-16T09:31:49.961Z,2418
2018-06-16T09:32:50.638Z,2486
2018-06-16T09:33:51.328Z,2300
2018-06-16T09:34:52.018Z,2266
2018-06-16T09:35:52.707Z,2396
2018-06-16T09:36:53.550Z,2266
2018-06-16T09:37:54.239Z,2401
2018-06-16T09:38:54.935Z,2368
2018-06-16T09:39:55.615Z,2233
2018-06-16T09:40:56.317Z,2081
2018-06-16T09:41:57.016Z,2019
2018-06-16T09:42:57.687Z,2086
2018-06-16T09:43:58.370Z,2182
2018-06-16T09:44:59.161Z,2176
2018-06-16T09:45:59.839Z,2221
2018-06-16T09:47:00.518Z,2525
2018-06-16T09:48:01.266Z,2441
2018-06-16T09:49:02.224Z,2351
2018-06-16T09:50:03.159Z,2441
2018-06-16T09:51:03.850Z,2396
2018-06-16T09:52:04.526Z,2311
2018-06-16T09:53:05.559Z,2525
2018-06-16T09:54:06.250Z,2250
2018-06-16T09:55:06.940Z,2373
2018-06-16T09:56:07.614Z,2165
2018-06-16T09:57:08.557Z,2160
2018-06-16T09:58:09.259Z,2238
2018-06-16T09:59:09.956Z,2086
2018-06-16T10:00:10.630Z,2154
2018-06-16T10:01:11.375Z,2036
2018-06-16T10:02:12.063Z,2047
2018-06-16T10:03:12.809Z,2210
2018-06-16T10:04:13.439Z,2120
2018-06-16T10:05:14.142Z,2221
2018-06-16T10:06:14.958Z,2126
2018-06-16T10:07:15.634Z,2160
2018-06-16T10:08:16.316Z,2266
2018-06-16T10:09:17.000Z,2424
2018-06-16T10:10:17.686Z,2334
2018-06-16T10:11:18.413Z,2497
2018-06-16T10:12:19.099Z,2739
2018-06-16T10:13:19.783Z,2323
2018-06-16T10:14:20.466Z,2542
2018-06-16T10:15:21.159Z,2604
2018-06-16T10:16:22.097Z,2581
2018-06-16T10:17:22.786Z,2542
2018-06-16T10:18:23.486Z,2610
2018-06-16T10:19:24.172Z,2626
2018-06-16T10:20:24.870Z,2660
2018-06-16T10:21:25.548Z,2604
2018-06-16T10:22:26.282Z,2475
2018-06-16T10:23:26.969Z,2581
2018-06-16T10:24:27.671Z,2610
2018-06-16T10:25:28.360Z,2520
2018-06-16T10:26:29.049Z,2531
2018-06-16T10:27:29.732Z,2317
2018-06-16T10:28:30.424Z,2126
2018-06-16T10:29:31.112Z,1923
2018-06-16T10:30:31.812Z,1721
2018-06-16T10:31:32.498Z,1918
2018-06-16T10:32:33.241Z,1929
2018-06-16T10:33:34.189Z,1524
2018-06-16T10:34:34.872Z,1496
2018-06-16T10:35:35.563Z,1479
2018-06-16T10:36:36.254Z,1473
2018-06-16T10:37:36.953Z,1445
2018-06-16T10:38:37.638Z,2233
2018-06-16T10:39:38.339Z,1586
2018-06-16T10:40:39.029Z,2002
2018-06-16T10:41:39.713Z,2289
2018-06-16T10:42:40.403Z,2176
2018-06-16T10:43:41.094Z,2328
2018-06-16T10:44:41.798Z,2401
2018-06-16T10:45:42.582Z,2368
2018-06-16T10:46:43.271Z,2306
2018-06-16T10:47:43.974Z,1631
2018-06-16T10:48:44.653Z,1530
2018-06-16T10:49:45.369Z,1473
2018-06-16T10:50:46.062Z,1485
2018-06-16T10:51:46.847Z,2649
2018-06-16T10:52:47.532Z,2733
2018-06-16T10:53:48.229Z,2700
2018-06-16T10:54:48.923Z,2835
2018-06-16T10:55:49.612Z,2778
2018-06-16T10:56:50.589Z,2694
2018-06-16T10:57:51.271Z,2475
2018-06-16T10:58:51.958Z,2351
2018-06-16T10:59:52.644Z,2205
2018-06-16T11:00:53.335Z,2452
2018-06-16T11:01:54.121Z,2480
2018-06-16T11:02:54.820Z,2413
2018-06-16T11:03:55.500Z,2536
2018-06-16T11:04:56.185Z,1670
2018-06-16T11:05:57.139Z,1614
2018-06-16T11:06:57.818Z,1411
2018-06-16T11:07:58.505Z,1541
2018-06-16T11:08:59.200Z,1608
2018-06-16T11:09:59.889Z,1597
2018-06-16T11:11:00.579Z,1710
2018-06-16T11:12:01.257Z,1620
2018-06-16T11:13:02.253Z,2002
2018-06-16T11:14:02.945Z,2109
2018-06-16T11:15:03.635Z,2379
2018-06-16T11:16:04.322Z,2424
2018-06-16T11:17:05.016Z,2401
2018-06-16T11:18:05.747Z,2311
2018-06-16T11:19:06.493Z,2058
2018-06-16T11:20:07.123Z,2008
2018-06-16T11:21:07.823Z,1923
2018-06-16T11:22:08.508Z,2109
2018-06-16T11:23:09.243Z,2205
2018-06-16T11:24:09.931Z,2362
2018-06-16T11:25:10.612Z,2323
2018-06-16T11:26:11.544Z,1923
2018-06-16T11:27:12.234Z,1563
2018-06-16T11:28:12.928Z,1096
2018-06-16T11:29:13.607Z,2176
2018-06-16T11:30:14.288Z,2345
2018-06-16T11:31:14.975Z,2261
2018-06-16T11:32:15.669Z,2148
2018-06-16T11:33:16.355Z,1552
2018-06-16T11:34:17.055Z,1490
2018-06-16T11:35:17.753Z,2019
2018-06-16T11:36:18.695Z,2058
2018-06-16T11:37:19.383Z,2075
2018-06-16T11:38:20.067Z,2120
2018-06-16T11:39:20.751Z,1929
2018-06-16T11:40:21.445Z,2199
2018-06-16T11:41:22.176Z,2323
2018-06-16T11:42:22.863Z,2503
2018-06-16T11:43:23.549Z,2587
2018-06-16T11:44:24.216Z,2306
2018-06-16T11:45:24.925Z,2503
2018-06-16T11:46:25.716Z,2863
2018-06-16T11:47:26.660Z,2700
2018-06-16T11:48:27.357Z,2531
2018-06-16T11:49:28.052Z,2694
2018-06-16T11:50:28.728Z,2806
2018-06-16T11:51:29.420Z,2958
2018-06-16T11:52:30.101Z,3088
2018-06-16T11:53:30.788Z,2930
2018-06-16T11:54:31.480Z,2739
2018-06-16T11:55:32.446Z,3200
2018-06-16T11:56:33.125Z,2936
2018-06-16T11:57:34.069Z,3082
2018-06-16T11:58:34.745Z,3127
2018-06-16T11:59:35.428Z,3015
2018-06-16T12:00:36.123Z,2953
2018-06-16T12:01:36.814Z,2986
2018-06-16T12:02:37.498Z,2930
2018-06-16T12:03:38.431Z,1468
2018-06-16T12:04:39.159Z,1445
2018-06-16T12:05:39.850Z,1417
2018-06-16T12:06:40.537Z,2328
2018-06-16T12:07:41.236Z,2801
2018-06-16T12:08:41.921Z,2823
2018-06-16T12:09:42.854Z,2683
2018-06-16T12:10:43.800Z,2739
2018-06-16T12:11:44.475Z,2514
2018-06-16T12:12:45.206Z,2531
2018-06-16T12:16:00.111Z,1428
2018-06-16T12:17:00.859Z,1288
2018-06-16T12:18:01.603Z,1164
2018-06-16T12:19:02.337Z,1074
2018-06-16T12:20:03.073Z,1074
2018-06-16T12:21:03.819Z,1130
2018-06-16T12:22:04.554Z,1164
2018-06-16T12:23:05.286Z,1203
2018-06-16T12:24:06.018Z,1203
2018-06-16T12:25:06.764Z,1147
2018-06-16T12:26:07.549Z,1074
2018-06-16T12:27:08.294Z,973
2018-06-16T12:28:09.029Z,916
2018-06-16T12:29:09.776Z,888
2018-06-16T12:30:10.510Z,883
2018-06-16T12:31:11.499Z,956
2018-06-16T12:32:12.245Z,1046
2018-06-16T12:33:12.971Z,1085
2018-06-16T12:34:13.704Z,1074
2018-06-16T12:35:14.445Z,1057
2018-06-16T12:36:15.181Z,1074
2018-06-16T12:37:16.018Z,1125
2018-06-16T12:38:16.764Z,1231
2018-06-16T12:39:17.496Z,1631
2018-06-16T12:40:18.250Z,1468
2018-06-16T12:41:18.983Z,1794
2018-06-16T12:42:19.841Z,1850
2018-06-16T12:43:20.581Z,2041
2018-06-16T12:44:21.568Z,2233
2018-06-16T12:45:22.301Z,1788
2018-06-16T12:46:23.045Z,1918
2018-06-16T12:47:23.889Z,2250
2018-06-16T12:48:24.627Z,2210
2018-06-16T12:49:25.616Z,2086
2018-06-16T12:50:26.365Z,2002
2018-06-16T12:51:27.099Z,1788
2018-06-16T12:52:28.083Z,1996
2018-06-16T12:53:28.875Z,1951
2018-06-16T12:54:29.616Z,1524
2018-06-16T12:55:30.356Z,1423
2018-06-16T12:56:31.097Z,1451
2018-06-16T12:57:31.823Z,1766
2018-06-16T12:58:32.614Z,1468
2018-06-16T12:59:33.355Z,1653
2018-06-16T13:00:34.082Z,1833
2018-06-16T13:01:34.842Z,1738
2018-06-16T13:02:35.579Z,1850
2018-06-16T13:03:36.301Z,1659
2018-06-16T13:04:37.038Z,2407
2018-06-16T13:05:38.025Z,1800
2018-06-16T13:06:38.763Z,2289
2018-06-16T13:07:39.512Z,1957
2018-06-16T13:08:40.255Z,2424
2018-06-16T13:09:40.991Z,2435
2018-06-16T13:10:41.785Z,2480
2018-06-16T13:11:42.516Z,2452
2018-06-16T13:12:43.265Z,2531
2018-06-16T13:13:44.008Z,2491
2018-06-16T13:14:44.749Z,2418
2018-06-16T13:15:45.490Z,2205
2018-06-16T13:16:46.481Z,1642
2018-06-16T13:17:47.213Z,1867
2018-06-16T13:18:47.965Z,2081
2018-06-16T13:19:48.727Z,1670
2018-06-16T13:20:49.461Z,2064
2018-06-16T13:21:50.298Z,2109
2018-06-16T13:22:51.036Z,2216
2018-06-16T13:23:51.776Z,1653
2018-06-16T13:24:52.764Z,1518
2018-06-16T13:25:53.510Z,1980
2018-06-16T13:26:54.532Z,2199
2018-06-16T13:27:55.274Z,1777
2018-06-16T13:28:56.022Z,1535
2018-06-16T13:29:56.753Z,1980
2018-06-16T13:30:57.493Z,1265
2018-06-16T13:31:58.385Z,1046
2018-06-16T13:32:59.366Z,1018
2018-06-16T13:34:00.099Z,1321
2018-06-16T13:35:00.841Z,1198
2018-06-16T13:36:01.573Z,1119
2018-06-16T13:37:02.417Z,1676
2018-06-16T13:38:03.412Z,1417
2018-06-16T13:39:04.146Z,1473
2018-06-16T13:40:04.887Z,1704
2018-06-16T13:41:05.626Z,2086
2018-06-16T13:42:06.361Z,2109
2018-06-16T13:43:07.146Z,1833
2018-06-16T13:44:07.851Z,1873
2018-06-16T13:45:08.845Z,2025
2018-06-16T13:46:09.586Z,2216
2018-06-16T13:47:10.380Z,2345
2018-06-16T13:48:11.115Z,2722
2018-06-16T13:49:11.852Z,2581
2018-06-16T13:50:12.583Z,2638
2018-06-16T13:51:13.807Z,2266
2018-06-16T13:52:14.613Z,2266
2018-06-16T13:53:15.742Z,2025
2018-06-16T13:54:16.498Z,2019
2018-06-16T13:55:17.283Z,2165
2018-06-16T13:56:18.349Z,2064
2018-06-16T13:57:19.076Z,1856
2018-06-16T13:58:19.812Z,1518
2018-06-16T13:59:20.555Z,1563