createdAt,value
2022-10-25T00:00:03.172Z,9.70
2022-10-25T00:02:57.355Z,9.63
2022-10-25T00:05:43.211Z,10.90
2022-10-25T00:08:28.900Z,10.05
2022-10-25T00:11:23.940Z,10.98
2022-10-25T00:14:09.959Z,11.55
2022-10-25T00:16:55.842Z,12.27
2022-10-25T00:19:41.382Z,13.02
2022-10-25T00:22:29.164Z,13.65
2022-10-25T00:25:15.143Z,14.93
2022-10-25T00:28:00.858Z,16.50
2022-10-25T00:30:46.932Z,16.90
2022-10-25T00:33:33.346Z,18.02
2022-10-25T00:36:22.015Z,16.80
2022-10-25T00:39:07.757Z,17.02
2022-10-25T00:41:53.859Z,15.90
2022-10-25T00:44:39.255Z,15.95
2022-10-25T00:47:41.138Z,16.00
2022-10-25T00:50:42.735Z,16.75
2022-10-25T00:53:37.010Z,17.80
2022-10-25T00:56:27.743Z,17.98
2022-10-25T00:59:16.947Z,18.33
2022-10-25T01:02:02.757Z,17.83
2022-10-25T01:04:49.771Z,19.67
2022-10-25T01:07:36.080Z,20.17
2022-10-25T01:10:21.822Z,20.17
2022-10-25T01:13:07.459Z,20.20
2022-10-25T01:16:18.675Z,20.65
2022-10-25T01:19:16.420Z,20.13
2022-10-25T01:22:26.843Z,21.10
2022-10-25T01:25:59.740Z,20.52
2022-10-25T01:28:51.417Z,19.48
2022-10-25T01:31:42.797Z,18.77
2022-10-25T01:34:44.407Z,21.30
2022-10-25T01:37:52.214Z,19.70
2022-10-25T01:41:03.870Z,19.80
2022-10-25T01:43:57.728Z,20.00
2022-10-25T01:46:50.674Z,20.25
2022-10-25T01:49:44.514Z,20.67
2022-10-25T01:52:30.681Z,20.17
2022-10-25T01:55:18.190Z,19.02
2022-10-25T01:58:18.588Z,19.63
2022-10-25T02:01:19.631Z,20.85
2022-10-25T02:04:49.345Z,20.38
2022-10-25T02:07:42.503Z,20.15
2022-10-25T02:10:30.974Z,18.77
2022-10-25T02:13:42.457Z,18.35
2022-10-25T02:16:35.222Z,18.77
2022-10-25T02:19:28.309Z,18.48
2022-10-25T02:25:01.822Z,18.05
2022-10-25T02:27:48.165Z,16.95
2022-10-25T02:30:36.844Z,18.05
2022-10-25T02:33:22.398Z,18.05
2022-10-25T02:36:21.412Z,17.48
2022-10-25T02:39:07.810Z,18.63
2022-10-25T02:41:54.003Z,18.85
2022-10-25T02:44:39.463Z,19.30
2022-10-25T02:47:25.289Z,19.77
2022-10-25T02:50:11.186Z,24.55
2022-10-25T02:52:56.943Z,23.77
2022-10-25T02:55:42.782Z,24.30
2022-10-25T02:58:30.893Z,26.27
2022-10-25T03:01:18.573Z,28.98
2022-10-25T03:04:04.262Z,29.30
2022-10-25T03:06:49.906Z,30.20
2022-10-25T03:09:35.749Z,29.65
2022-10-25T03:12:21.543Z,29.33
2022-10-25T03:15:07.798Z,27.05
2022-10-25T03:17:53.694Z,30.30
2022-10-25T03:20:39.725Z,28.90
2022-10-25T03:23:25.729Z,29.00
2022-10-25T03:26:11.270Z,28.83
2022-10-25T03:28:56.807Z,29.45
2022-10-25T03:31:42.398Z,29.27
2022-10-25T03:34:28.402Z,29.42
2022-10-25T03:37:14.008Z,29.77
2022-10-25T03:40:00.098Z,30.67
2022-10-25T03:42:46.133Z,29.88
2022-10-25T03:45:31.882Z,30.05
2022-10-25T03:48:17.574Z,31.83
2022-10-25T03:51:03.364Z,30.63
2022-10-25T03:53:48.907Z,30.35
2022-10-25T03:56:34.366Z,30.35
2022-10-25T03:59:20.134Z,31.95
2022-10-25T04:02:05.965Z,31.52
2022-10-25T04:04:52.016Z,31.60
2022-10-25T04:07:37.934Z,30.13
2022-10-25T04:10:25.252Z,31.65
2022-10-25T04:13:11.142Z,32.45
2022-10-25T04:15:56.834Z,31.55
2022-10-25T04:18:42.324Z,30.40
2022-10-25T04:21:28.115Z,32.00
2022-10-25T04:24:13.750Z,30.80
2022-10-25T04:26:59.204Z,31.73
2022-10-25T04:29:45.009Z,30.27
2022-10-25T04:32:30.653Z,30.98
2022-10-25T04:35:16.313Z,31.50
2022-10-25T04:38:01.762Z,32.17
2022-10-25T04:40:54.106Z,32.15
2022-10-25T04:43:39.613Z,31.15
2022-10-25T04:46:25.506Z,31.48
2022-10-25T04:49:13.104Z,32.08
2022-10-25T04:51:59.007Z,31.92
2022-10-25T04:54:44.498Z,31.85
2022-10-25T04:57:30.374Z,31.92
2022-10-25T05:00:16.026Z,33.60
2022-10-25T05:03:02.329Z,32.25
2022-10-25T05:05:47.893Z,30.75
2022-10-25T05:08:33.513Z,32.25
2022-10-25T05:11:21.058Z,31.08
2022-10-25T05:14:06.605Z,30.60
2022-10-25T05:16:52.426Z,31.30
2022-10-25T05:19:38.160Z,31.25
2022-10-25T05:22:24.032Z,31.77
2022-10-25T05:25:09.717Z,31.25
2022-10-25T05:27:55.134Z,30.75
2022-10-25T05:30:44.327Z,30.77
2022-10-25T05:33:29.917Z,29.58
2022-10-25T05:36:15.921Z,30.85
2022-10-25T05:39:01.729Z,28.05
2022-10-25T05:41:47.813Z,29.75
2022-10-25T05:44:34.310Z,28.85
2022-10-25T05:47:20.087Z,27.38
2022-10-25T05:50:05.949Z,29.80
2022-10-25T05:52:51.334Z,28.67
2022-10-25T05:55:37.217Z,30.17
2022-10-25T05:58:22.694Z,29.27
2022-10-25T06:01:11.070Z,28.63
2022-10-25T06:03:56.759Z,29.02
2022-10-25T06:06:43.679Z,29.63
2022-10-25T06:09:29.449Z,30.80
2022-10-25T06:12:14.906Z,29.27
2022-10-25T06:15:00.707Z,29.52
2022-10-25T06:17:46.347Z,30.50
2022-10-25T06:20:32.523Z,30.85
2022-10-25T06:23:18.199Z,30.13
2022-10-25T06:26:07.426Z,28.52
2022-10-25T06:28:55.533Z,29.52
2022-10-25T06:31:42.555Z,30.13
2022-10-25T06:34:28.030Z,30.60
2022-10-25T06:37:15.446Z,30.80
2022-10-25T06:40:00.966Z,31.63
2022-10-25T06:42:47.237Z,30.30
2022-10-25T06:45:33.054Z,32.40
2022-10-25T06:48:19.079Z,30.02
2022-10-25T06:51:06.290Z,29.55
2022-10-25T06:53:59.830Z,29.13
2022-10-25T07:03:12.638Z,28.92
2022-10-25T07:06:06.361Z,29.88
2022-10-25T07:08:58.920Z,28.08
2022-10-25T07:11:45.781Z,28.35
2022-10-25T07:14:31.438Z,26.83
2022-10-25T07:17:17.142Z,27.05
2022-10-25T07:20:03.578Z,30.02
2022-10-25T07:22:50.282Z,28.75
2022-10-25T07:25:36.025Z,29.92
2022-10-25T07:28:22.039Z,29.38
2022-10-25T07:31:08.189Z,30.80
2022-10-25T07:33:57.069Z,31.65
2022-10-25T07:36:43.264Z,30.65
2022-10-25T07:39:28.965Z,30.90
2022-10-25T07:42:14.559Z,30.70
2022-10-25T07:45:00.369Z,31.27
2022-10-25T07:47:46.596Z,30.77
2022-10-25T07:50:32.319Z,31.65
2022-10-25T07:53:18.577Z,31.00
2022-10-25T07:56:05.386Z,29.83
2022-10-25T07:58:52.677Z,33.20
2022-10-25T08:01:38.333Z,32.05
2022-10-25T08:04:24.373Z,34.20
2022-10-25T08:07:10.000Z,30.75
2022-10-25T08:09:55.721Z,36.63
2022-10-25T08:12:41.307Z,35.85
2022-10-25T08:15:26.894Z,35.22
2022-10-25T08:18:12.738Z,35.90
2022-10-25T08:21:03.147Z,38.47
2022-10-25T08:23:49.348Z,37.92
2022-10-25T08:26:36.901Z,34.72
2022-10-25T08:29:23.238Z,34.92
2022-10-25T08:32:08.880Z,38.38
2022-10-25T08:34:54.506Z,37.67
2022-10-25T08:37:40.313Z,37.05
2022-10-25T08:40:35.244Z,36.10
2022-10-25T08:44:04.343Z,36.17
2022-10-25T08:47:18.334Z,37.42
2022-10-25T08:52:59.139Z,30.90
2022-10-25T08:59:00.268Z,25.55
2022-10-25T09:01:54.187Z,26.83
2022-10-25T09:04:39.942Z,27.92
2022-10-25T09:07:31.748Z,28.10
2022-10-25T09:10:42.142Z,28.70
2022-10-25T09:16:37.847Z,28.77
2022-10-25T09:19:46.906Z,29.83
2022-10-25T09:22:46.295Z,29.80
2022-10-25T09:25:47.034Z,29.90
2022-10-25T09:29:02.601Z,30.55
2022-10-25T09:31:56.999Z,29.48
2022-10-25T09:34:43.634Z,28.25
2022-10-25T09:38:19.702Z,27.38
2022-10-25T09:41:11.847Z,26.15
2022-10-25T09:44:05.724Z,25.40
2022-10-25T09:47:00.077Z,25.50
2022-10-25T09:49:54.666Z,24.05
2022-10-25T09:52:53.784Z,21.58
2022-10-25T09:55:57.632Z,20.30
2022-10-25T09:58:47.945Z,20.95
2022-10-25T10:01:36.156Z,19.83
2022-10-25T10:04:24.657Z,18.73
2022-10-25T10:07:29.146Z,18.50
2022-10-25T10:10:30.398Z,18.45
2022-10-25T10:13:29.073Z,19.42
2022-10-25T10:16:38.763Z,20.48
2022-10-25T10:19:26.491Z,20.15
2022-10-25T10:22:16.725Z,20.60
2022-10-25T10:25:03.522Z,19.83
2022-10-25T10:27:51.681Z,21.85
2022-10-25T10:30:38.983Z,20.92
2022-10-25T10:33:31.949Z,21.25
2022-10-25T10:36:35.546Z,20.03
2022-10-25T10:39:22.857Z,19.33
2022-10-25T10:42:20.239Z,20.55
2022-10-25T10:45:07.971Z,19.63
2022-10-25T10:47:57.939Z,19.33
2022-10-25T10:50:50.097Z,19.23
2022-10-25T10:53:36.163Z,19.35
2022-10-25T10:56:24.003Z,17.73
2022-10-25T10:59:26.756Z,20.55
2022-10-25T11:02:19.814Z,21.35
2022-10-25T11:05:20.222Z,21.55
2022-10-25T11:08:08.594Z,20.40
2022-10-25T11:11:12.510Z,21.98
2022-10-25T11:14:00.710Z,22.08
2022-10-25T11:17:04.413Z,21.88
2022-10-25T11:20:07.474Z,20.98
2022-10-25T11:23:14.966Z,20.83
2022-10-25T11:26:21.511Z,18.83
2022-10-25T11:29:25.334Z,18.67
2022-10-25T11:35:44.582Z,16.00
2022-10-25T11:38:33.610Z,16.17
2022-10-25T11:41:38.055Z,16.75
2022-10-25T11:44:46.456Z,16.08
2022-10-25T11:47:51.639Z,14.30
2022-10-25T11:50:58.957Z,13.98
2022-10-25T11:53:47.860Z,15.70
2022-10-25T11:56:39.534Z,14.90
2022-10-25T11:59:58.163Z,15.43
2022-10-25T12:03:15.297Z,15.05
2022-10-25T12:06:43.140Z,15.10
2022-10-25T12:09:35.438Z,16.98
2022-10-25T12:12:26.910Z,16.58
2022-10-25T12:15:20.292Z,15.43
2022-10-25T12:18:10.147Z,15.93
2022-10-25T12:20:57.070Z,15.13
2022-10-25T12:23:51.757Z,14.65
2022-10-25T12:26:40.081Z,14.35
2022-10-25T12:29:37.447Z,15.73
2022-10-25T12:32:32.242Z,15.00
2022-10-25T12:35:27.066Z,15.75
2022-10-25T12:38:32.870Z,14.52
2022-10-25T12:41:25.811Z,14.77
2022-10-25T12:44:48.250Z,14.68
2022-10-25T12:48:01.720Z,14.48
2022-10-25T12:51:08.610Z,13.18
2022-10-25T12:54:06.262Z,12.70
2022-10-25T12:57:06.280Z,12.13
2022-10-25T13:00:12.396Z,11.80
2022-10-25T13:03:11.911Z,12.50
2022-10-25T13:06:28.963Z,10.80
2022-10-25T13:09:20.994Z,11.98
2022-10-25T13:12:24.254Z,11.13
2022-10-25T13:15:18.696Z,10.30
2022-10-25T13:18:06.853Z,9.25
2022-10-25T13:20:53.130Z,8.25
2022-10-25T13:23:51.548Z,9.25
2022-10-25T13:27:09.125Z,8.98
2022-10-25T13:30:01.174Z,7.95
2022-10-25T13:33:19.270Z,8.13
2022-10-25T13:36:05.821Z,7.32
2022-10-25T13:39:05.200Z,7.82
2022-10-25T13:42:33.108Z,6.78
2022-10-25T13:45:30.049Z,7.40
2022-10-25T13:48:32.891Z,8.20
2022-10-25T13:51:18.511Z,7.80
2022-10-25T13:54:11.966Z,7.07
2022-10-25T13:56:57.771Z,6.35
2022-10-25T13:59:49.438Z,6.07
2022-10-25T14:03:21.169Z,6.80
2022-10-25T14:06:16.236Z,6.80
2022-10-25T14:09:15.991Z,6.68
2022-10-25T14:12:05.571Z,6.45
2022-10-25T14:15:15.305Z,5.68
2022-10-25T14:18:07.712Z,6.10
2022-10-25T14:20:58.113Z,6.03
2022-10-25T14:23:44.263Z,5.85
2022-10-25T14:26:30.197Z,6.22
2022-10-25T14:29:20.372Z,5.07
2022-10-25T14:32:13.624Z,6.07
2022-10-25T14:34:59.494Z,6.05
2022-10-25T14:37:45.424Z,5.90
2022-10-25T14:40:31.832Z,5.40
2022-10-25T14:43:24.770Z,5.22
2022-10-25T14:46:10.865Z,5.20
2022-10-25T14:48:59.490Z,5.13
2022-10-25T14:51:46.362Z,5.35
2022-10-25T14:54:36.771Z,5.50
2022-10-25T14:57:25.241Z,5.05
2022-10-25T15:01:56.197Z,5.65
2022-10-25T15:04:45.241Z,4.95
2022-10-25T15:07:34.938Z,5.35
2022-10-25T15:10:43.638Z,4.90
2022-10-25T15:13:34.618Z,4.18
2022-10-25T15:16:41.129Z,4.57
2022-10-25T15:19:27.338Z,5.57
2022-10-25T15:22:16.197Z,5.07
2022-10-25T15:25:01.998Z,5.22
2022-10-25T15:27:48.282Z,6.05
2022-10-25T15:30:36.750Z,5.05
2022-10-25T15:33:26.918Z,4.72
2022-10-25T15:36:22.943Z,4.43
2022-10-25T15:39:28.321Z,4.10
2022-10-25T15:42:15.598Z,4.25
2022-10-25T15:45:04.510Z,4.45
2022-10-25T15:47:51.209Z,4.50
2022-10-25T15:50:40.800Z,4.32
2022-10-25T15:53:26.641Z,4.40
2022-10-25T15:56:17.907Z,4.43
2022-10-25T15:59:03.747Z,4.05
2022-10-25T16:01:52.888Z,4.57
2022-10-25T16:04:38.647Z,4.35
2022-10-25T16:07:24.584Z,4.40
2022-10-25T16:10:10.023Z,5.00
2022-10-25T16:13:06.440Z,4.20
2022-10-25T16:15:51.895Z,4.05
2022-10-25T16:18:37.394Z,4.30
2022-10-25T16:21:23.404Z,4.53
2022-10-25T16:24:09.246Z,4.75
2022-10-25T16:26:55.164Z,5.00
2022-10-25T16:29:40.773Z,4.32
2022-10-25T16:33:34.434Z,4.70
2022-10-25T16:36:20.632Z,4.97
2022-10-25T16:39:07.587Z,4.10
2022-10-25T16:41:55.144Z,4.32
2022-10-25T16:44:40.769Z,4.30
2022-10-25T16:47:27.801Z,4.35
2022-10-25T16:50:15.040Z,5.00
2022-10-25T16:53:03.009Z,5.45
2022-10-25T16:55:48.507Z,5.03
2022-10-25T16:58:34.518Z,4.50
2022-10-25T17:01:27.044Z,4.47
2022-10-25T17:04:13.797Z,5.22
2022-10-25T17:07:00.818Z,5.65
2022-10-25T17:09:46.501Z,6.53
2022-10-25T17:12:32.216Z,5.95
2022-10-25T17:15:22.162Z,6.50
2022-10-25T17:18:07.732Z,6.32
2022-10-25T17:20:53.482Z,6.93
2022-10-25T17:23:39.373Z,6.07
2022-10-25T17:26:25.242Z,6.10
2022-10-25T17:29:10.787Z,7.45
2022-10-25T17:31:56.380Z,7.53
2022-10-25T17:34:41.750Z,8.05
2022-10-25T17:38:11.618Z,8.27
2022-10-25T17:40:57.168Z,7.07
2022-10-25T17:43:42.974Z,7.55
2022-10-25T17:46:30.657Z,7.53
2022-10-25T17:49:16.630Z,9.02
2022-10-25T17:52:02.784Z,8.73
2022-10-25T17:54:48.218Z,10.45
2022-10-25T17:57:34.523Z,11.50
2022-10-25T18:00:20.431Z,9.63
2022-10-25T18:03:07.093Z,9.98
2022-10-25T18:05:53.069Z,10.85
2022-10-25T18:15:23.128Z,10.90
2022-10-25T18:18:09.019Z,10.20
2022-10-25T18:25:33.103Z,10.30
2022-10-25T18:28:18.656Z,10.60
2022-10-25T18:31:07.559Z,10.23
2022-10-25T18:33:55.430Z,10.10
2022-10-25T18:36:41.167Z,10.80
2022-10-25T18:39:26.898Z,11.02
2022-10-25T18:42:12.517Z,11.15
2022-10-25T18:44:58.513Z,11.70
2022-10-25T18:47:44.102Z,11.05
2022-10-25T18:50:29.840Z,12.07
2022-10-25T18:53:16.967Z,12.45
2022-10-25T18:56:02.917Z,12.48
2022-10-25T18:58:48.710Z,12.95
2022-10-25T19:01:34.386Z,13.40
2022-10-25T19:04:20.172Z,13.45
2022-10-25T19:07:05.754Z,13.32
2022-10-25T19:09:51.694Z,12.45
2022-10-25T19:12:37.196Z,13.05
2022-10-25T19:15:22.843Z,13.50
2022-10-25T19:18:09.791Z,13.90
2022-10-25T19:21:01.322Z,13.25
2022-10-25T19:23:47.650Z,13.98
2022-10-25T19:26:33.430Z,13.88
2022-10-25T19:29:19.108Z,14.15
2022-10-25T19:32:05.179Z,14.23
2022-10-25T19:37:40.823Z,13.32
2022-10-25T19:40:26.708Z,13.85
2022-10-25T19:43:14.697Z,14.63
2022-10-25T19:46:02.277Z,15.40
2022-10-25T19:48:48.026Z,16.25
2022-10-25T19:51:33.544Z,16.20
2022-10-25T19:54:19.240Z,15.02
2022-10-25T19:57:06.327Z,16.75
2022-10-25T19:59:52.106Z,15.73
2022-10-25T20:03:44.726Z,16.13
2022-10-25T20:06:33.768Z,17.13
2022-10-25T20:09:19.770Z,17.10
2022-10-25T20:12:05.479Z,16.77
2022-10-25T20:14:50.894Z,16.80
2022-10-25T20:17:41.257Z,15.68
2022-10-25T20:20:26.734Z,17.00
2022-10-25T20:23:12.489Z,16.65
2022-10-25T20:25:58.244Z,15.93
2022-10-25T20:28:44.390Z,16.75
2022-10-25T20:31:32.273Z,16.48
2022-10-25T20:34:20.067Z,15.90
2022-10-25T20:37:06.310Z,16.42
2022-10-25T20:39:51.671Z,17.50
2022-10-25T20:42:37.287Z,17.52
2022-10-25T20:45:23.446Z,16.83
2022-10-25T20:48:10.293Z,16.48
2022-10-25T20:50:56.509Z,17.83
2022-10-25T20:53:44.335Z,17.50
2022-10-25T20:56:29.913Z,16.67
2022-10-25T20:59:15.750Z,17.55
2022-10-25T21:02:01.721Z,17.67
2022-10-25T21:04:53.769Z,16.85
2022-10-25T21:07:39.575Z,16.45
2022-10-25T21:10:25.086Z,16.58
2022-10-25T21:13:11.197Z,17.40
2022-10-25T21:15:57.205Z,16.92
2022-10-25T21:18:43.697Z,16.50
2022-10-25T21:21:29.425Z,16.52
2022-10-25T21:24:14.843Z,16.55
2022-10-25T21:27:00.625Z,16.85
2022-10-25T21:29:46.342Z,15.35
2022-10-25T21:32:31.757Z,15.88
2022-10-25T21:35:18.018Z,15.88
2022-10-25T21:38:03.833Z,15.55
2022-10-25T21:40:49.538Z,15.70
2022-10-25T21:43:35.960Z,15.80
2022-10-25T21:46:22.511Z,16.25
2022-10-25T21:49:07.946Z,15.23
2022-10-25T21:51:53.910Z,15.60
2022-10-25T21:54:39.263Z,15.75
2022-10-25T21:57:25.014Z,15.13
2022-10-25T22:00:12.496Z,15.30
2022-10-25T22:03:01.045Z,13.85
2022-10-25T22:05:46.651Z,13.95
2022-10-25T22:08:32.481Z,14.20
2022-10-25T22:11:24.230Z,13.38
2022-10-25T22:14:13.355Z,12.70
2022-10-25T22:16:58.687Z,12.65
2022-10-25T22:19:44.471Z,13.45
2022-10-25T22:22:30.175Z,12.60
2022-10-25T22:25:15.920Z,12.40
2022-10-25T22:28:01.438Z,11.93
2022-10-25T22:30:47.175Z,12.30
2022-10-25T22:33:33.570Z,12.07
2022-10-25T22:36:19.963Z,12.45
2022-10-25T22:39:06.849Z,11.80
2022-10-25T22:41:53.794Z,13.25
2022-10-25T22:44:40.163Z,14.18
2022-10-25T22:47:25.778Z,13.60
2022-10-25T22:50:11.664Z,13.93
2022-10-25T22:52:57.376Z,13.60
2022-10-25T22:55:43.324Z,12.93
2022-10-25T22:58:32.590Z,12.98
2022-10-25T23:01:21.260Z,13.52
2022-10-25T23:04:08.939Z,12.40
2022-10-25T23:06:55.176Z,12.85
2022-10-25T23:09:40.586Z,13.77
2022-10-25T23:12:26.263Z,12.20
2022-10-25T23:15:11.869Z,12.75
2022-10-25T23:17:59.491Z,14.13
2022-10-25T23:20:52.848Z,13.25
2022-10-25T23:23:38.962Z,12.90
2022-10-25T23:26:33.087Z,13.00
2022-10-25T23:29:18.752Z,12.25
2022-10-25T23:32:04.548Z,11.95
2022-10-25T23:34:51.570Z,12.68
2022-10-25T23:37:39.339Z,12.55
2022-10-25T23:40:26.377Z,13.00
2022-10-25T23:43:11.821Z,12.75
2022-10-25T23:45:58.168Z,12.13
2022-10-25T23:48:43.861Z,12.68
2022-10-25T23:51:29.469Z,11.23
2022-10-25T23:54:15.117Z,11.05
2022-10-25T23:57:00.455Z,11.80
2022-10-25T23:59:46.350Z,12.27
