createdAt,value
2016-04-16T00:00:55.696Z,61.13
2016-04-16T00:01:55.730Z,61.32
2016-04-16T00:02:55.749Z,61.22
2016-04-16T00:03:55.767Z,60.84
2016-04-16T00:04:55.786Z,61.41
2016-04-16T00:05:55.819Z,61.04
2016-04-16T00:06:55.838Z,60.94
2016-04-16T00:07:55.855Z,61.04
2016-04-16T00:08:55.874Z,61.13
2016-04-16T00:09:55.893Z,61.32
2016-04-16T00:10:55.926Z,61.04
2016-04-16T00:11:55.929Z,60.75
2016-04-16T00:12:55.947Z,61.32
2016-04-16T00:13:55.965Z,60.94
2016-04-16T00:14:55.999Z,61.32
2016-04-16T00:15:56.018Z,61.22
2016-04-16T00:16:56.037Z,61.04
2016-04-16T00:17:56.055Z,60.94
2016-04-16T00:18:56.073Z,61.04
2016-04-16T00:19:56.029Z,60.84
2016-04-16T00:20:56.109Z,61.13
2016-04-16T00:21:56.143Z,61.32
2016-04-16T00:22:56.162Z,61.32
2016-04-16T00:23:56.181Z,61.51
2016-04-16T00:24:56.199Z,61.22
2016-04-16T00:25:56.217Z,61.41
2016-04-16T00:26:56.236Z,61.13
2016-04-16T00:27:56.284Z,61.41
2016-04-16T00:28:56.272Z,61.32
2016-04-16T00:29:56.306Z,61.51
2016-04-16T00:30:56.324Z,60.94
2016-04-16T00:31:56.342Z,61.7
2016-04-16T00:32:56.360Z,61.89
2016-04-16T00:33:56.379Z,61.51
2016-04-16T00:34:56.522Z,61.41
2016-04-16T00:35:56.416Z,61.6
2016-04-16T00:36:56.450Z,61.51
2016-04-16T00:37:56.452Z,61.41
2016-04-16T00:38:56.486Z,61.51
2016-04-16T00:39:56.504Z,61.89
2016-04-16T00:40:56.523Z,61.6
2016-04-16T00:41:56.541Z,62.08
2016-04-16T00:42:56.559Z,61.6
2016-04-16T00:43:56.577Z,61.99
2016-04-16T00:44:56.611Z,62.08
2016-04-16T00:45:56.629Z,61.99
2016-04-16T00:46:59.664Z,61.89
2016-04-16T00:47:56.667Z,61.99
2016-04-16T00:48:56.685Z,61.99
2016-04-16T00:49:56.813Z,61.51
2016-04-16T00:50:56.737Z,61.7
2016-04-16T00:51:56.756Z,61.8
2016-04-16T00:52:56.773Z,61.6
2016-04-16T00:53:56.793Z,61.8
2016-04-16T00:54:56.811Z,61.6
2016-04-16T00:55:56.829Z,61.99
2016-04-16T00:56:56.848Z,61.99
2016-04-16T00:57:56.881Z,61.8
2016-04-16T00:58:56.884Z,62.08
2016-04-16T00:59:56.917Z,61.89
2016-04-16T01:00:56.936Z,61.89
2016-04-16T01:01:56.954Z,61.99
2016-04-16T01:02:56.972Z,61.99
2016-04-16T01:03:56.991Z,62.08
2016-04-16T01:04:57.025Z,61.89
2016-04-16T01:05:57.028Z,61.89
2016-04-16T01:06:57.061Z,61.89
2016-04-16T01:07:57.080Z,61.7
2016-04-16T01:08:57.098Z,62.27
2016-04-16T01:09:57.116Z,61.99
2016-04-16T01:10:57.135Z,62.18
2016-04-16T01:11:57.152Z,62.18
2016-04-16T01:12:57.171Z,62.18
2016-04-16T01:13:57.204Z,61.99
2016-04-16T01:14:57.208Z,61.99
2016-04-16T01:15:57.242Z,61.7
2016-04-16T01:16:57.260Z,62.08
2016-04-16T01:17:57.278Z,61.99
2016-04-16T01:18:57.296Z,61.99
2016-04-16T01:19:57.331Z,61.89
2016-04-16T01:20:57.333Z,61.7
2016-04-16T01:21:57.368Z,61.7
2016-04-16T01:22:57.370Z,61.99
2016-04-16T01:23:57.404Z,61.99
2016-04-16T01:24:57.422Z,61.99
2016-04-16T01:25:57.440Z,62.18
2016-04-16T01:26:57.458Z,61.99
2016-04-16T01:27:57.492Z,62.08
2016-04-16T01:28:57.495Z,62.08
2016-04-16T01:29:57.530Z,62.08
2016-04-16T01:30:57.547Z,61.89
2016-04-16T01:31:57.581Z,62.18
2016-04-16T01:32:57.584Z,62.18
2016-04-16T01:33:57.602Z,61.89
2016-04-16T01:34:57.621Z,62.18
2016-04-16T01:35:57.639Z,62.08
2016-04-16T01:36:57.673Z,62.08
2016-04-16T01:37:57.691Z,62.18
2016-04-16T01:38:57.694Z,62.08
2016-04-16T01:39:57.727Z,62.27
2016-04-16T01:40:57.746Z,61.8
2016-04-16T01:41:57.765Z,62.18
2016-04-16T01:42:57.782Z,62.65
2016-04-16T01:43:57.817Z,61.99
2016-04-16T01:44:57.820Z,62.08
2016-04-16T01:45:57.838Z,62.75
2016-04-16T01:46:57.872Z,62.37
2016-04-16T01:47:57.875Z,62.37
2016-04-16T01:48:57.924Z,62.94
2016-04-16T01:49:57.927Z,62.84
2016-04-16T01:50:57.961Z,62.46
2016-04-16T01:51:57.979Z,62.56
2016-04-16T01:52:57.997Z,62.65
2016-04-16T01:53:58.015Z,62.37
2016-04-16T01:54:58.034Z,62.56
2016-04-16T01:55:58.053Z,62.65
2016-04-16T01:56:58.071Z,62.56
2016-04-16T01:57:58.089Z,62.56
2016-04-16T01:58:58.108Z,62.65
2016-04-16T01:59:58.125Z,62.65
2016-04-16T02:00:58.144Z,62.75
2016-04-16T02:01:58.161Z,62.65
2016-04-16T02:02:58.200Z,62.75
2016-04-16T02:03:58.218Z,62.56
2016-04-16T02:04:58.236Z,62.56
2016-04-16T02:05:58.255Z,62.46
2016-04-16T02:06:58.273Z,62.56
2016-04-16T02:07:58.292Z,62.37
2016-04-16T02:08:58.309Z,62.65
2016-04-16T02:09:58.328Z,62.56
2016-04-16T02:10:58.362Z,62.46
2016-04-16T02:11:58.365Z,62.46
2016-04-16T02:12:58.400Z,62.84
2016-04-16T02:13:58.417Z,62.56
2016-04-16T02:14:58.436Z,62.75
2016-04-16T02:15:58.453Z,62.75
2016-04-16T02:16:58.488Z,62.84
2016-04-16T02:17:58.490Z,62.65
2016-04-16T02:18:58.508Z,62.75
2016-04-16T02:19:58.527Z,62.65
2016-04-16T02:20:58.561Z,62.65
2016-04-16T02:21:58.581Z,62.84
2016-04-16T02:22:58.600Z,62.75
2016-04-16T02:23:58.634Z,62.65
2016-04-16T02:24:58.637Z,62.84
2016-04-16T02:25:58.654Z,62.46
2016-04-16T02:26:58.673Z,62.27
2016-04-16T02:27:58.691Z,62.65
2016-04-16T02:28:58.709Z,62.37
2016-04-16T02:29:58.729Z,62.65
2016-04-16T02:30:58.762Z,62.46
2016-04-16T02:31:58.781Z,62.65
2016-04-16T02:32:58.798Z,62.75
2016-04-16T02:33:58.832Z,62.65
2016-04-16T02:34:58.834Z,62.65
2016-04-16T02:35:58.869Z,62.56
2016-04-16T02:36:58.887Z,62.46
2016-04-16T02:37:58.890Z,62.94
2016-04-16T02:38:58.925Z,62.56
2016-04-16T02:39:58.942Z,62.37
2016-04-16T02:40:58.961Z,62.65
2016-04-16T02:41:58.978Z,62.65
2016-04-16T02:42:58.997Z,62.75
2016-04-16T02:43:59.015Z,62.94
2016-04-16T02:44:59.074Z,62.84
2016-04-16T02:45:59.152Z,62.94
2016-04-16T02:46:59.212Z,62.84
2016-04-16T02:47:59.274Z,62.84
2016-04-16T02:48:59.334Z,63.04
2016-04-16T02:49:59.369Z,62.75
2016-04-16T02:50:59.403Z,63.04
2016-04-16T02:51:59.452Z,63.23
2016-04-16T02:52:59.470Z,62.84
2016-04-16T02:53:59.520Z,63.13
2016-04-16T02:54:59.528Z,62.94
2016-04-16T02:55:59.567Z,63.04
2016-04-16T02:56:59.592Z,63.13
2016-04-16T02:57:59.616Z,63.23
2016-04-16T02:58:59.639Z,62.94
2016-04-16T02:59:59.660Z,63.23
2016-04-16T03:00:59.696Z,63.13
2016-04-16T03:01:59.700Z,63.42
2016-04-16T03:02:59.581Z,63.32
2016-04-16T03:03:59.757Z,63.51
2016-04-16T03:04:59.619Z,63.32
2016-04-16T03:05:59.795Z,63.23
2016-04-16T03:06:59.814Z,63.32
2016-04-16T03:07:59.834Z,63.13
2016-04-16T03:08:59.852Z,64.09
2016-04-16T03:09:59.886Z,63.51
2016-04-16T03:10:59.889Z,63.32
2016-04-16T03:11:59.925Z,63.42
2016-04-16T03:12:59.928Z,63.99
2016-04-16T03:13:59.962Z,63.51
2016-04-16T03:14:59.980Z,63.99
2016-04-16T03:15:59.998Z,63.32
2016-04-16T03:17:00.017Z,63.32
2016-04-16T03:18:00.050Z,63.32
2016-04-16T03:19:00.053Z,63.99
2016-04-16T03:20:00.071Z,63.99
2016-04-16T03:21:00.106Z,63.99
2016-04-16T03:22:00.124Z,63.32
2016-04-16T03:23:00.142Z,63.99
2016-04-16T03:24:00.160Z,63.7
2016-04-16T03:25:00.194Z,63.6
2016-04-16T03:26:00.196Z,63.89
2016-04-16T03:27:00.215Z,63.8
2016-04-16T03:28:00.233Z,63.6
2016-04-16T03:29:00.252Z,63.7
2016-04-16T03:30:00.286Z,63.23
2016-04-16T03:31:00.304Z,63.7
2016-04-16T03:32:00.338Z,63.13
2016-04-16T03:33:00.341Z,63.8
2016-04-16T03:34:00.374Z,63.7
2016-04-16T03:35:00.393Z,63.7
2016-04-16T03:36:00.395Z,63.7
2016-04-16T03:37:00.414Z,63.89
2016-04-16T03:38:00.448Z,63.89
2016-04-16T03:39:00.451Z,63.8
2016-04-16T03:40:00.484Z,63.51
2016-04-16T03:41:00.503Z,63.42
2016-04-16T03:42:00.521Z,63.51
2016-04-16T03:43:00.539Z,63.51
2016-04-16T03:44:00.574Z,63.89
2016-04-16T03:45:00.436Z,63.7
2016-04-16T03:46:00.595Z,63.51
2016-04-16T03:47:00.612Z,63.6
2016-04-16T03:48:00.647Z,63.6
2016-04-16T03:49:00.665Z,63.7
2016-04-16T03:50:00.683Z,63.32
2016-04-16T03:51:00.702Z,63.7
2016-04-16T03:52:00.719Z,63.7
2016-04-16T03:53:00.739Z,63.6
2016-04-16T03:54:00.756Z,63.89
2016-04-16T03:55:00.775Z,63.89
2016-04-16T03:56:00.793Z,63.7
2016-04-16T03:57:00.843Z,63.89
2016-04-16T03:58:00.846Z,63.32
2016-04-16T03:59:00.863Z,64.09
2016-04-16T04:00:00.882Z,63.32
2016-04-16T04:01:00.899Z,63.7
2016-04-16T04:02:00.918Z,63.89
2016-04-16T04:03:00.937Z,63.32
2016-04-16T04:04:00.955Z,63.6
2016-04-16T04:05:00.990Z,63.6
2016-04-16T04:06:00.851Z,63.7
2016-04-16T04:07:01.026Z,63.51
2016-04-16T04:08:01.059Z,63.51
2016-04-16T04:09:01.062Z,63.99
2016-04-16T04:10:01.081Z,63.89
2016-04-16T04:11:01.099Z,63.6
2016-04-16T04:12:01.134Z,63.42
2016-04-16T04:13:01.151Z,63.51
2016-04-16T04:14:01.217Z,64.09
2016-04-16T04:15:01.187Z,64.18
2016-04-16T04:16:01.206Z,63.6
2016-04-16T04:17:01.225Z,64.18
2016-04-16T04:18:01.258Z,64.18
2016-04-16T04:19:01.261Z,63.99
2016-04-16T04:20:01.280Z,63.8
2016-04-16T04:21:01.314Z,63.89
2016-04-16T04:22:01.332Z,63.8
2016-04-16T04:23:01.350Z,64.09
2016-04-16T04:24:01.369Z,64.18
2016-04-16T04:25:01.386Z,64.28
2016-04-16T04:26:01.405Z,63.51
2016-04-16T04:27:01.423Z,64.28
2016-04-16T04:28:01.441Z,63.99
2016-04-16T04:29:01.475Z,64.18
2016-04-16T04:30:01.494Z,64.28
2016-04-16T04:31:01.497Z,64.09
2016-04-16T04:32:01.530Z,63.99
2016-04-16T04:33:01.549Z,63.99
2016-04-16T04:34:01.567Z,63.99
2016-04-16T04:35:01.586Z,64.09
2016-04-16T04:36:01.604Z,64.09
2016-04-16T04:37:01.638Z,64.09
2016-04-16T04:38:01.657Z,64.09
2016-04-16T04:39:01.674Z,64.18
2016-04-16T04:40:01.693Z,64.18
2016-04-16T04:41:01.711Z,64.09
2016-04-16T04:42:01.729Z,63.99
2016-04-16T04:43:01.747Z,64.28
2016-04-16T04:44:01.766Z,64.09
2016-04-16T04:45:01.800Z,64.09
2016-04-16T04:46:01.803Z,63.99
2016-04-16T04:47:01.837Z,64.09
2016-04-16T04:48:01.855Z,64.09
2016-04-16T04:49:01.873Z,64.09
2016-04-16T04:50:01.891Z,64.28
2016-04-16T04:51:02.050Z,64.09
2016-04-16T04:52:01.928Z,63.99
2016-04-16T04:53:01.947Z,63.89
2016-04-16T04:54:01.965Z,63.99
2016-04-16T04:55:01.999Z,64.28
2016-04-16T04:56:02.017Z,64.09
2016-04-16T04:57:02.035Z,64.18
2016-04-16T04:58:02.053Z,64.18
2016-04-16T04:59:02.071Z,64.28
2016-04-16T05:00:02.091Z,64.09
2016-04-16T05:01:02.108Z,63.89
2016-04-16T05:02:02.127Z,64.09
2016-04-16T05:03:02.161Z,64.18
2016-04-16T05:04:02.179Z,64.18
2016-04-16T05:05:02.197Z,64.09
2016-04-16T05:06:02.262Z,64.21
2016-04-16T05:07:02.234Z,63.99
2016-04-16T05:08:02.255Z,64.28
2016-04-16T05:09:02.274Z,64.21
2016-04-16T05:10:02.292Z,63.99
2016-04-16T05:11:02.326Z,64.12
2016-04-16T05:12:02.328Z,64.12
2016-04-16T05:13:02.363Z,64.21
2016-04-16T05:14:02.365Z,64.4
2016-04-16T05:15:02.399Z,64.12
2016-04-16T05:16:02.418Z,64.21
2016-04-16T05:17:02.451Z,63.89
2016-04-16T05:18:02.453Z,64.12
2016-04-16T05:19:02.472Z,64.02
2016-04-16T05:20:02.506Z,64.02
2016-04-16T05:21:02.603Z,64.12
2016-04-16T05:22:02.543Z,64.02
2016-04-16T05:23:02.562Z,63.92
2016-04-16T05:24:02.580Z,64.02
2016-04-16T05:25:02.598Z,64.31
2016-04-16T05:26:02.632Z,64.21
2016-04-16T05:27:02.650Z,63.92
2016-04-16T05:28:02.668Z,64.31
2016-04-16T05:29:02.687Z,64.12
2016-04-16T05:30:02.705Z,64.4
2016-04-16T05:31:02.724Z,63.83
2016-04-16T05:32:02.758Z,63.83
2016-04-16T05:33:02.761Z,64.12
2016-04-16T05:34:02.794Z,64.12
2016-04-16T05:35:02.812Z,63.64
2016-04-16T05:36:02.815Z,63.54
2016-04-16T05:37:02.943Z,63.64
2016-04-16T05:38:02.914Z,63.64
2016-04-16T05:39:02.885Z,63.54
2016-04-16T05:40:02.904Z,63.73
2016-04-16T05:41:02.922Z,63.73
2016-04-16T05:42:02.941Z,63.45
2016-04-16T05:43:02.990Z,63.54
2016-04-16T05:44:02.993Z,64.02
2016-04-16T05:45:03.057Z,63.83
2016-04-16T05:46:03.045Z,63.92
2016-04-16T05:47:03.048Z,63.07
2016-04-16T05:48:03.065Z,63.45
2016-04-16T05:49:03.085Z,63.45
2016-04-16T05:50:03.196Z,63.26
2016-04-16T05:51:03.215Z,63.45
2016-04-16T05:52:03.201Z,63.92
2016-04-16T05:53:03.204Z,63.92
2016-04-16T05:54:03.192Z,63.92
2016-04-16T05:55:03.209Z,63.54
2016-04-16T05:56:03.228Z,63.73
2016-04-16T05:57:03.247Z,63.54
2016-04-16T05:58:03.280Z,63.54
2016-04-16T05:59:03.283Z,63.54
2016-04-16T06:00:03.316Z,63.73
2016-04-16T06:01:03.336Z,63.64
2016-04-16T06:02:03.353Z,63.45
2016-04-16T06:03:03.372Z,63.54
2016-04-16T06:04:03.405Z,63.64
2016-04-16T06:05:03.408Z,63.45
2016-04-16T06:06:03.536Z,63.92
2016-04-16T06:07:03.460Z,63.73
2016-04-16T06:08:03.510Z,63.64
2016-04-16T06:09:03.497Z,63.73
2016-04-16T06:10:03.515Z,63.92
2016-04-16T06:11:03.549Z,63.35
2016-04-16T06:12:03.630Z,63.39
2016-04-16T06:13:03.649Z,63.16
2016-04-16T06:14:03.793Z,63.39
2016-04-16T06:15:03.638Z,63.39
2016-04-16T06:16:03.657Z,63.1
2016-04-16T06:17:03.676Z,63.2
2016-04-16T06:18:03.679Z,62.91
2016-04-16T06:19:03.712Z,63.1
2016-04-16T06:20:03.731Z,63.29
2016-04-16T06:21:03.733Z,62.91
2016-04-16T06:22:03.767Z,63.39
2016-04-16T06:23:03.784Z,62.81
2016-04-16T06:24:03.804Z,62.91
2016-04-16T06:25:03.822Z,62.43
2016-04-16T06:26:03.840Z,62.71
2016-04-16T06:27:03.875Z,62.81
2016-04-16T06:28:03.892Z,62.81
2016-04-16T06:29:03.925Z,62.71
2016-04-16T06:30:03.929Z,63
2016-04-16T06:31:03.947Z,63
2016-04-16T06:32:03.966Z,62.43
2016-04-16T06:33:03.999Z,62.52
2016-04-16T06:34:04.018Z,62.71
2016-04-16T06:35:04.036Z,62.91
2016-04-16T06:36:04.054Z,62.62
2016-04-16T06:37:04.073Z,62.81
2016-04-16T06:38:04.154Z,62.62
2016-04-16T06:39:04.110Z,63
2016-04-16T06:40:04.127Z,62.81
2016-04-16T06:41:04.162Z,62.43
2016-04-16T06:42:04.180Z,62.43
2016-04-16T06:43:04.199Z,62.75
2016-04-16T06:44:04.249Z,62.71
2016-04-16T06:45:04.235Z,62.81
2016-04-16T06:46:04.269Z,62.75
2016-04-16T06:47:04.349Z,62.27
2016-04-16T06:48:04.306Z,62.08
2016-04-16T06:49:04.324Z,62.18
2016-04-16T06:50:04.342Z,61.79
2016-04-16T06:51:04.282Z,61.76
2016-04-16T06:52:04.395Z,62.18
2016-04-16T06:53:04.413Z,61.69
2016-04-16T06:54:04.447Z,61.98
2016-04-16T06:55:04.465Z,62.18
2016-04-16T06:56:04.484Z,61.69
2016-04-16T06:57:04.501Z,61.98
2016-04-16T06:58:04.520Z,61.89
2016-04-16T06:59:04.539Z,61.89
2016-04-16T07:00:04.572Z,61.98
2016-04-16T07:01:04.591Z,61.89
2016-04-16T07:02:04.594Z,61.69
2016-04-16T07:03:04.627Z,61.6
2016-04-16T07:04:04.645Z,61.89
2016-04-16T07:05:04.664Z,61.6
2016-04-16T07:06:04.541Z,61.51
2016-04-16T07:07:04.700Z,61.98
2016-04-16T07:08:04.719Z,61.6
2016-04-16T07:09:04.768Z,61.79
2016-04-16T07:10:04.771Z,61.69
2016-04-16T07:11:04.788Z,61.41
2016-04-16T07:12:04.855Z,61.32
2016-04-16T07:13:04.874Z,60.93
2016-04-16T07:14:04.843Z,61.03
2016-04-16T07:15:04.879Z,61.22
2016-04-16T07:16:04.896Z,61.06
2016-04-16T07:17:04.915Z,61.16
2016-04-16T07:18:04.949Z,61.35
2016-04-16T07:19:04.951Z,61.16
2016-04-16T07:20:04.970Z,61.06
2016-04-16T07:21:05.019Z,61.06
2016-04-16T07:22:05.365Z,61.44
2016-04-16T07:23:05.040Z,61.06
2016-04-16T07:24:05.073Z,61.06
2016-04-16T07:25:05.092Z,61.16
2016-04-16T07:26:05.111Z,60.96
2016-04-16T07:27:05.129Z,61.25
2016-04-16T07:28:05.163Z,61.35
2016-04-16T07:29:05.166Z,61.44
2016-04-16T07:30:05.184Z,61.35
2016-04-16T07:31:05.218Z,61.54
2016-04-16T07:32:05.237Z,62.01
2016-04-16T07:33:05.255Z,62.01
2016-04-16T07:34:05.273Z,61.63
2016-04-16T07:35:05.307Z,61.63
2016-04-16T07:36:05.356Z,61.63
2016-04-16T07:37:05.375Z,61.72
2016-04-16T07:38:05.361Z,61.72
2016-04-16T07:39:05.396Z,62.01
2016-04-16T07:40:05.398Z,62.11
2016-04-16T07:41:05.432Z,62.01
2016-04-16T07:42:05.452Z,61.63
2016-04-16T07:43:05.468Z,61.82
2016-04-16T07:44:05.487Z,61.72
2016-04-16T07:45:05.505Z,62.01
2016-04-16T07:46:05.540Z,61.82
2016-04-16T07:47:05.543Z,62.01
2016-04-16T07:48:05.577Z,61.82
2016-04-16T07:49:05.595Z,62.11
2016-04-16T07:50:05.629Z,61.72
2016-04-16T07:51:05.631Z,61.82
2016-04-16T07:52:05.665Z,61.72
2016-04-16T07:53:05.684Z,62.01
2016-04-16T07:54:05.702Z,61.82
2016-04-16T07:55:05.736Z,62.11
2016-04-16T07:56:05.848Z,62.21
2016-04-16T07:57:05.773Z,62.11
2016-04-16T07:58:05.901Z,62.4
2016-04-16T07:59:05.933Z,62.21
2016-04-16T08:00:05.952Z,62.01
2016-04-16T08:01:05.862Z,62.59
2016-04-16T08:02:05.880Z,62.71
2016-04-16T08:03:05.897Z,62.21
2016-04-16T08:04:05.916Z,62.01
2016-04-16T08:05:05.950Z,62.49
2016-04-16T08:06:05.969Z,62.3
2016-04-16T08:07:05.986Z,62.81
2016-04-16T08:08:06.005Z,62.78
2016-04-16T08:09:06.024Z,62.49
2016-04-16T08:10:06.042Z,62.87
2016-04-16T08:11:06.075Z,62.97
2016-04-16T08:12:06.094Z,62.9
2016-04-16T08:13:06.112Z,62.97
2016-04-16T08:14:06.130Z,63
2016-04-16T08:15:06.165Z,63.07
2016-04-16T08:16:06.198Z,63
2016-04-16T08:17:06.207Z,62.9
2016-04-16T08:18:06.224Z,62.9
2016-04-16T08:19:06.259Z,62.71
2016-04-16T08:20:06.277Z,62.78
2016-04-16T08:21:06.279Z,62.81
2016-04-16T08:22:06.312Z,62.68
2016-04-16T08:23:06.332Z,63
2016-04-16T08:24:06.350Z,62.43
2016-04-16T08:25:06.384Z,63.1
2016-04-16T08:26:06.402Z,62.81
2016-04-16T08:27:06.420Z,62.62
2016-04-16T08:28:06.439Z,62.81
2016-04-16T08:29:06.472Z,63
2016-04-16T08:30:06.491Z,62.62
2016-04-16T08:31:06.509Z,62.52
2016-04-16T08:32:06.528Z,63
2016-04-16T08:33:06.546Z,62.52
2016-04-16T08:34:06.564Z,63.19
2016-04-16T08:35:06.598Z,64.05
2016-04-16T08:36:06.616Z,64.15
2016-04-16T08:37:06.635Z,64.43
2016-04-16T08:38:06.763Z,64.72
2016-04-16T08:39:06.765Z,64.82
2016-04-16T08:40:06.815Z,64.43
2016-04-16T08:41:06.818Z,64.62
2016-04-16T08:42:06.835Z,64.72
2016-04-16T08:43:06.854Z,65.39
2016-04-16T08:44:06.841Z,65.48
2016-04-16T08:45:06.844Z,65.11
2016-04-16T08:46:06.863Z,65.11
2016-04-16T08:47:06.927Z,65.39
2016-04-16T08:48:06.915Z,65.2
2016-04-16T08:49:06.932Z,65.58
2016-04-16T08:50:06.935Z,65.97
2016-04-16T08:51:06.954Z,65.77
2016-04-16T08:52:07.066Z,65.3
2016-04-16T08:53:07.068Z,65.58
2016-04-16T08:54:07.071Z,66.16
2016-04-16T08:55:07.121Z,65.77
2016-04-16T08:56:07.123Z,65.58
2016-04-16T08:57:07.126Z,65.68
2016-04-16T08:58:07.144Z,65.87
2016-04-16T08:59:07.131Z,65.97
2016-04-16T09:00:07.133Z,66.35
2016-04-16T09:01:07.168Z,66.54
2016-04-16T09:02:07.186Z,66.63
2016-04-16T09:03:06.455Z,66.63
2016-04-16T09:04:07.239Z,66.25
2016-04-16T09:05:07.257Z,66.73
2016-04-16T09:06:07.275Z,66.54
2016-04-16T09:07:07.294Z,66.63
2016-04-16T09:08:07.312Z,66.54
2016-04-16T09:09:07.455Z,66.83
2016-04-16T09:10:07.474Z,67.11
2016-04-16T09:11:07.460Z,66.83
2016-04-16T09:12:07.479Z,67.02
2016-04-16T09:13:07.622Z,66.63
2016-04-16T09:14:07.624Z,67.02
2016-04-16T09:15:07.627Z,66.83
2016-04-16T09:16:07.646Z,67.11
2016-04-16T09:17:07.633Z,67.02
2016-04-16T09:18:07.652Z,67.11
2016-04-16T09:19:07.653Z,67.11
2016-04-16T09:20:07.656Z,67.02
2016-04-16T09:21:07.675Z,67.21
2016-04-16T09:22:07.818Z,67.11
2016-04-16T09:23:07.820Z,67.21
2016-04-16T09:24:07.824Z,66.92
2016-04-16T09:25:07.795Z,66.92
2016-04-16T09:26:07.798Z,67.49
2016-04-16T09:27:07.800Z,67.4
2016-04-16T09:28:07.834Z,67.21
2016-04-16T09:29:07.853Z,67.3
2016-04-16T09:30:07.856Z,67.4
2016-04-16T09:31:07.859Z,67.69
2016-04-16T09:32:07.861Z,67.3
2016-04-16T09:33:07.879Z,67.49
2016-04-16T09:34:07.881Z,67.72
2016-04-16T09:35:07.916Z,67.4
2016-04-16T09:36:07.933Z,68.1
2016-04-16T09:37:07.952Z,67.82
2016-04-16T09:38:07.971Z,68.01
2016-04-16T09:39:07.989Z,68.2
2016-04-16T09:40:08.023Z,67.43
2016-04-16T09:41:08.041Z,68.1
2016-04-16T09:42:08.060Z,68.29
2016-04-16T09:43:08.077Z,67.91
2016-04-16T09:44:08.112Z,68.39
2016-04-16T09:45:08.129Z,67.91
2016-04-16T09:46:08.163Z,67.43
2016-04-16T09:47:08.198Z,68.01
2016-04-16T09:48:08.201Z,68.29
2016-04-16T09:49:08.234Z,67.82
2016-04-16T09:50:08.253Z,68.68
2016-04-16T09:51:08.271Z,67.63
2016-04-16T09:52:08.290Z,68.58
2016-04-16T09:53:08.308Z,68.2
2016-04-16T09:54:08.326Z,67.34
2016-04-16T09:55:08.360Z,67.14
2016-04-16T09:56:08.378Z,67.43
2016-04-16T09:57:08.412Z,67.18
2016-04-16T09:58:08.431Z,67.14
2016-04-16T09:59:08.448Z,67.08
2016-04-16T10:00:08.670Z,66.89
2016-04-16T10:01:08.563Z,66.7
2016-04-16T10:02:08.707Z,66.8
2016-04-16T10:03:08.726Z,66.99
2016-04-16T10:04:08.728Z,67.08
2016-04-16T10:05:08.730Z,67.47
2016-04-16T10:06:08.733Z,67.27
2016-04-16T10:07:08.752Z,67.56
2016-04-16T10:08:08.755Z,67.66
2016-04-16T10:09:08.773Z,67.56
2016-04-16T10:10:08.775Z,67.37
2016-04-16T10:11:08.778Z,67.27
2016-04-16T10:12:08.844Z,67.76
2016-04-16T10:13:08.783Z,67.27
2016-04-16T10:14:08.786Z,67.47
2016-04-16T10:15:08.805Z,66.8
2016-04-16T10:16:08.839Z,66.7
2016-04-16T10:17:08.841Z,66.99
2016-04-16T10:18:08.875Z,67.08
2016-04-16T10:19:08.893Z,66.99
2016-04-16T10:20:08.912Z,67.08
2016-04-16T10:21:08.929Z,67.66
2016-04-16T10:22:08.964Z,67.27
2016-04-16T10:23:08.982Z,67.47
2016-04-16T10:24:09.016Z,67.94
2016-04-16T10:25:09.035Z,67.66
2016-04-16T10:26:09.053Z,68.62
2016-04-16T10:27:09.071Z,68.62
2016-04-16T10:28:09.105Z,67.94
2016-04-16T10:29:09.123Z,67.76
2016-04-16T10:30:09.156Z,68.71
2016-04-16T10:31:09.175Z,68.42
2016-04-16T10:32:09.209Z,68.8
2016-04-16T10:33:09.212Z,69.19
2016-04-16T10:34:09.230Z,68.71
2016-04-16T10:35:09.264Z,69
2016-04-16T10:36:09.298Z,69.19
2016-04-16T10:37:09.301Z,68.52
2016-04-16T10:38:09.336Z,69
2016-04-16T10:39:09.338Z,68.71
2016-04-16T10:40:09.372Z,69.09
2016-04-16T10:41:09.390Z,68.52
2016-04-16T10:42:09.408Z,69.38
2016-04-16T10:43:09.442Z,69.38
2016-04-16T10:44:09.461Z,68.42
2016-04-16T10:45:09.479Z,68.71
2016-04-16T10:46:09.497Z,68.8
2016-04-16T10:47:09.532Z,68.62
2016-04-16T10:48:09.549Z,68.8
2016-04-16T10:49:09.583Z,67.94
2016-04-16T10:50:09.601Z,67.76
2016-04-16T10:51:09.620Z,68.33
2016-04-16T10:52:09.637Z,68.62
2016-04-16T10:53:09.672Z,68.42
2016-04-16T10:54:09.690Z,67.76
2016-04-16T10:55:09.709Z,67.85
2016-04-16T10:56:09.726Z,68.33
2016-04-16T10:57:09.761Z,68.33
2016-04-16T10:58:09.779Z,68.33
2016-04-16T10:59:09.798Z,68.62
2016-04-16T11:00:09.817Z,68.62
2016-04-16T11:01:09.851Z,67.94
2016-04-16T11:02:09.868Z,68.62
2016-04-16T11:03:09.887Z,68.42
2016-04-16T11:04:09.920Z,68.62
2016-04-16T11:05:09.939Z,68.23
2016-04-16T11:06:09.957Z,68.52
2016-04-16T11:07:10.006Z,68.71
2016-04-16T11:08:10.009Z,68.33
2016-04-16T11:09:10.028Z,68.52
2016-04-16T11:10:10.047Z,68.52
2016-04-16T11:11:10.080Z,68.87
2016-04-16T11:12:10.099Z,68.87
2016-04-16T11:13:10.116Z,68.87
2016-04-16T11:14:10.150Z,68.68
2016-04-16T11:15:10.168Z,69.06
2016-04-16T11:16:10.202Z,69.35
2016-04-16T11:17:10.049Z,69.73
2016-04-16T11:18:10.224Z,69.92
2016-04-16T11:19:10.273Z,69.35
2016-04-16T11:20:10.291Z,69.54
2016-04-16T11:21:10.201Z,69.25
2016-04-16T11:22:10.219Z,69.82
2016-04-16T11:23:10.362Z,68.96
2016-04-16T11:24:10.365Z,68.96
2016-04-16T11:25:10.384Z,68.29
2016-04-16T11:26:10.417Z,69.64
2016-04-16T11:27:10.435Z,69.64
2016-04-16T11:28:10.454Z,68.39
2016-04-16T11:29:10.487Z,68.68
2016-04-16T11:30:10.506Z,68.77
2016-04-16T11:31:10.524Z,68.01
2016-04-16T11:32:10.559Z,68.29
2016-04-16T11:33:10.576Z,67.91
2016-04-16T11:34:10.595Z,68.29
2016-04-16T11:35:10.614Z,68.58
2016-04-16T11:36:10.631Z,67.91
2016-04-16T11:37:10.697Z,68.1
2016-04-16T11:38:10.684Z,68.39
2016-04-16T11:39:10.702Z,68.2
2016-04-16T11:40:10.736Z,68.1
2016-04-16T11:41:10.755Z,68.01
2016-04-16T11:42:10.788Z,67.91
2016-04-16T11:43:10.807Z,67.53
2016-04-16T11:44:10.825Z,67.24
2016-04-16T11:45:10.843Z,67.43
2016-04-16T11:46:10.877Z,67.43
2016-04-16T11:47:10.896Z,68.39
2016-04-16T11:48:10.913Z,67.24
2016-04-16T11:49:10.932Z,66.96
2016-04-16T11:50:11.107Z,67.53
2016-04-16T11:51:11.153Z,67.91
2016-04-16T11:52:11.262Z,67.43
2016-04-16T11:53:11.169Z,68.2
2016-04-16T11:54:11.277Z,68.39
2016-04-16T11:55:11.293Z,67.91
2016-04-16T11:56:11.329Z,69.35
2016-04-16T11:57:11.222Z,69.06
2016-04-16T11:58:11.396Z,68.39
2016-04-16T11:59:11.446Z,68.01
2016-04-16T12:00:11.480Z,68.87
2016-04-16T12:01:11.613Z,68.96
2016-04-16T12:02:11.623Z,69.54
2016-04-16T12:03:11.787Z,68.68
2016-04-16T12:04:11.795Z,69.54
2016-04-16T12:05:11.741Z,70.21
2016-04-16T12:06:11.824Z,68.58
2016-04-16T12:07:11.688Z,69.44
2016-04-16T12:08:11.866Z,69.67
2016-04-16T12:09:11.854Z,69.19
2016-04-16T12:10:11.860Z,69.09
2016-04-16T12:11:11.879Z,69.76
2016-04-16T12:12:11.883Z,69.76
2016-04-16T12:13:12.026Z,69.57
2016-04-16T12:14:12.029Z,69.76
2016-04-16T12:15:11.955Z,70.34
2016-04-16T12:16:11.958Z,69.95
2016-04-16T12:17:12.008Z,69.57
2016-04-16T12:18:12.012Z,69.09
2016-04-16T12:19:12.030Z,69.76
2016-04-16T12:20:12.065Z,68.9
2016-04-16T12:21:12.067Z,69.29
2016-04-16T12:22:12.070Z,69
2016-04-16T12:23:12.088Z,69.38
2016-04-16T12:24:12.091Z,69.48
2016-04-16T12:25:12.094Z,69.57
2016-04-16T12:26:12.128Z,69.29
2016-04-16T12:27:12.130Z,69.86
2016-04-16T12:28:12.164Z,69.95
2016-04-16T12:29:12.183Z,69.86
2016-04-16T12:30:12.200Z,70.72
2016-04-16T12:31:12.235Z,70.81
2016-04-16T12:32:12.253Z,69.76
2016-04-16T12:33:12.272Z,69.76
2016-04-16T12:34:12.305Z,70.43
2016-04-16T12:35:12.323Z,70.72
2016-04-16T12:36:12.342Z,70.05
2016-04-16T12:37:12.376Z,70.05
2016-04-16T12:38:12.394Z,70.81
2016-04-16T12:39:12.429Z,70.15
2016-04-16T12:40:12.446Z,70.18
2016-04-16T12:41:12.465Z,69.48
2016-04-16T12:42:12.499Z,69.7
2016-04-16T12:43:12.501Z,70.09
2016-04-16T12:44:12.535Z,69.51
2016-04-16T12:45:12.538Z,69.7
2016-04-16T12:46:12.587Z,69.6
2016-04-16T12:47:12.590Z,69.7
2016-04-16T12:48:12.623Z,69.99
2016-04-16T12:49:12.643Z,70.66
2016-04-16T12:50:12.661Z,69.42
2016-04-16T12:51:12.679Z,69.42
2016-04-16T12:52:12.714Z,69.64
2016-04-16T12:53:12.731Z,69.26
2016-04-16T12:54:12.765Z,69.93
2016-04-16T12:55:12.767Z,68.59
2016-04-16T12:56:12.817Z,69.54
2016-04-16T12:57:12.820Z,69.64