createdAt,value
2023-03-14T17:15:05.047Z,1.52
2023-03-14T17:17:32.485Z,1.70
2023-03-14T17:20:01.271Z,1.35
2023-03-14T17:22:32.612Z,1.92
2023-03-14T17:25:01.383Z,1.48
2023-03-14T17:27:29.257Z,1.60
2023-03-14T17:29:56.705Z,1.40
2023-03-14T17:32:26.284Z,2.05
2023-03-14T17:34:55.503Z,1.65
2023-03-14T17:37:22.867Z,2.08
2023-03-14T17:39:50.217Z,1.63
2023-03-14T17:42:21.623Z,2.30
2023-03-14T17:44:50.506Z,1.33
2023-03-14T17:47:18.016Z,2.88
2023-03-14T17:49:47.258Z,1.90
2023-03-14T17:52:14.684Z,1.52
2023-03-14T17:54:42.050Z,2.00
2023-03-14T17:57:09.595Z,1.40
2023-03-14T17:59:39.963Z,2.58
2023-03-14T18:02:07.623Z,1.45
2023-03-14T18:04:36.272Z,1.50
2023-03-14T18:07:05.422Z,1.40
2023-03-14T18:09:32.863Z,1.40
2023-03-14T18:12:07.730Z,1.35
2023-03-14T18:14:36.331Z,1.15
2023-03-14T18:17:06.622Z,0.52
2023-03-14T18:19:34.021Z,0.85
2023-03-14T18:22:01.399Z,1.48
2023-03-14T18:24:30.137Z,1.45
2023-03-14T18:26:57.523Z,1.15
2023-03-14T18:29:24.959Z,1.77
2023-03-14T18:31:52.426Z,1.58
2023-03-14T18:34:22.273Z,1.15
2023-03-14T18:39:17.401Z,1.75
2023-03-14T18:41:46.303Z,1.55
2023-03-14T18:44:13.662Z,1.83
2023-03-14T18:46:42.435Z,1.30
2023-03-14T18:49:10.201Z,1.52
2023-03-14T18:51:37.641Z,1.20
2023-03-14T18:54:10.328Z,2.88
2023-03-14T18:56:38.738Z,4.82
2023-03-14T18:59:07.503Z,4.57
2023-03-14T19:01:34.841Z,4.40
2023-03-14T19:04:02.813Z,4.53
2023-03-14T19:06:31.956Z,1.70
2023-03-14T19:08:59.628Z,1.83
2023-03-14T19:11:27.474Z,1.70
2023-03-14T19:13:55.368Z,1.40
2023-03-14T19:16:25.039Z,1.05
2023-03-14T19:21:27.006Z,1.15
2023-03-14T19:23:54.593Z,1.45
2023-03-14T19:26:22.780Z,1.63
2023-03-14T19:28:52.719Z,1.52
2023-03-14T19:31:20.537Z,2.10
2023-03-14T19:33:49.588Z,1.40
2023-03-14T19:36:22.301Z,1.70
2023-03-14T19:38:49.761Z,1.40
2023-03-14T19:41:17.344Z,1.40
2023-03-14T19:43:44.994Z,1.17
2023-03-14T19:46:12.676Z,1.55
2023-03-14T19:48:40.063Z,1.40
2023-03-14T19:51:09.733Z,2.08
2023-03-14T19:53:37.552Z,1.40
2023-03-14T19:56:08.144Z,1.70
2023-03-14T19:58:35.953Z,1.10
2023-03-14T20:01:03.451Z,1.73
2023-03-14T20:03:31.504Z,1.60
2023-03-14T20:05:59.071Z,1.42
2023-03-14T20:08:27.763Z,1.05
2023-03-14T20:10:55.324Z,1.25
2023-03-14T20:13:22.884Z,0.95
2023-03-14T20:15:50.516Z,0.80
2023-03-14T20:18:17.875Z,0.88
2023-03-14T20:20:45.255Z,1.17
2023-03-14T20:23:14.500Z,0.82
2023-03-14T20:25:45.321Z,0.70
2023-03-14T20:28:12.856Z,1.38
2023-03-14T20:30:40.370Z,1.23
2023-03-14T20:33:08.049Z,0.95
2023-03-14T20:35:36.183Z,1.48
2023-03-14T20:38:05.636Z,1.45
2023-03-14T20:40:33.960Z,1.85
2023-03-14T20:43:02.752Z,1.60
2023-03-14T20:45:30.104Z,1.88
2023-03-14T20:47:57.453Z,1.33
2023-03-14T20:50:24.920Z,1.85
2023-03-14T20:52:52.269Z,1.55
2023-03-14T20:55:19.687Z,1.67
2023-03-14T20:57:47.252Z,0.93
2023-03-14T21:00:16.634Z,1.10
2023-03-14T21:02:44.127Z,1.08
2023-03-14T21:05:12.898Z,1.30
2023-03-14T21:07:43.557Z,1.48
2023-03-14T21:10:14.729Z,0.77
2023-03-14T21:12:42.088Z,1.52
2023-03-14T21:15:10.065Z,1.38
2023-03-14T21:17:40.085Z,2.53
2023-03-14T21:20:09.026Z,1.35
2023-03-14T21:22:36.446Z,0.65
2023-03-14T21:25:03.844Z,2.10
2023-03-14T21:27:31.235Z,2.38
2023-03-14T21:29:58.860Z,1.45
2023-03-14T21:32:27.171Z,3.42
2023-03-14T21:34:55.915Z,3.25
2023-03-14T21:37:27.370Z,1.40
2023-03-14T21:39:54.760Z,1.52
2023-03-14T21:42:25.215Z,1.40
2023-03-14T21:44:52.677Z,1.05
2023-03-14T21:47:23.382Z,1.00
2023-03-14T21:49:51.275Z,0.93
2023-03-14T21:52:19.969Z,1.33
2023-03-14T21:54:47.405Z,0.70
2023-03-14T21:57:15.701Z,1.27
2023-03-14T21:59:44.005Z,1.38
2023-03-14T22:02:13.357Z,0.85
2023-03-14T22:04:40.836Z,0.80
2023-03-14T22:07:09.028Z,1.08
2023-03-14T22:09:39.492Z,0.93
2023-03-14T22:12:06.991Z,1.33
2023-03-14T22:14:34.407Z,1.10
2023-03-14T22:17:03.924Z,1.05
2023-03-14T22:19:31.982Z,0.82
2023-03-14T22:21:59.614Z,0.90
2023-03-14T22:24:27.132Z,1.02
2023-03-14T22:26:56.013Z,0.90
2023-03-14T22:29:23.946Z,1.40
2023-03-14T22:31:51.419Z,1.20
2023-03-14T22:34:18.979Z,1.27
2023-03-14T22:36:46.389Z,0.82
2023-03-14T22:39:14.010Z,1.20
2023-03-14T22:41:41.450Z,1.10
2023-03-14T22:44:10.161Z,1.05
2023-03-14T22:46:37.521Z,1.30
2023-03-14T22:49:04.895Z,1.38
2023-03-14T22:51:32.300Z,0.85
2023-03-14T22:53:59.686Z,1.55
2023-03-14T22:56:27.017Z,0.93
2023-03-14T22:58:54.385Z,0.90
2023-03-14T23:01:23.119Z,1.10
2023-03-14T23:03:50.538Z,0.90
2023-03-14T23:06:17.989Z,1.02
2023-03-14T23:08:45.438Z,0.85
2023-03-14T23:11:13.860Z,1.10
2023-03-14T23:13:42.936Z,1.63
2023-03-14T23:16:12.064Z,1.30
2023-03-14T23:18:42.025Z,1.67
2023-03-14T23:21:10.453Z,1.13
2023-03-14T23:23:38.145Z,1.05
2023-03-14T23:26:05.854Z,1.17
2023-03-14T23:28:33.456Z,1.10
2023-03-14T23:31:01.313Z,0.90
2023-03-14T23:33:29.270Z,0.90
2023-03-14T23:35:57.980Z,0.70
2023-03-14T23:38:25.991Z,0.93
2023-03-14T23:40:53.741Z,1.00
2023-03-14T23:43:21.633Z,0.88
2023-03-14T23:45:49.652Z,0.60
2023-03-14T23:48:16.994Z,1.13
2023-03-14T23:50:44.393Z,0.73
2023-03-14T23:53:13.162Z,0.93
2023-03-14T23:55:40.525Z,0.75
2023-03-14T23:58:07.841Z,0.85
