createdAt,value
2017-05-15T00:00:28.453Z,75.20
2017-05-15T00:02:55.453Z,75.10
2017-05-15T00:05:22.449Z,75.40
2017-05-15T00:07:50.255Z,76.00
2017-05-15T00:10:17.284Z,76.20
2017-05-15T00:12:44.305Z,76.50
2017-05-15T00:15:11.316Z,77.10
2017-05-15T00:17:39.093Z,77.90
2017-05-15T00:20:06.524Z,78.70
2017-05-15T00:22:33.538Z,77.00
2017-05-15T00:25:00.555Z,76.90
2017-05-15T00:27:27.569Z,76.00
2017-05-15T00:29:54.576Z,75.90
2017-05-15T00:32:21.962Z,76.50
2017-05-15T00:34:48.989Z,76.30
2017-05-15T00:37:16.003Z,76.00
2017-05-15T00:39:43.049Z,76.00
2017-05-15T00:42:10.057Z,76.00
2017-05-15T00:44:37.506Z,76.20
2017-05-15T00:47:04.524Z,76.10
2017-05-15T00:49:31.553Z,76.20
2017-05-15T00:51:58.584Z,75.90
2017-05-15T00:54:25.582Z,75.90
2017-05-15T00:56:52.909Z,75.70
2017-05-15T00:59:19.962Z,75.50
2017-05-15T01:01:47.050Z,75.90
2017-05-15T01:04:14.513Z,76.40
2017-05-15T01:06:42.294Z,76.30
2017-05-15T01:09:10.205Z,76.40
2017-05-15T01:11:37.289Z,76.10
2017-05-15T01:14:05.040Z,76.20
2017-05-15T01:16:32.520Z,75.50
2017-05-15T01:19:00.247Z,75.40
2017-05-15T01:21:29.209Z,75.90
2017-05-15T01:23:56.243Z,76.90
2017-05-15T01:26:24.001Z,76.30
2017-05-15T01:28:52.103Z,76.80
2017-05-15T01:31:19.147Z,76.40
2017-05-15T01:33:46.172Z,76.00
2017-05-15T01:36:13.209Z,77.20
2017-05-15T01:38:41.005Z,78.00
2017-05-15T01:41:08.403Z,77.90
2017-05-15T01:43:35.420Z,78.50
2017-05-15T01:46:02.469Z,78.80
2017-05-15T01:48:29.492Z,78.50
2017-05-15T01:50:56.580Z,79.00
2017-05-15T01:53:23.965Z,79.80
2017-05-15T01:55:51.755Z,80.00
2017-05-15T01:58:18.783Z,79.80
2017-05-15T02:00:45.793Z,79.80
2017-05-15T02:03:12.819Z,79.90
2017-05-15T02:05:40.204Z,79.50
2017-05-15T02:08:07.595Z,79.40
2017-05-15T02:10:34.704Z,80.00
2017-05-15T02:13:01.746Z,81.50
2017-05-15T02:15:28.776Z,82.20
2017-05-15T02:17:56.182Z,82.70
2017-05-15T02:20:23.210Z,82.90
2017-05-15T02:22:50.240Z,83.00
2017-05-15T02:25:17.316Z,83.50
2017-05-15T02:27:44.379Z,84.20
2017-05-15T02:30:12.552Z,85.00
2017-05-15T02:32:40.320Z,84.50
2017-05-15T02:35:07.343Z,85.40
2017-05-15T02:37:34.379Z,86.20
2017-05-15T02:40:01.430Z,86.80
2017-05-15T02:42:28.920Z,86.40
2017-05-15T02:44:56.692Z,86.10
2017-05-15T02:47:23.730Z,86.20
2017-05-15T02:49:51.524Z,86.60
2017-05-15T02:52:18.544Z,85.70
2017-05-15T02:54:46.001Z,85.60
2017-05-15T02:57:13.048Z,85.50
2017-05-15T02:59:40.854Z,85.50
2017-05-15T03:02:07.910Z,85.80
2017-05-15T03:04:34.898Z,85.60
2017-05-15T03:07:02.369Z,84.80
2017-05-15T03:09:29.377Z,84.40
2017-05-15T03:11:56.573Z,83.70
2017-05-15T03:14:24.435Z,83.50
2017-05-15T03:16:52.206Z,83.00
2017-05-15T03:19:20.258Z,83.00
2017-05-15T03:21:47.304Z,83.30
2017-05-15T03:24:14.341Z,84.70
2017-05-15T03:26:41.519Z,84.40
2017-05-15T03:29:09.318Z,84.70
2017-05-15T03:31:36.723Z,84.90
2017-05-15T03:34:03.775Z,85.70
2017-05-15T03:36:30.821Z,86.50
2017-05-15T03:38:57.871Z,86.20
2017-05-15T03:41:24.929Z,84.80
2017-05-15T03:43:52.494Z,84.30
2017-05-15T03:46:20.338Z,84.00
2017-05-15T03:48:47.413Z,84.10
2017-05-15T03:51:14.476Z,84.70
2017-05-15T03:53:42.221Z,84.50
2017-05-15T03:56:10.359Z,84.00
2017-05-15T03:58:37.393Z,84.50
2017-05-15T04:01:04.415Z,84.20
2017-05-15T04:03:31.497Z,84.90
2017-05-15T04:05:58.536Z,86.80
2017-05-15T04:08:25.589Z,85.70
2017-05-15T04:10:52.634Z,85.60
2017-05-15T04:13:19.665Z,85.80
2017-05-15T04:15:47.025Z,86.30
2017-05-15T04:18:14.040Z,86.20
2017-05-15T04:20:41.896Z,86.70
2017-05-15T04:23:08.948Z,87.40
2017-05-15T04:25:36.004Z,87.40
2017-05-15T04:28:04.158Z,88.70
2017-05-15T04:30:31.209Z,87.80
2017-05-15T04:32:58.241Z,88.10
2017-05-15T04:35:25.276Z,88.20
2017-05-15T04:37:52.311Z,88.10
2017-05-15T04:40:19.724Z,88.40
2017-05-15T04:42:46.774Z,89.40
2017-05-15T04:45:13.784Z,88.50
2017-05-15T04:47:40.833Z,89.40
2017-05-15T04:50:07.873Z,88.10
2017-05-15T04:52:35.354Z,88.50
2017-05-15T04:55:02.372Z,89.30
2017-05-15T04:57:29.400Z,89.30
2017-05-15T04:59:56.452Z,89.50
2017-05-15T05:02:23.472Z,89.30
2017-05-15T05:04:51.015Z,89.30
2017-05-15T05:07:18.052Z,88.40
2017-05-15T05:09:45.064Z,87.90
2017-05-15T05:12:12.101Z,88.90
2017-05-15T05:14:39.128Z,88.40
2017-05-15T05:17:06.548Z,88.80
2017-05-15T05:19:40.738Z,88.70
2017-05-15T05:22:11.088Z,88.20
2017-05-15T05:24:53.121Z,87.20
2017-05-15T05:27:32.834Z,87.60
2017-05-15T05:30:09.018Z,86.60
2017-05-15T05:32:47.335Z,87.30
2017-05-15T05:35:16.073Z,86.70
2017-05-15T05:38:07.613Z,85.40
2017-05-15T05:40:40.562Z,84.10
2017-05-15T05:43:17.480Z,84.90
2017-05-15T05:45:45.304Z,85.60
2017-05-15T05:48:12.354Z,84.60
2017-05-15T05:50:39.884Z,86.50
2017-05-15T05:53:07.677Z,88.30
2017-05-15T05:55:47.585Z,86.70
2017-05-15T05:58:16.443Z,86.20
2017-05-15T06:00:53.037Z,86.10
2017-05-15T06:03:44.140Z,86.50
2017-05-15T06:06:23.790Z,86.00
2017-05-15T06:09:03.235Z,86.30
2017-05-15T06:11:43.809Z,85.60
2017-05-15T06:14:24.064Z,85.20
2017-05-15T06:17:03.688Z,84.70
2017-05-15T06:19:30.569Z,83.70
2017-05-15T06:21:58.342Z,83.90
2017-05-15T06:24:46.975Z,84.10
2017-05-15T06:27:13.992Z,82.90
2017-05-15T06:29:40.976Z,83.80
2017-05-15T06:32:09.066Z,83.20
2017-05-15T06:34:36.087Z,83.00
2017-05-15T06:37:03.127Z,84.50
2017-05-15T06:39:43.696Z,82.60
2017-05-15T06:42:23.237Z,81.60
2017-05-15T06:44:50.890Z,81.30
2017-05-15T06:47:17.873Z,81.40
2017-05-15T06:49:45.576Z,79.50
2017-05-15T06:52:12.656Z,81.20
2017-05-15T06:54:39.607Z,80.80
2017-05-15T06:57:06.952Z,80.20
2017-05-15T06:59:33.942Z,79.90
2017-05-15T07:02:00.948Z,78.30
2017-05-15T07:04:28.709Z,79.20
2017-05-15T07:06:55.587Z,80.00
2017-05-15T07:09:22.674Z,82.00
2017-05-15T07:11:49.705Z,82.80
2017-05-15T07:14:17.316Z,83.20
2017-05-15T07:16:45.094Z,81.70
2017-05-15T07:19:12.153Z,81.30
2017-05-15T07:21:39.342Z,81.90
2017-05-15T07:24:06.427Z,80.90
2017-05-15T07:26:34.603Z,79.60
2017-05-15T07:29:02.425Z,79.10
2017-05-15T07:31:29.456Z,80.70
2017-05-15T07:33:57.305Z,79.10
2017-05-15T07:36:24.685Z,78.70
2017-05-15T07:38:51.735Z,79.20
2017-05-15T07:41:19.112Z,79.30
2017-05-15T07:43:46.170Z,77.60
2017-05-15T07:46:13.376Z,78.00
2017-05-15T07:48:40.404Z,78.30
2017-05-15T07:51:07.429Z,76.20
2017-05-15T07:53:35.084Z,76.20
2017-05-15T07:56:02.130Z,76.00
2017-05-15T07:58:29.999Z,76.10
2017-05-15T08:00:57.050Z,76.10
2017-05-15T08:03:24.819Z,77.20
2017-05-15T08:05:52.976Z,76.80
2017-05-15T08:08:20.778Z,76.90
2017-05-15T08:10:47.863Z,75.90
2017-05-15T08:13:14.916Z,76.20
2017-05-15T08:15:41.934Z,76.00
2017-05-15T08:18:09.357Z,76.60
2017-05-15T08:20:36.349Z,75.40
2017-05-15T08:23:03.412Z,74.90
2017-05-15T08:25:30.428Z,74.60
2017-05-15T08:27:57.588Z,73.30
2017-05-15T08:30:24.996Z,74.10
2017-05-15T08:32:52.033Z,75.80
2017-05-15T08:35:19.079Z,74.80
2017-05-15T08:37:46.155Z,74.80
2017-05-15T08:40:13.920Z,74.80
2017-05-15T08:42:42.069Z,75.90
2017-05-15T08:45:09.204Z,74.50
2017-05-15T08:47:37.020Z,74.20
2017-05-15T08:50:04.077Z,72.10
2017-05-15T08:52:31.168Z,73.50
2017-05-15T08:54:58.659Z,73.00
2017-05-15T08:57:25.704Z,72.30
2017-05-15T08:59:53.360Z,72.30
2017-05-15T09:02:20.365Z,68.90
2017-05-15T09:04:48.211Z,70.40
2017-05-15T09:07:15.723Z,70.60
2017-05-15T09:09:43.534Z,71.00
2017-05-15T09:12:10.557Z,71.90
2017-05-15T09:14:37.603Z,72.80
2017-05-15T09:17:04.636Z,70.70
2017-05-15T09:19:32.802Z,69.20
2017-05-15T09:22:00.582Z,69.80
2017-05-15T09:24:27.626Z,70.10
2017-05-15T09:26:55.408Z,70.80
2017-05-15T09:29:22.487Z,69.50
2017-05-15T09:31:50.615Z,68.20
2017-05-15T09:34:18.464Z,68.70
2017-05-15T09:36:46.244Z,68.10
2017-05-15T09:39:13.380Z,69.90
2017-05-15T09:41:48.796Z,68.80
2017-05-15T09:44:16.319Z,68.10
2017-05-15T09:46:43.780Z,69.30
2017-05-15T09:49:10.817Z,67.90
2017-05-15T09:51:37.861Z,66.70
2017-05-15T09:54:05.896Z,66.00
2017-05-15T09:56:33.948Z,67.30
2017-05-15T09:59:00.978Z,67.40
2017-05-15T10:01:28.022Z,67.10
2017-05-15T10:03:55.102Z,66.50
2017-05-15T10:06:23.077Z,66.50
2017-05-15T10:08:50.506Z,64.10
2017-05-15T10:11:17.501Z,65.90
2017-05-15T10:13:44.559Z,66.30
2017-05-15T10:16:11.597Z,68.90
2017-05-15T10:18:38.596Z,70.20
2017-05-15T10:21:06.042Z,68.90
2017-05-15T10:23:33.159Z,69.00
2017-05-15T10:26:00.217Z,67.20
2017-05-15T10:28:27.275Z,67.40
2017-05-15T10:30:54.337Z,65.40
2017-05-15T10:33:22.515Z,66.00
2017-05-15T10:35:50.374Z,65.40
2017-05-15T10:38:17.412Z,65.00
2017-05-15T10:40:44.487Z,63.50
2017-05-15T10:43:12.241Z,63.30
2017-05-15T10:45:40.399Z,63.90
2017-05-15T10:48:07.435Z,65.90
2017-05-15T10:50:34.446Z,65.00
2017-05-15T10:53:01.501Z,65.90
2017-05-15T10:55:28.521Z,65.10
2017-05-15T10:57:56.050Z,64.70
2017-05-15T11:00:23.794Z,63.80
2017-05-15T11:02:50.808Z,63.20
2017-05-15T11:05:17.845Z,64.50
2017-05-15T11:07:44.864Z,64.60
2017-05-15T11:10:13.023Z,65.80
2017-05-15T11:12:40.799Z,63.20
2017-05-15T11:15:07.847Z,63.30
2017-05-15T11:17:35.175Z,61.90
2017-05-15T11:20:02.208Z,60.70
2017-05-15T11:22:29.297Z,60.60
2017-05-15T11:24:56.701Z,61.60
2017-05-15T11:27:23.745Z,60.90
2017-05-15T11:29:50.755Z,61.20
2017-05-15T11:32:17.807Z,59.90
2017-05-15T11:34:44.837Z,59.50
2017-05-15T11:37:12.987Z,57.40
2017-05-15T11:39:40.780Z,59.00
2017-05-15T11:42:07.991Z,60.10
2017-05-15T11:44:35.800Z,61.00
2017-05-15T11:47:02.832Z,62.20
2017-05-15T11:49:30.247Z,59.20
2017-05-15T11:51:59.061Z,56.80
2017-05-15T11:54:26.811Z,57.30
2017-05-15T11:56:53.861Z,56.70
2017-05-15T11:59:21.713Z,57.90
2017-05-15T12:01:49.062Z,58.10
2017-05-15T12:04:16.092Z,59.20
2017-05-15T12:06:43.113Z,59.30
2017-05-15T12:09:10.173Z,59.70
2017-05-15T12:11:44.085Z,59.40
2017-05-15T12:14:12.158Z,60.90
2017-05-15T12:16:39.161Z,61.20
2017-05-15T12:19:06.228Z,60.70
2017-05-15T12:21:33.296Z,59.00
2017-05-15T12:24:00.309Z,57.60
2017-05-15T12:26:27.697Z,56.40
2017-05-15T12:28:54.701Z,55.80
2017-05-15T12:31:21.747Z,55.10
2017-05-15T12:33:48.796Z,56.50
2017-05-15T12:36:15.885Z,55.00
2017-05-15T12:38:44.065Z,55.00
2017-05-15T12:41:11.090Z,56.00
2017-05-15T12:43:38.099Z,55.70
2017-05-15T12:46:05.173Z,56.40
2017-05-15T12:48:32.205Z,55.70
2017-05-15T12:50:59.597Z,53.60
2017-05-15T12:53:26.619Z,51.80
2017-05-15T12:55:53.667Z,54.10
2017-05-15T12:58:20.700Z,54.60
2017-05-15T13:00:47.797Z,55.30
2017-05-15T13:03:15.936Z,53.70
2017-05-15T13:05:42.979Z,53.80
2017-05-15T13:08:09.987Z,52.90
2017-05-15T13:10:37.027Z,52.90
2017-05-15T13:13:04.028Z,52.50
2017-05-15T13:15:31.595Z,51.80
2017-05-15T13:17:58.637Z,51.90
2017-05-15T13:20:26.413Z,52.30
2017-05-15T13:22:53.484Z,53.50
2017-05-15T13:25:20.540Z,52.60
2017-05-15T13:27:47.910Z,51.30
2017-05-15T13:30:14.958Z,50.00
2017-05-15T13:32:42.006Z,49.00
2017-05-15T13:35:09.105Z,48.40
2017-05-15T13:37:36.166Z,49.30
2017-05-15T13:40:03.584Z,49.60
2017-05-15T13:42:30.628Z,49.50
2017-05-15T13:44:58.437Z,49.80
2017-05-15T13:47:25.477Z,50.20
2017-05-15T13:49:53.312Z,50.40
2017-05-15T13:52:20.667Z,47.40
2017-05-15T13:54:48.368Z,45.80
2017-05-15T13:57:15.432Z,45.80
2017-05-15T13:59:42.479Z,46.80
2017-05-15T14:02:09.492Z,46.30
2017-05-15T14:04:36.880Z,44.90
2017-05-15T14:07:03.908Z,46.50
2017-05-15T14:09:30.964Z,47.60
2017-05-15T14:11:58.021Z,47.50
2017-05-15T14:14:25.080Z,48.60
2017-05-15T14:16:53.255Z,46.50
2017-05-15T14:19:21.050Z,44.00
2017-05-15T14:21:48.080Z,44.10
2017-05-15T14:24:15.721Z,45.00
2017-05-15T14:26:43.559Z,44.50
2017-05-15T14:29:11.045Z,44.30
2017-05-15T14:31:38.089Z,42.60
2017-05-15T14:34:05.888Z,41.60
2017-05-15T14:36:32.932Z,42.20
2017-05-15T14:38:59.969Z,43.50
2017-05-15T14:41:27.013Z,43.80
2017-05-15T14:43:54.434Z,43.50
2017-05-15T14:46:22.228Z,44.20
2017-05-15T14:48:49.264Z,43.40
2017-05-15T14:51:16.354Z,42.60
2017-05-15T14:53:43.395Z,42.40
2017-05-15T14:56:10.889Z,42.00
2017-05-15T14:58:37.936Z,41.40
2017-05-15T15:01:05.013Z,42.70
2017-05-15T15:03:32.061Z,43.40
2017-05-15T15:05:59.084Z,43.00
2017-05-15T15:08:26.433Z,44.00
2017-05-15T15:10:54.733Z,43.60
2017-05-15T15:13:21.769Z,42.80
2017-05-15T15:15:49.560Z,39.50
2017-05-15T15:18:16.640Z,38.60
2017-05-15T15:20:44.097Z,34.80
2017-05-15T15:23:11.897Z,37.10
2017-05-15T15:25:38.937Z,36.20
2017-05-15T15:28:06.072Z,34.90
2017-05-15T15:30:33.117Z,35.30
2017-05-15T15:33:00.563Z,36.00
2017-05-15T15:35:27.662Z,35.10
2017-05-15T15:37:55.488Z,35.20
2017-05-15T15:40:23.469Z,33.50
2017-05-15T15:42:50.543Z,33.30
2017-05-15T15:45:18.043Z,35.60
2017-05-15T15:47:45.492Z,35.80
2017-05-15T15:50:12.578Z,33.70
2017-05-15T15:52:39.613Z,30.20
2017-05-15T15:55:06.635Z,34.30
2017-05-15T15:57:34.081Z,34.70
2017-05-15T16:00:01.871Z,32.50
2017-05-15T16:02:28.917Z,30.80
2017-05-15T16:04:55.987Z,30.20
2017-05-15T16:07:23.067Z,30.80
2017-05-15T16:09:51.454Z,32.80
2017-05-15T16:12:18.456Z,34.40
2017-05-15T16:14:45.478Z,35.60
2017-05-15T16:17:12.553Z,32.00
2017-05-15T16:19:39.738Z,28.60
2017-05-15T16:22:06.992Z,29.00
2017-05-15T16:24:34.085Z,29.10
2017-05-15T16:27:01.504Z,28.70
2017-05-15T16:29:28.569Z,28.80
2017-05-15T16:31:55.614Z,27.40
2017-05-15T16:34:22.694Z,26.60
2017-05-15T16:36:49.768Z,24.80
2017-05-15T16:39:17.621Z,23.80
2017-05-15T16:41:44.614Z,28.10
2017-05-15T16:44:11.642Z,30.70
2017-05-15T16:46:39.473Z,33.60
2017-05-15T16:49:06.515Z,35.50
2017-05-15T16:51:33.577Z,34.60
2017-05-15T16:54:00.593Z,32.20
2017-05-15T16:56:28.059Z,30.00
2017-05-15T16:58:55.189Z,31.60
2017-05-15T17:01:22.198Z,33.00
2017-05-15T17:03:49.276Z,33.20
2017-05-15T17:06:16.355Z,37.00
2017-05-15T17:08:43.798Z,40.00
2017-05-15T17:11:10.845Z,41.60
2017-05-15T17:13:38.656Z,41.60
2017-05-15T17:16:05.700Z,41.80
2017-05-15T17:18:33.473Z,42.60
2017-05-15T17:21:00.880Z,43.30
2017-05-15T17:23:27.896Z,42.90
2017-05-15T17:25:54.924Z,43.00
2017-05-15T17:28:21.965Z,41.40
2017-05-15T17:30:49.060Z,40.40
2017-05-15T17:33:16.445Z,39.10
2017-05-15T17:35:43.465Z,38.60
2017-05-15T17:38:10.533Z,40.60
2017-05-15T17:40:37.618Z,40.90
2017-05-15T17:43:04.645Z,41.60
2017-05-15T17:45:32.020Z,42.90
2017-05-15T17:47:59.036Z,43.70
2017-05-15T17:50:26.053Z,43.50
2017-05-15T17:52:53.503Z,43.70
2017-05-15T17:55:20.534Z,44.10
2017-05-15T17:57:47.562Z,44.40
2017-05-15T18:00:14.633Z,45.00
2017-05-15T18:02:42.378Z,44.50
2017-05-15T18:05:10.706Z,45.50
2017-05-15T18:07:37.816Z,45.50
2017-05-15T18:10:05.745Z,44.60
2017-05-15T18:12:32.967Z,45.10
2017-05-15T18:15:09.057Z,44.60
2017-05-15T18:17:36.518Z,42.80
2017-05-15T18:20:03.562Z,43.10
2017-05-15T18:22:31.129Z,43.50
2017-05-15T18:24:58.600Z,43.70
2017-05-15T18:27:25.708Z,44.30
2017-05-15T18:29:52.760Z,44.40
2017-05-15T18:32:20.256Z,44.40
2017-05-15T18:34:48.027Z,45.20
2017-05-15T18:37:15.801Z,45.60
2017-05-15T18:39:43.224Z,46.60
2017-05-15T18:42:10.330Z,47.00
2017-05-15T18:44:37.403Z,47.30
2017-05-15T18:47:04.799Z,48.30
2017-05-15T18:49:31.911Z,49.60
2017-05-15T18:51:59.115Z,50.20
2017-05-15T18:54:26.540Z,51.00
2017-05-15T18:56:53.585Z,50.90
2017-05-15T18:59:21.357Z,51.10
2017-05-15T19:01:49.485Z,50.90
2017-05-15T19:04:17.297Z,51.70
2017-05-15T19:06:44.346Z,53.00
2017-05-15T19:09:11.876Z,54.50
2017-05-15T19:11:38.881Z,53.70
2017-05-15T19:14:05.939Z,52.10
2017-05-15T19:16:33.310Z,53.40
2017-05-15T19:19:00.291Z,52.70
2017-05-15T19:21:27.341Z,52.00
2017-05-15T19:23:54.777Z,52.30
2017-05-15T19:26:21.906Z,51.00
2017-05-15T19:28:48.969Z,52.40
2017-05-15T19:31:16.332Z,53.30
2017-05-15T19:33:44.144Z,54.30
2017-05-15T19:36:11.149Z,55.00
2017-05-15T19:38:38.606Z,54.30
2017-05-15T19:41:05.701Z,51.60
2017-05-15T19:43:32.752Z,52.40
2017-05-15T19:46:00.142Z,52.00
2017-05-15T19:48:27.179Z,51.60
2017-05-15T19:50:54.204Z,53.00
2017-05-15T19:53:21.692Z,53.20
2017-05-15T19:55:48.705Z,53.60
2017-05-15T19:58:15.712Z,53.00
2017-05-15T20:00:43.042Z,53.80
2017-05-15T20:03:10.820Z,53.50
2017-05-15T20:05:38.581Z,53.10
2017-05-15T20:08:06.754Z,53.00
2017-05-15T20:10:34.506Z,52.80
2017-05-15T20:13:01.529Z,53.50
2017-05-15T20:15:30.144Z,53.30
2017-05-15T20:17:57.129Z,52.00
2017-05-15T20:20:24.108Z,55.10
2017-05-15T20:22:51.468Z,54.60
2017-05-15T20:25:18.461Z,53.90
2017-05-15T20:27:46.224Z,53.30
2017-05-15T20:30:14.367Z,53.80
2017-05-15T20:32:41.405Z,54.60
2017-05-15T20:35:08.432Z,54.80
2017-05-15T20:37:35.826Z,54.70
2017-05-15T20:40:02.850Z,54.70
2017-05-15T20:42:29.821Z,54.30
2017-05-15T20:44:57.165Z,55.10
2017-05-15T20:47:24.169Z,55.20
2017-05-15T20:49:51.365Z,55.10
2017-05-15T20:52:18.727Z,55.40
2017-05-15T20:54:45.759Z,55.30
2017-05-15T20:57:12.798Z,55.70
2017-05-15T20:59:40.177Z,54.60
2017-05-15T21:02:07.204Z,54.30
2017-05-15T21:04:34.295Z,57.60
2017-05-15T21:07:02.369Z,57.20
2017-05-15T21:09:29.371Z,57.10
2017-05-15T21:11:56.368Z,57.10
2017-05-15T21:14:24.496Z,57.20
2017-05-15T21:16:51.498Z,57.70
2017-05-15T21:19:18.509Z,57.30
2017-05-15T21:21:46.053Z,57.80
2017-05-15T21:24:13.079Z,57.80
2017-05-15T21:26:40.120Z,57.90
2017-05-15T21:29:07.527Z,58.50
2017-05-15T21:31:35.309Z,58.00
2017-05-15T21:34:03.061Z,58.50
2017-05-15T21:36:30.497Z,58.20
2017-05-15T21:38:57.514Z,58.50
2017-05-15T21:41:24.890Z,59.00
2017-05-15T21:43:52.333Z,59.00
2017-05-15T21:46:19.372Z,59.70
2017-05-15T21:48:46.397Z,60.40
2017-05-15T21:51:13.828Z,59.80
2017-05-15T21:53:40.883Z,59.50
2017-05-15T21:56:08.596Z,58.60
2017-05-15T21:58:35.929Z,59.40
2017-05-15T22:01:02.942Z,59.80
2017-05-15T22:03:29.952Z,58.10
2017-05-15T22:05:57.340Z,59.70
2017-05-15T22:08:24.327Z,59.70
2017-05-15T22:10:51.332Z,59.30
2017-05-15T22:13:18.649Z,57.50
2017-05-15T22:15:45.663Z,57.00
2017-05-15T22:18:12.698Z,57.20
2017-05-15T22:20:40.837Z,56.50
2017-05-15T22:23:07.849Z,56.90
2017-05-15T22:25:34.884Z,57.30
2017-05-15T22:28:02.312Z,57.90
2017-05-15T22:30:30.159Z,58.10
2017-05-15T22:32:57.191Z,58.80
2017-05-15T22:35:24.555Z,57.40
2017-05-15T22:37:51.552Z,57.50
2017-05-15T22:40:19.296Z,57.90
2017-05-15T22:42:47.468Z,58.90
2017-05-15T22:45:14.468Z,59.40
2017-05-15T22:47:41.439Z,59.90
2017-05-15T22:50:08.889Z,60.00
2017-05-15T22:52:35.918Z,59.60
2017-05-15T22:55:03.012Z,59.30
2017-05-15T22:57:30.480Z,59.20
2017-05-15T22:59:58.231Z,59.10
2017-05-15T23:02:25.253Z,59.60
2017-05-15T23:04:52.605Z,59.80
2017-05-15T23:07:19.681Z,59.50
2017-05-15T23:09:46.708Z,59.70
2017-05-15T23:12:14.067Z,59.60
2017-05-15T23:14:41.079Z,59.30
2017-05-15T23:17:08.068Z,59.60
2017-05-15T23:19:35.406Z,59.70
2017-05-15T23:22:02.584Z,59.90
2017-05-15T23:24:29.599Z,59.00
2017-05-15T23:26:56.967Z,58.30
2017-05-15T23:29:23.962Z,58.90
2017-05-15T23:31:50.959Z,59.80
2017-05-15T23:34:18.333Z,59.80
2017-05-15T23:36:45.320Z,60.20
2017-05-15T23:39:12.329Z,60.70
2017-05-15T23:41:39.801Z,60.00
2017-05-15T23:44:07.540Z,60.70
2017-05-15T23:46:34.544Z,61.00
2017-05-15T23:49:01.956Z,61.10
2017-05-15T23:51:28.972Z,60.90
2017-05-15T23:53:55.977Z,61.40
2017-05-15T23:56:23.390Z,62.30
2017-05-15T23:58:50.415Z,62.70
