createdAt,value
2024-01-05T00:01:06.771Z,96792.20
2024-01-05T00:03:39.050Z,96796.51
2024-01-05T00:06:08.907Z,96800.81
2024-01-05T00:08:37.856Z,96803.35
2024-01-05T00:11:09.337Z,96802.48
2024-01-05T00:13:37.825Z,96805.44
2024-01-05T00:16:06.659Z,96807.54
2024-01-05T00:18:35.328Z,96815.75
2024-01-05T00:21:08.647Z,96821.77
2024-01-05T00:23:37.424Z,96829.73
2024-01-05T00:26:05.911Z,96833.23
2024-01-05T00:28:34.884Z,96835.63
2024-01-05T00:31:03.550Z,96839.04
2024-01-05T00:33:32.446Z,96836.02
2024-01-05T00:36:01.336Z,96838.43
2024-01-05T00:38:29.851Z,96845.16
2024-01-05T00:40:58.393Z,96853.95
2024-01-05T00:43:27.007Z,96852.56
2024-01-05T00:45:56.540Z,96852.59
2024-01-05T00:48:25.270Z,96859.27
2024-01-05T00:50:54.082Z,96863.01
2024-01-05T00:53:22.678Z,96870.20
2024-01-05T00:55:51.216Z,96871.58
2024-01-05T00:58:19.802Z,96867.89
2024-01-05T01:00:48.487Z,96866.39
2024-01-05T01:03:17.295Z,96859.19
2024-01-05T01:05:46.273Z,96856.52
2024-01-05T01:08:15.169Z,96860.17
2024-01-05T01:10:43.652Z,96857.80
2024-01-05T01:13:12.192Z,96857.15
2024-01-05T01:15:40.648Z,96861.11
2024-01-05T01:18:09.478Z,96865.14
2024-01-05T01:20:38.217Z,96867.44
2024-01-05T01:23:06.717Z,96866.85
2024-01-05T01:25:35.393Z,96866.68
2024-01-05T01:28:06.497Z,96872.00
2024-01-05T01:30:35.022Z,96872.19
2024-01-05T01:33:03.966Z,96870.42
2024-01-05T01:35:32.714Z,96872.09
2024-01-05T01:38:01.397Z,96876.61
2024-01-05T01:40:30.076Z,96882.73
2024-01-05T01:42:58.800Z,96884.66
2024-01-05T01:45:27.482Z,96894.58
2024-01-05T01:47:56.239Z,96892.98
2024-01-05T01:50:25.993Z,96895.76
2024-01-05T01:52:54.609Z,96904.26
2024-01-05T01:55:23.378Z,96914.50
2024-01-05T01:57:52.047Z,96918.25
2024-01-05T02:00:21.229Z,96918.40
2024-01-05T02:02:49.938Z,96922.39
2024-01-05T02:05:22.268Z,96928.43
2024-01-05T02:07:51.459Z,96928.91
2024-01-05T02:10:20.115Z,96929.48
2024-01-05T02:12:48.572Z,96929.91
2024-01-05T02:15:20.237Z,96932.29
2024-01-05T02:17:48.797Z,96937.16
2024-01-05T02:20:17.314Z,96940.80
2024-01-05T02:22:52.634Z,96946.60
2024-01-05T02:25:21.221Z,96951.12
2024-01-05T02:27:49.710Z,96950.14
2024-01-05T02:30:22.078Z,96955.36
2024-01-05T02:32:52.547Z,96957.56
2024-01-05T02:35:21.177Z,96954.41
2024-01-05T02:37:49.807Z,96957.79
2024-01-05T02:40:18.460Z,96955.03
2024-01-05T02:54:11.576Z,96964.40
2024-01-05T02:56:40.569Z,96960.38
2024-01-05T02:59:09.248Z,96960.21
2024-01-05T03:01:38.142Z,96957.05
2024-01-05T03:04:07.020Z,96955.73
2024-01-05T03:06:38.023Z,96958.56
2024-01-05T03:09:09.199Z,96955.59
2024-01-05T03:11:41.321Z,96956.55
2024-01-05T03:14:09.870Z,96956.67
2024-01-05T03:16:38.397Z,96961.81
2024-01-05T03:19:07.078Z,96962.11
2024-01-05T03:21:35.738Z,96963.98
2024-01-05T03:24:04.654Z,96966.23
2024-01-05T03:26:33.287Z,96972.13
2024-01-05T03:29:02.517Z,96970.69
2024-01-05T03:31:33.619Z,96970.83
2024-01-05T03:34:02.303Z,96963.02
2024-01-05T03:36:31.278Z,96970.95
2024-01-05T03:39:03.559Z,96978.41
2024-01-05T03:41:33.205Z,96980.08
2024-01-05T03:44:02.027Z,96978.93
2024-01-05T03:46:30.648Z,96981.23
2024-01-05T03:48:59.358Z,96984.39
2024-01-05T03:51:28.109Z,96989.61
2024-01-05T03:53:57.423Z,96989.89
2024-01-05T03:56:28.930Z,96991.63
2024-01-05T03:58:57.455Z,96996.84
2024-01-05T04:01:26.139Z,97004.39
2024-01-05T04:03:58.952Z,97013.91
2024-01-05T04:06:28.567Z,97022.06
2024-01-05T04:08:57.295Z,97023.95
2024-01-05T04:11:31.532Z,97021.98
2024-01-05T04:14:02.070Z,97022.50
2024-01-05T04:16:30.607Z,97026.07
2024-01-05T04:18:59.300Z,97029.23
2024-01-05T04:21:27.946Z,97030.53
2024-01-05T04:23:59.047Z,97036.02
2024-01-05T04:26:30.053Z,97039.52
2024-01-05T04:28:58.666Z,97043.52
2024-01-05T04:31:27.330Z,97044.77
2024-01-05T04:33:56.729Z,97051.80
2024-01-05T04:36:25.418Z,97061.48
2024-01-05T04:38:54.056Z,97069.64
2024-01-05T04:41:25.753Z,97075.00
2024-01-05T04:43:54.747Z,97082.67
2024-01-05T04:46:23.367Z,97088.73
2024-01-05T04:48:51.976Z,97093.14
2024-01-05T04:51:20.752Z,97094.76
2024-01-05T04:53:50.982Z,97099.09
2024-01-05T04:56:19.616Z,97100.89
2024-01-05T04:58:48.204Z,97105.23
2024-01-05T05:01:16.862Z,97106.38
2024-01-05T05:03:46.556Z,97109.13
2024-01-05T05:06:15.559Z,97112.95
2024-01-05T05:08:46.600Z,97114.09
2024-01-05T05:11:15.311Z,97121.73
2024-01-05T05:13:43.870Z,97123.46
2024-01-05T05:16:12.682Z,97123.84
2024-01-05T05:18:41.466Z,97128.92
2024-01-05T05:21:10.600Z,97126.48
2024-01-05T05:23:39.141Z,97133.00
2024-01-05T05:26:07.647Z,97138.46
2024-01-05T05:28:36.222Z,97147.61
2024-01-05T05:31:05.151Z,97155.17
2024-01-05T05:33:34.204Z,97154.15
2024-01-05T05:36:03.777Z,97158.04
2024-01-05T05:38:32.980Z,97154.49
2024-01-05T05:41:01.509Z,97154.86
2024-01-05T05:43:30.123Z,97154.52
2024-01-05T05:45:58.658Z,97149.95
2024-01-05T05:48:27.442Z,97155.13
2024-01-05T05:50:56.123Z,97160.77
2024-01-05T05:53:24.650Z,97162.09
2024-01-05T05:55:53.602Z,97167.41
2024-01-05T05:58:23.309Z,97175.48
2024-01-05T06:00:51.831Z,97180.52
2024-01-05T06:03:20.468Z,97183.38
2024-01-05T06:05:49.213Z,97184.93
2024-01-05T06:08:17.933Z,97185.20
2024-01-05T06:10:46.710Z,97188.09
2024-01-05T06:13:15.496Z,97187.80
2024-01-05T06:15:44.192Z,97192.55
2024-01-05T06:18:15.886Z,97198.63
2024-01-05T06:20:44.514Z,97202.20
2024-01-05T06:23:16.532Z,97202.88
2024-01-05T06:25:46.331Z,97204.36
2024-01-05T06:28:15.108Z,97206.40
2024-01-05T06:30:43.921Z,97200.30
2024-01-05T06:33:12.846Z,97206.46
2024-01-05T06:35:41.429Z,97207.05
2024-01-05T06:38:10.054Z,97206.37
2024-01-05T06:40:41.189Z,97212.08
2024-01-05T06:43:15.216Z,97219.30
2024-01-05T06:45:47.384Z,97217.25
2024-01-05T06:48:20.814Z,97218.02
2024-01-05T06:50:50.668Z,97219.69
2024-01-05T06:53:22.575Z,97220.61
2024-01-05T06:55:51.218Z,97224.63
2024-01-05T06:58:19.982Z,97234.04
2024-01-05T07:00:49.192Z,97235.38
2024-01-05T07:03:17.925Z,97240.66
2024-01-05T07:05:47.961Z,97236.89
2024-01-05T07:08:16.442Z,97234.89
2024-01-05T07:10:45.642Z,97237.86
2024-01-05T07:13:14.248Z,97246.25
2024-01-05T07:15:42.866Z,97250.85
2024-01-05T07:18:11.599Z,97255.88
2024-01-05T07:20:40.400Z,97258.13
2024-01-05T07:23:09.858Z,97255.55
2024-01-05T07:25:43.516Z,97262.32
2024-01-05T07:28:12.565Z,97270.25
2024-01-05T07:30:41.177Z,97277.56
2024-01-05T07:33:10.419Z,97283.52
2024-01-05T07:35:39.153Z,97285.05
2024-01-05T07:38:07.800Z,97279.66
2024-01-05T07:40:40.108Z,97279.00
2024-01-05T07:43:10.622Z,97283.81
2024-01-05T07:45:39.471Z,97282.52
2024-01-05T07:48:08.265Z,97278.33
2024-01-05T07:50:36.922Z,97277.01
2024-01-05T07:53:05.669Z,97281.27
2024-01-05T07:55:34.294Z,97286.78
2024-01-05T07:58:02.986Z,97289.04
2024-01-05T08:00:32.637Z,97292.48
2024-01-05T08:03:03.219Z,97295.56
2024-01-05T08:05:32.306Z,97297.31
2024-01-05T08:08:01.018Z,97302.29
2024-01-05T08:10:31.444Z,97304.27
2024-01-05T08:13:02.843Z,97306.26
2024-01-05T08:15:32.421Z,97309.57
2024-01-05T08:18:01.325Z,97312.35
2024-01-05T08:20:32.430Z,97317.43
2024-01-05T08:23:03.983Z,97318.38
2024-01-05T08:25:33.410Z,97322.13
2024-01-05T08:28:03.610Z,97324.65
2024-01-05T08:30:32.537Z,97327.48
2024-01-05T08:33:01.357Z,97327.30
2024-01-05T08:35:30.235Z,97329.52
2024-01-05T08:37:59.181Z,97330.98
2024-01-05T08:40:29.853Z,97334.16
2024-01-05T08:42:59.884Z,97335.41
2024-01-05T08:45:29.194Z,97332.51
2024-01-05T08:47:58.943Z,97329.58
2024-01-05T08:50:30.027Z,97330.86
2024-01-05T08:53:04.901Z,97330.00
2024-01-05T08:55:36.700Z,97327.46
2024-01-05T08:58:06.873Z,97324.68
2024-01-05T09:00:35.604Z,97311.72
2024-01-05T09:03:05.493Z,97307.05
2024-01-05T09:05:34.413Z,97309.54
2024-01-05T09:08:02.950Z,97315.05
2024-01-05T09:10:34.280Z,97313.55
2024-01-05T09:13:04.444Z,97312.48
2024-01-05T09:15:35.806Z,97315.89
2024-01-05T09:18:07.238Z,97316.19
2024-01-05T09:20:36.146Z,97320.40
2024-01-05T09:23:04.921Z,97329.21
2024-01-05T09:25:35.619Z,97333.46
2024-01-05T09:28:08.271Z,97330.99
2024-01-05T09:30:37.047Z,97335.08
2024-01-05T09:33:05.963Z,97331.25
2024-01-05T09:35:34.676Z,97327.22
2024-01-05T09:38:04.206Z,97327.49
2024-01-05T09:40:33.581Z,97325.27
2024-01-05T09:43:04.335Z,97320.63
2024-01-05T09:45:34.543Z,97322.35
2024-01-05T09:48:04.757Z,97318.96
2024-01-05T09:50:33.777Z,97308.71
2024-01-05T09:53:02.550Z,97304.32
2024-01-05T09:55:31.894Z,97302.50
2024-01-05T09:58:00.560Z,97300.21
2024-01-05T10:00:31.804Z,97293.57
2024-01-05T10:03:09.590Z,97294.70
2024-01-05T10:05:38.695Z,97297.16
2024-01-05T10:08:07.869Z,97295.37
2024-01-05T10:11:00.131Z,97293.66
2024-01-05T10:13:31.442Z,97296.58
2024-01-05T10:16:02.080Z,97293.27
2024-01-05T10:18:32.187Z,97288.85
2024-01-05T10:21:11.400Z,97288.23
2024-01-05T10:23:44.487Z,97284.29
2024-01-05T10:26:22.619Z,97285.52
2024-01-05T10:28:51.303Z,97281.66
2024-01-05T10:31:20.926Z,97280.54
2024-01-05T10:33:54.555Z,97274.66
2024-01-05T10:36:25.405Z,97275.35
2024-01-05T10:38:54.703Z,97278.75
2024-01-05T10:41:23.373Z,97284.21
2024-01-05T10:43:52.227Z,97287.83
2024-01-05T10:46:22.503Z,97285.75
2024-01-05T10:48:51.991Z,97280.67
2024-01-05T10:51:20.951Z,97267.09
2024-01-05T10:53:51.178Z,97270.07
2024-01-05T10:56:21.712Z,97266.35
2024-01-05T10:58:51.323Z,97260.20
2024-01-05T11:01:20.993Z,97267.06
2024-01-05T11:03:51.958Z,97269.48
2024-01-05T11:06:21.646Z,97265.77
2024-01-05T11:08:53.288Z,97263.40
2024-01-05T11:11:35.645Z,97261.92
2024-01-05T11:14:38.635Z,97261.48
2024-01-05T11:17:49.730Z,97257.86
2024-01-05T11:20:22.050Z,97250.84
2024-01-05T11:22:52.438Z,97253.67
2024-01-05T11:25:22.879Z,97255.17
2024-01-05T11:27:52.461Z,97254.05
2024-01-05T11:30:42.674Z,97250.47
2024-01-05T11:33:45.805Z,97247.44
2024-01-05T11:36:14.839Z,97251.35
2024-01-05T11:38:48.599Z,97248.75
2024-01-05T11:41:21.441Z,97254.74
2024-01-05T11:43:50.116Z,97254.03
2024-01-05T11:46:24.930Z,97252.90
2024-01-05T11:48:57.399Z,97250.52
2024-01-05T11:51:26.411Z,97252.15
2024-01-05T11:53:57.209Z,97253.73
2024-01-05T11:56:27.474Z,97254.23
2024-01-05T11:58:56.057Z,97257.40
2024-01-05T12:01:25.213Z,97247.42
2024-01-05T12:03:54.833Z,97247.59
2024-01-05T12:06:25.918Z,97248.64
2024-01-05T12:08:55.055Z,97247.34
2024-01-05T12:11:25.390Z,97245.08
2024-01-05T12:13:55.337Z,97247.90
2024-01-05T12:16:26.406Z,97253.08
2024-01-05T12:18:55.131Z,97253.28
2024-01-05T12:21:25.021Z,97250.65
2024-01-05T12:23:56.516Z,97253.29
2024-01-05T12:26:28.160Z,97257.63
2024-01-05T12:28:56.925Z,97263.98
2024-01-05T12:31:26.686Z,97267.09
2024-01-05T12:33:56.157Z,97264.79
2024-01-05T12:36:27.858Z,97264.71
2024-01-05T12:39:10.260Z,97268.88
2024-01-05T12:41:42.955Z,97272.14
2024-01-05T12:44:12.522Z,97275.27
2024-01-05T12:46:45.065Z,97273.60
2024-01-05T12:49:23.054Z,97278.52
2024-01-05T12:51:53.843Z,97283.09
2024-01-05T12:54:23.453Z,97283.86
2024-01-05T12:56:59.510Z,97285.10
2024-01-05T12:59:28.859Z,97281.88
2024-01-05T13:02:07.432Z,97283.23
2024-01-05T13:04:40.872Z,97282.73
2024-01-05T13:07:13.141Z,97284.70
2024-01-05T13:09:43.906Z,97289.35
2024-01-05T13:12:13.281Z,97292.23
2024-01-05T13:14:42.385Z,97295.17
2024-01-05T13:17:11.817Z,97295.40
2024-01-05T13:19:41.079Z,97290.83
2024-01-05T13:22:11.572Z,97297.80
2024-01-05T13:24:44.402Z,97305.67
2024-01-05T13:27:15.554Z,97306.61
2024-01-05T13:29:47.876Z,97311.84
2024-01-05T13:32:16.926Z,97309.59
2024-01-05T13:34:45.720Z,97312.52
2024-01-05T13:37:14.352Z,97314.55
2024-01-05T13:39:45.089Z,97312.35
2024-01-05T13:42:13.900Z,97311.98
2024-01-05T13:44:42.582Z,97310.45
2024-01-05T13:47:11.301Z,97309.55
2024-01-05T13:49:40.059Z,97313.15
2024-01-05T13:52:08.738Z,97315.95
2024-01-05T13:54:37.406Z,97320.16
2024-01-05T13:57:06.195Z,97325.02
2024-01-05T13:59:35.934Z,97325.11
2024-01-05T14:02:05.207Z,97326.27
2024-01-05T14:04:34.246Z,97335.33
2024-01-05T14:07:02.860Z,97342.63
2024-01-05T14:09:31.736Z,97344.90
2024-01-05T14:12:00.637Z,97344.73
2024-01-05T14:14:29.293Z,97343.59
2024-01-05T14:17:00.604Z,97343.09
2024-01-05T14:19:29.323Z,97347.14
2024-01-05T14:21:59.255Z,97346.46
2024-01-05T14:24:27.973Z,97348.70
2024-01-05T14:26:57.558Z,97349.58
2024-01-05T14:29:26.787Z,97354.48
2024-01-05T14:32:01.724Z,97348.89
2024-01-05T14:34:31.170Z,97344.88
2024-01-05T14:36:59.952Z,97337.83
2024-01-05T14:39:29.842Z,97335.95
2024-01-05T14:41:58.692Z,97339.15
2024-01-05T14:44:28.721Z,97341.86
2024-01-05T14:46:57.638Z,97339.39
2024-01-05T14:49:26.369Z,97342.83
2024-01-05T14:51:57.046Z,97342.90
2024-01-05T14:54:25.771Z,97337.17
2024-01-05T14:56:54.519Z,97336.45
2024-01-05T14:59:23.519Z,97336.44
2024-01-05T15:01:52.441Z,97333.81
2024-01-05T15:04:21.202Z,97337.08
2024-01-05T15:06:50.087Z,97337.11
2024-01-05T15:09:18.975Z,97339.17
2024-01-05T15:11:50.031Z,97332.55
2024-01-05T15:14:18.550Z,97335.80
2024-01-05T15:16:51.459Z,97333.89
2024-01-05T15:19:20.446Z,97328.27
2024-01-05T15:21:49.800Z,97327.38
2024-01-05T15:24:19.238Z,97328.73
2024-01-05T15:26:47.973Z,97327.48
2024-01-05T15:29:16.647Z,97333.13
2024-01-05T15:31:45.290Z,97342.98
2024-01-05T15:34:14.066Z,97344.63
2024-01-05T15:36:42.757Z,97341.42
2024-01-05T15:39:11.640Z,97341.46
2024-01-05T15:41:44.639Z,97338.50
2024-01-05T15:44:13.124Z,97335.86
2024-01-05T15:46:41.749Z,97341.27
2024-01-05T15:49:11.101Z,97344.63
2024-01-05T15:51:39.772Z,97348.23
2024-01-05T15:54:09.649Z,97344.77
2024-01-05T16:00:08.843Z,97341.89
2024-01-05T16:02:40.744Z,97338.48
2024-01-05T16:05:10.189Z,97331.20
2024-01-05T16:07:39.374Z,97327.74
2024-01-05T16:10:08.152Z,97330.81
2024-01-05T16:12:36.806Z,97329.21
2024-01-05T16:15:06.322Z,97337.20
2024-01-05T16:17:36.192Z,97340.70
2024-01-05T16:20:05.432Z,97345.20
2024-01-05T16:22:34.542Z,97342.60
2024-01-05T16:25:03.468Z,97343.79
2024-01-05T16:27:34.864Z,97344.29
2024-01-05T16:30:06.061Z,97343.54
2024-01-05T16:32:34.925Z,97337.48
2024-01-05T16:35:03.691Z,97338.58
2024-01-05T16:37:32.365Z,97342.02
2024-01-05T16:40:00.917Z,97340.51
2024-01-05T16:42:30.184Z,97346.29
2024-01-05T16:44:59.192Z,97348.91
2024-01-05T16:47:28.049Z,97344.23
2024-01-05T16:49:56.795Z,97344.80
2024-01-05T16:55:52.219Z,97341.32
2024-01-05T16:58:21.078Z,97344.25
2024-01-05T17:00:49.861Z,97352.02
2024-01-05T17:03:19.260Z,97350.00
2024-01-05T17:05:48.636Z,97349.48
2024-01-05T17:08:17.904Z,97353.80
2024-01-05T17:10:47.112Z,97352.66
2024-01-05T17:13:15.630Z,97348.34
2024-01-05T17:15:44.320Z,97345.58
2024-01-05T17:18:17.160Z,97344.66
2024-01-05T17:20:45.874Z,97337.16
2024-01-05T17:23:14.583Z,97333.05
2024-01-05T17:25:43.152Z,97328.21
2024-01-05T17:28:11.932Z,97327.30
2024-01-05T17:30:41.760Z,97319.20
2024-01-05T17:33:12.755Z,97314.97
2024-01-05T17:35:41.355Z,97318.33
2024-01-05T17:38:10.001Z,97319.11
2024-01-05T17:40:38.635Z,97321.90
2024-01-05T17:43:10.343Z,97318.70
2024-01-05T17:45:38.970Z,97316.28
2024-01-05T17:48:09.139Z,97310.45
2024-01-05T17:50:37.814Z,97310.44
2024-01-05T17:53:06.488Z,97309.92
2024-01-05T17:55:35.032Z,97308.67
2024-01-05T17:58:03.783Z,97308.39
2024-01-05T18:00:32.463Z,97304.16
2024-01-05T18:03:01.169Z,97310.41
2024-01-05T18:05:29.818Z,97318.52
2024-01-05T18:07:59.500Z,97326.25
2024-01-05T18:10:28.105Z,97328.94
2024-01-05T18:12:56.754Z,97333.27
2024-01-05T18:15:26.001Z,97339.85
2024-01-05T18:17:55.945Z,97342.52
2024-01-05T18:20:25.760Z,97346.02
2024-01-05T18:22:54.339Z,97352.34
2024-01-05T18:25:23.770Z,97355.77
2024-01-05T18:27:53.166Z,97359.98
2024-01-05T18:30:23.228Z,97355.59
2024-01-05T18:32:52.550Z,97358.59
2024-01-05T18:35:21.264Z,97364.54
2024-01-05T18:37:49.952Z,97359.13
2024-01-05T18:40:22.135Z,97358.20
2024-01-05T18:42:55.251Z,97357.98
2024-01-05T18:45:24.095Z,97360.46
2024-01-05T18:47:55.088Z,97359.41
2024-01-05T18:50:25.407Z,97358.38
2024-01-05T18:52:54.345Z,97359.97
2024-01-05T18:55:23.104Z,97355.92
2024-01-05T18:57:54.553Z,97361.88
2024-01-05T19:00:23.880Z,97361.55
2024-01-05T19:02:52.758Z,97363.08
2024-01-05T19:05:21.491Z,97367.55
2024-01-05T19:07:50.167Z,97365.15
2024-01-05T19:10:20.394Z,97367.05
2024-01-05T19:12:51.013Z,97362.83
2024-01-05T19:15:23.026Z,97359.19
2024-01-05T19:17:52.828Z,97363.39
2024-01-05T19:20:23.095Z,97361.64
2024-01-05T19:22:52.173Z,97357.97
2024-01-05T19:25:20.991Z,97355.80
2024-01-05T19:27:50.239Z,97356.19
2024-01-05T19:30:19.540Z,97355.41
2024-01-05T19:32:50.707Z,97356.14
2024-01-05T19:35:19.920Z,97356.55
2024-01-05T19:37:48.506Z,97363.35
2024-01-05T19:40:17.606Z,97365.38
2024-01-05T19:42:46.301Z,97366.52
2024-01-05T19:45:15.410Z,97368.52
2024-01-05T19:47:45.868Z,97363.45
2024-01-05T19:50:14.536Z,97363.26
2024-01-05T19:52:43.177Z,97364.25
2024-01-05T19:55:12.030Z,97364.50
2024-01-05T19:57:40.755Z,97365.94
2024-01-05T20:00:14.470Z,97363.23
2024-01-05T20:02:43.047Z,97361.46
2024-01-05T20:05:12.140Z,97362.41
2024-01-05T20:07:41.055Z,97357.97
2024-01-05T20:10:10.131Z,97360.89
2024-01-05T20:12:41.032Z,97360.00
2024-01-05T20:15:10.112Z,97365.56
2024-01-05T20:17:38.773Z,97367.64
2024-01-05T20:20:10.304Z,97370.31
2024-01-05T20:22:40.544Z,97369.80
2024-01-05T20:25:10.011Z,97367.30
2024-01-05T20:27:42.872Z,97368.84
2024-01-05T20:30:13.894Z,97368.56
2024-01-05T20:32:42.604Z,97370.27
2024-01-05T20:35:12.765Z,97366.15
2024-01-05T20:37:41.797Z,97365.20
2024-01-05T20:40:10.987Z,97365.76
2024-01-05T20:42:39.748Z,97368.95
2024-01-05T20:45:12.919Z,97370.27
2024-01-05T20:47:42.402Z,97368.89
2024-01-05T20:50:11.139Z,97364.48
2024-01-05T20:52:39.860Z,97360.70
2024-01-05T20:55:08.863Z,97357.10
2024-01-05T20:57:38.137Z,97356.34
2024-01-05T21:00:08.064Z,97358.60
2024-01-05T21:02:36.718Z,97357.23
2024-01-05T21:05:06.423Z,97356.58
2024-01-05T21:07:36.252Z,97356.23
2024-01-05T21:10:10.270Z,97358.23
2024-01-05T21:12:38.847Z,97363.46
2024-01-05T21:15:08.189Z,97360.66
2024-01-05T21:17:37.104Z,97356.33
2024-01-05T21:20:06.977Z,97357.05
2024-01-05T21:22:36.376Z,97354.96
2024-01-05T21:25:06.866Z,97357.52
2024-01-05T21:27:36.067Z,97359.23
2024-01-05T21:30:06.442Z,97356.95
2024-01-05T21:32:35.131Z,97358.24
2024-01-05T21:35:05.480Z,97358.61
2024-01-05T21:37:34.052Z,97356.54
2024-01-05T21:40:02.542Z,97356.86
2024-01-05T21:42:31.262Z,97357.46
2024-01-05T21:45:00.052Z,97353.75
2024-01-05T21:47:29.303Z,97353.09
2024-01-05T21:49:58.048Z,97347.91
2024-01-05T21:52:26.613Z,97346.80
2024-01-05T21:54:55.180Z,97339.11
2024-01-05T21:57:23.830Z,97329.59
2024-01-05T21:59:53.325Z,97328.49
2024-01-05T22:02:22.616Z,97328.53
2024-01-05T22:04:51.404Z,97324.83
2024-01-05T22:07:20.077Z,97328.59
2024-01-05T22:09:48.826Z,97329.30
2024-01-05T22:12:17.439Z,97324.29
2024-01-05T22:14:46.733Z,97325.81
2024-01-05T22:17:15.363Z,97327.15
2024-01-05T22:19:44.331Z,97327.34
2024-01-05T22:22:13.453Z,97329.42
2024-01-05T22:24:42.135Z,97326.39
2024-01-05T22:27:10.849Z,97328.94
2024-01-05T22:29:39.518Z,97331.98
2024-01-05T22:32:08.320Z,97330.72
2024-01-05T22:34:37.465Z,97331.09
2024-01-05T22:37:07.695Z,97331.48
2024-01-05T22:39:39.477Z,97327.48
2024-01-05T22:42:08.374Z,97324.52
2024-01-05T22:44:42.987Z,97325.29
2024-01-05T22:47:12.172Z,97329.80
2024-01-05T22:49:41.693Z,97329.59
2024-01-05T22:52:10.595Z,97326.45
2024-01-05T22:54:40.644Z,97326.78
2024-01-05T22:57:10.891Z,97321.00
2024-01-05T22:59:41.570Z,97317.43
2024-01-05T23:02:10.084Z,97313.21
2024-01-05T23:04:41.534Z,97310.69
2024-01-05T23:07:10.591Z,97306.35
2024-01-05T23:09:39.214Z,97299.55
2024-01-05T23:12:08.204Z,97300.99
2024-01-05T23:14:36.806Z,97294.18
2024-01-05T23:17:05.510Z,97296.17
2024-01-05T23:19:34.212Z,97303.29
2024-01-05T23:22:03.469Z,97304.67
2024-01-05T23:24:32.184Z,97305.61
2024-01-05T23:27:00.699Z,97303.59
2024-01-05T23:29:29.265Z,97301.57
2024-01-05T23:31:58.373Z,97295.68
2024-01-05T23:34:26.972Z,97289.44
2024-01-05T23:36:55.793Z,97290.03
2024-01-05T23:39:24.494Z,97292.42
2024-01-05T23:41:53.053Z,97287.80
2024-01-05T23:44:21.704Z,97286.17
2024-01-05T23:46:50.340Z,97286.58
2024-01-05T23:49:18.946Z,97282.27
2024-01-05T23:51:47.665Z,97285.07
2024-01-05T23:54:17.078Z,97283.08
2024-01-05T23:56:45.673Z,97273.96
2024-01-05T23:59:14.646Z,97270.08
