createdAt,value
2023-11-04T00:01:01.673Z,6.07
2023-11-04T00:03:39.248Z,6.16
2023-11-04T00:06:08.039Z,6.30
2023-11-04T00:08:36.889Z,6.34
2023-11-04T00:11:04.657Z,6.44
2023-11-04T00:13:32.222Z,6.48
2023-11-04T00:15:59.946Z,6.54
2023-11-04T00:18:28.364Z,6.56
2023-11-04T00:20:57.359Z,6.63
2023-11-04T00:23:24.912Z,6.60
2023-11-04T00:25:52.445Z,6.69
2023-11-04T00:28:20.461Z,6.66
2023-11-04T00:30:49.825Z,6.70
2023-11-04T00:33:17.712Z,6.73
2023-11-04T00:35:45.275Z,6.74
2023-11-04T00:38:14.231Z,6.71
2023-11-04T00:40:42.869Z,6.72
2023-11-04T00:43:10.475Z,6.76
2023-11-04T00:45:38.036Z,6.72
2023-11-04T00:48:05.888Z,6.75
2023-11-04T00:50:33.449Z,6.80
2023-11-04T00:53:00.953Z,6.80
2023-11-04T00:55:30.021Z,6.82
2023-11-04T00:57:57.663Z,6.85
2023-11-04T01:00:27.361Z,6.91
2023-11-04T01:02:55.518Z,6.91
2023-11-04T01:05:24.681Z,7.03
2023-11-04T01:07:53.117Z,7.01
2023-11-04T01:10:20.839Z,6.96
2023-11-04T01:12:49.882Z,6.98
2023-11-04T01:15:17.650Z,7.00
2023-11-04T01:17:45.285Z,7.01
2023-11-04T01:20:13.393Z,7.01
2023-11-04T01:22:41.360Z,6.99
2023-11-04T01:25:09.828Z,7.06
2023-11-04T01:27:37.421Z,7.06
2023-11-04T01:30:07.925Z,7.04
2023-11-04T01:32:35.738Z,7.07
2023-11-04T01:35:03.644Z,7.17
2023-11-04T01:37:31.233Z,7.17
2023-11-04T01:39:59.479Z,7.21
2023-11-04T01:42:27.190Z,7.20
2023-11-04T01:44:54.691Z,7.26
2023-11-04T01:47:23.613Z,7.20
2023-11-04T01:49:51.172Z,7.23
2023-11-04T01:52:19.944Z,7.22
2023-11-04T01:54:47.842Z,7.28
2023-11-04T01:57:16.427Z,7.31
2023-11-04T01:59:44.345Z,7.28
2023-11-04T02:02:13.891Z,7.37
2023-11-04T02:04:43.686Z,7.39
2023-11-04T02:07:11.249Z,7.33
2023-11-04T02:09:38.912Z,7.30
2023-11-04T02:12:06.868Z,7.32
2023-11-04T02:14:34.360Z,7.28
2023-11-04T02:17:01.883Z,7.33
2023-11-04T02:19:29.455Z,7.35
2023-11-04T02:22:00.193Z,7.30
2023-11-04T02:24:27.779Z,7.25
2023-11-04T02:26:55.369Z,7.29
2023-11-04T02:29:22.835Z,7.28
2023-11-04T02:31:50.333Z,7.22
2023-11-04T02:34:18.102Z,7.23
2023-11-04T02:36:45.725Z,7.11
2023-11-04T02:39:14.695Z,7.12
2023-11-04T02:41:42.206Z,7.11
2023-11-04T02:44:09.704Z,7.11
2023-11-04T02:46:37.215Z,7.15
2023-11-04T02:49:04.741Z,7.03
2023-11-04T02:51:33.689Z,7.06
2023-11-04T02:54:01.437Z,7.08
2023-11-04T02:56:30.389Z,7.08
2023-11-04T02:58:57.935Z,7.01
2023-11-04T03:01:25.462Z,6.99
2023-11-04T03:03:53.294Z,7.08
2023-11-04T03:06:24.668Z,7.02
2023-11-04T03:08:52.529Z,6.99
2023-11-04T03:11:20.551Z,6.95
2023-11-04T03:13:49.381Z,7.02
2023-11-04T03:16:21.188Z,6.99
2023-11-04T03:18:49.468Z,7.01
2023-11-04T03:21:17.393Z,7.02
2023-11-04T03:23:46.537Z,7.00
2023-11-04T03:26:14.495Z,7.09
2023-11-04T03:28:42.353Z,7.03
2023-11-04T03:31:11.193Z,7.01
2023-11-04T03:33:39.781Z,7.02
2023-11-04T03:36:09.817Z,7.04
2023-11-04T03:38:39.847Z,7.10
2023-11-04T03:41:07.754Z,7.05
2023-11-04T03:43:35.330Z,7.08
2023-11-04T03:46:04.441Z,7.15
2023-11-04T03:48:34.568Z,7.10
2023-11-04T03:51:02.522Z,7.13
2023-11-04T03:53:30.110Z,7.07
2023-11-04T03:55:57.616Z,7.14
2023-11-04T03:58:25.404Z,7.15
2023-11-04T04:00:53.112Z,7.11
2023-11-04T04:03:20.799Z,7.12
2023-11-04T04:05:49.966Z,7.12
2023-11-04T04:08:17.705Z,7.12
2023-11-04T04:10:45.655Z,7.16
2023-11-04T04:13:13.313Z,7.21
2023-11-04T04:15:40.864Z,7.18
2023-11-04T04:18:08.459Z,7.29
2023-11-04T04:20:35.963Z,7.21
2023-11-04T04:23:04.866Z,7.24
2023-11-04T04:25:32.381Z,7.29
2023-11-04T04:27:59.870Z,7.25
2023-11-04T04:30:27.434Z,7.27
2023-11-04T04:32:55.061Z,7.27
2023-11-04T04:35:23.657Z,7.33
2023-11-04T04:37:51.138Z,7.38
2023-11-04T04:40:19.973Z,7.32
2023-11-04T04:42:47.560Z,7.25
2023-11-04T04:45:15.605Z,7.31
2023-11-04T04:47:43.211Z,7.28
2023-11-04T04:50:11.500Z,7.33
2023-11-04T04:52:39.225Z,7.29
2023-11-04T04:55:07.260Z,7.39
2023-11-04T04:57:36.691Z,7.31
2023-11-04T05:00:06.075Z,7.37
2023-11-04T05:02:34.904Z,7.36
2023-11-04T05:05:02.522Z,7.31
2023-11-04T05:07:30.073Z,7.37
2023-11-04T05:09:58.719Z,7.36
2023-11-04T05:12:26.466Z,7.44
2023-11-04T05:14:55.697Z,7.49
2023-11-04T05:17:23.198Z,7.39
2023-11-04T05:19:53.418Z,7.50
2023-11-04T05:22:20.905Z,7.41
2023-11-04T05:24:49.337Z,7.46
2023-11-04T05:27:16.925Z,7.39
2023-11-04T05:29:44.764Z,7.46
2023-11-04T05:32:13.792Z,7.44
2023-11-04T05:34:41.271Z,7.55
2023-11-04T05:37:08.756Z,7.45
2023-11-04T05:39:36.252Z,7.53
2023-11-04T05:42:03.973Z,7.48
2023-11-04T05:44:31.457Z,7.48
2023-11-04T05:46:58.955Z,7.46
2023-11-04T05:49:28.488Z,7.46
2023-11-04T05:51:56.061Z,7.45
2023-11-04T05:54:23.637Z,7.54
2023-11-04T05:56:51.174Z,7.47
2023-11-04T05:59:18.659Z,7.47
2023-11-04T06:01:46.165Z,7.44
2023-11-04T06:04:13.746Z,7.44
2023-11-04T06:06:42.704Z,7.47
2023-11-04T06:09:12.328Z,7.18
2023-11-04T06:11:39.853Z,7.19
2023-11-04T06:14:08.385Z,7.11
2023-11-04T06:16:35.973Z,7.08
2023-11-04T06:19:03.640Z,7.12
2023-11-04T06:21:31.176Z,7.10
2023-11-04T06:24:00.390Z,7.17
2023-11-04T06:26:27.876Z,7.19
2023-11-04T06:28:55.755Z,7.23
2023-11-04T06:31:23.638Z,7.28
2023-11-04T06:33:51.550Z,7.36
2023-11-04T06:36:19.260Z,7.34
2023-11-04T06:38:46.852Z,7.30
2023-11-04T06:41:17.553Z,7.31
2023-11-04T06:43:45.754Z,7.36
2023-11-04T06:46:13.378Z,7.39
2023-11-04T06:48:41.085Z,7.44
2023-11-04T06:51:09.415Z,7.43
2023-11-04T06:53:37.030Z,7.47
2023-11-04T06:56:04.983Z,7.46
2023-11-04T06:58:33.985Z,7.59
2023-11-04T07:01:02.655Z,7.48
2023-11-04T07:03:30.913Z,7.53
2023-11-04T07:05:58.756Z,7.62
2023-11-04T07:08:26.290Z,7.65
2023-11-04T07:10:53.908Z,7.62
2023-11-04T07:13:21.727Z,7.63
2023-11-04T07:15:50.646Z,7.65
2023-11-04T07:18:19.007Z,7.70
2023-11-04T07:20:48.820Z,7.76
2023-11-04T07:23:18.299Z,7.75
2023-11-04T07:25:46.337Z,7.78
2023-11-04T07:28:13.969Z,7.74
2023-11-04T07:30:41.856Z,7.85
2023-11-04T07:33:11.204Z,7.85
2023-11-04T07:35:39.700Z,7.79
2023-11-04T07:38:09.876Z,7.82
2023-11-04T07:40:37.482Z,7.90
2023-11-04T07:43:07.112Z,7.89
2023-11-04T07:45:34.976Z,8.06
2023-11-04T07:48:02.707Z,8.17
2023-11-04T07:50:31.578Z,8.00
2023-11-04T07:52:59.511Z,8.00
2023-11-04T07:55:27.090Z,8.12
2023-11-04T07:57:54.793Z,8.10
2023-11-04T08:00:22.423Z,8.07
2023-11-04T08:02:50.228Z,8.11
2023-11-04T08:05:17.953Z,8.00
2023-11-04T08:07:46.945Z,8.07
2023-11-04T08:10:14.707Z,8.15
2023-11-04T08:12:42.248Z,8.17
2023-11-04T08:15:12.278Z,8.13
2023-11-04T08:17:40.071Z,8.23
2023-11-04T08:20:10.864Z,8.35
2023-11-04T08:22:39.855Z,8.36
2023-11-04T08:25:10.618Z,8.36
2023-11-04T08:27:40.087Z,8.44
2023-11-04T08:30:09.020Z,8.50
2023-11-04T08:32:36.996Z,8.34
2023-11-04T08:35:05.351Z,8.41
2023-11-04T08:37:32.927Z,8.42
2023-11-04T08:40:00.594Z,8.45
2023-11-04T08:42:29.544Z,8.51
2023-11-04T08:44:57.057Z,8.52
2023-11-04T08:47:24.764Z,8.58
2023-11-04T08:49:52.539Z,8.86
2023-11-04T08:52:20.440Z,8.86
2023-11-04T08:54:47.977Z,8.68
2023-11-04T08:57:15.904Z,8.76
2023-11-04T08:59:44.734Z,8.77
2023-11-04T09:02:12.650Z,8.81
2023-11-04T09:04:40.359Z,8.91
2023-11-04T09:07:08.038Z,9.00
2023-11-04T09:09:35.777Z,9.05
2023-11-04T09:12:03.339Z,9.16
2023-11-04T09:14:30.900Z,9.19
2023-11-04T09:16:59.756Z,9.22
2023-11-04T09:19:27.436Z,9.30
2023-11-04T09:21:55.041Z,9.24
2023-11-04T09:24:22.661Z,9.32
2023-11-04T09:26:50.669Z,9.41
2023-11-04T09:29:19.975Z,9.42
2023-11-04T09:31:47.574Z,9.39
2023-11-04T09:34:17.052Z,9.42
2023-11-04T09:36:45.351Z,9.50
2023-11-04T09:39:13.540Z,9.63
2023-11-04T09:41:41.882Z,9.74
2023-11-04T09:44:09.424Z,9.82
2023-11-04T09:46:37.174Z,9.76
2023-11-04T09:49:04.959Z,9.77
2023-11-04T09:51:35.517Z,9.82
2023-11-04T09:54:05.008Z,9.76
2023-11-04T09:56:32.574Z,9.86
2023-11-04T09:59:01.004Z,9.95
2023-11-04T10:01:29.269Z,10.08
2023-11-04T10:03:57.284Z,10.17
2023-11-04T10:06:25.617Z,10.17
2023-11-04T10:08:54.704Z,10.49
2023-11-04T10:11:22.235Z,10.65
2023-11-04T10:13:50.150Z,10.66
2023-11-04T10:16:19.484Z,10.55
2023-11-04T10:18:47.705Z,10.60
2023-11-04T10:21:15.296Z,10.63
2023-11-04T10:23:43.622Z,10.82
2023-11-04T10:26:12.458Z,10.85
2023-11-04T10:28:40.646Z,10.74
2023-11-04T10:31:08.772Z,10.76
2023-11-04T10:33:38.361Z,10.96
2023-11-04T10:36:09.193Z,10.93
2023-11-04T10:38:38.701Z,10.96
2023-11-04T10:41:08.885Z,10.81
2023-11-04T10:43:44.063Z,10.94
2023-11-04T10:46:19.128Z,10.88
2023-11-04T10:48:53.175Z,10.73
2023-11-04T10:51:25.979Z,10.60
2023-11-04T10:54:02.275Z,10.89
2023-11-04T10:56:38.741Z,10.74
2023-11-04T10:59:12.107Z,10.50
2023-11-04T11:01:43.065Z,10.75
2023-11-04T11:04:12.152Z,11.01
2023-11-04T11:06:41.870Z,10.86
2023-11-04T11:09:10.434Z,11.09
2023-11-04T11:11:46.232Z,11.28
2023-11-04T11:14:16.789Z,11.36
2023-11-04T11:16:44.374Z,11.23
2023-11-04T11:19:13.240Z,11.05
2023-11-04T11:21:50.290Z,11.13
2023-11-04T11:24:21.492Z,11.08
2023-11-04T11:26:49.923Z,11.14
2023-11-04T11:29:26.735Z,10.85
2023-11-04T11:32:05.168Z,10.83
2023-11-04T11:34:33.015Z,10.99
2023-11-04T11:37:01.201Z,10.90
2023-11-04T11:39:31.154Z,10.68
2023-11-04T11:42:01.836Z,10.48
2023-11-04T11:44:30.729Z,10.56
2023-11-04T11:46:58.276Z,10.58
2023-11-04T11:49:26.338Z,10.83
2023-11-04T11:51:54.350Z,10.92
2023-11-04T11:54:23.405Z,10.70
2023-11-04T11:56:53.553Z,10.53
2023-11-04T11:59:21.066Z,10.54
2023-11-04T12:01:51.654Z,10.45
2023-11-04T12:04:20.122Z,10.66
2023-11-04T12:06:51.505Z,10.66
2023-11-04T12:09:20.850Z,10.91
2023-11-04T12:11:48.926Z,11.04
2023-11-04T12:14:16.463Z,10.88
2023-11-04T12:16:44.294Z,10.81
2023-11-04T12:19:13.545Z,10.78
2023-11-04T12:21:41.208Z,10.59
2023-11-04T12:24:09.895Z,10.53
2023-11-04T12:26:39.825Z,10.52
2023-11-04T12:29:07.356Z,10.35
2023-11-04T12:31:34.925Z,10.43
2023-11-04T12:34:04.534Z,10.53
2023-11-04T12:36:33.592Z,10.67
2023-11-04T12:39:01.910Z,10.70
2023-11-04T12:41:31.741Z,10.73
2023-11-04T12:44:02.598Z,10.74
2023-11-04T12:46:30.796Z,10.90
2023-11-04T12:48:59.024Z,10.82
2023-11-04T12:51:26.767Z,10.63
2023-11-04T12:53:56.950Z,10.75
2023-11-04T12:56:24.827Z,10.84
2023-11-04T12:58:54.548Z,10.75
2023-11-04T13:01:22.122Z,10.74
2023-11-04T13:03:50.648Z,10.76
2023-11-04T13:06:18.200Z,10.62
2023-11-04T13:08:45.715Z,10.63
2023-11-04T13:11:14.833Z,10.63
2023-11-04T13:13:42.340Z,10.07
2023-11-04T13:16:10.533Z,10.13
2023-11-04T13:18:38.323Z,9.97
2023-11-04T13:21:06.318Z,9.79
2023-11-04T13:23:34.371Z,9.78
2023-11-04T13:26:02.683Z,9.63
2023-11-04T13:28:31.533Z,9.43
2023-11-04T13:30:59.189Z,9.17
2023-11-04T13:33:26.849Z,9.38
2023-11-04T13:35:54.522Z,9.40
2023-11-04T13:38:22.355Z,9.13
2023-11-04T13:40:50.493Z,9.13
2023-11-04T13:43:18.054Z,9.06
2023-11-04T13:45:47.262Z,8.92
2023-11-04T13:48:15.231Z,8.75
2023-11-04T13:50:42.808Z,8.57
2023-11-04T13:53:10.273Z,8.66
2023-11-04T13:55:37.799Z,8.71
2023-11-04T13:58:05.381Z,8.62
2023-11-04T14:00:33.153Z,8.84
2023-11-04T14:03:02.046Z,8.90
2023-11-04T14:05:29.946Z,8.84
2023-11-04T14:07:57.688Z,8.96
2023-11-04T14:10:25.474Z,8.97
2023-11-04T14:12:53.025Z,8.93
2023-11-04T14:15:20.896Z,8.89
2023-11-04T14:17:48.844Z,8.82
2023-11-04T14:20:17.968Z,8.85
2023-11-04T14:22:45.725Z,8.64
2023-11-04T14:25:13.410Z,8.43
2023-11-04T14:27:41.036Z,8.33
2023-11-04T14:30:09.347Z,8.45
2023-11-04T14:32:36.988Z,8.45
2023-11-04T14:35:05.118Z,8.34
2023-11-04T14:37:34.948Z,8.51
2023-11-04T14:40:02.707Z,8.53
2023-11-04T14:42:30.340Z,8.52
2023-11-04T14:44:57.952Z,8.43
2023-11-04T14:47:25.498Z,8.32
2023-11-04T14:49:53.159Z,8.39
2023-11-04T14:52:22.001Z,8.38
2023-11-04T14:54:51.005Z,8.38
2023-11-04T14:57:20.365Z,8.33
2023-11-04T14:59:47.882Z,8.34
2023-11-04T15:02:16.231Z,8.28
2023-11-04T15:04:45.648Z,8.31
2023-11-04T15:07:13.568Z,8.18
2023-11-04T15:09:43.370Z,8.29
2023-11-04T15:12:13.413Z,8.39
2023-11-04T15:14:41.740Z,8.51
2023-11-04T15:17:09.303Z,8.41
2023-11-04T15:19:39.096Z,8.28
2023-11-04T15:22:06.889Z,8.37
2023-11-04T15:24:34.538Z,8.25
2023-11-04T15:27:04.726Z,8.29
2023-11-04T15:29:33.659Z,8.19
2023-11-04T15:32:01.405Z,8.15
2023-11-04T15:34:29.056Z,8.18
2023-11-04T15:36:56.777Z,8.00
2023-11-04T15:39:24.396Z,8.07
2023-11-04T15:41:52.134Z,8.12
2023-11-04T15:44:19.772Z,8.06
2023-11-04T15:46:48.765Z,8.08
2023-11-04T15:49:17.512Z,8.02
2023-11-04T15:51:46.617Z,8.09
2023-11-04T15:54:14.148Z,8.00
2023-11-04T15:56:41.688Z,8.07
2023-11-04T15:59:09.750Z,8.00
2023-11-04T16:01:37.948Z,7.84
2023-11-04T16:04:07.188Z,7.95
2023-11-04T16:06:34.856Z,7.88
2023-11-04T16:09:03.062Z,7.87
2023-11-04T16:11:30.888Z,7.82
2023-11-04T16:13:58.435Z,7.83
2023-11-04T16:16:26.000Z,7.89
2023-11-04T16:18:53.932Z,7.84
2023-11-04T16:21:22.873Z,7.92
2023-11-04T16:23:51.159Z,7.92
2023-11-04T16:26:18.924Z,7.97
2023-11-04T16:28:46.593Z,7.97
2023-11-04T16:31:21.394Z,7.99
2023-11-04T16:33:50.471Z,7.88
2023-11-04T16:36:18.440Z,7.95
2023-11-04T16:38:47.329Z,8.02
2023-11-04T16:41:15.389Z,8.08
2023-11-04T16:43:43.168Z,8.06
2023-11-04T16:46:11.157Z,8.14
2023-11-04T16:48:38.823Z,8.19
2023-11-04T16:51:07.631Z,8.10
2023-11-04T16:53:35.876Z,8.12
2023-11-04T16:56:05.354Z,8.10
2023-11-04T16:58:32.896Z,8.13
2023-11-04T17:01:00.480Z,8.13
2023-11-04T17:03:28.182Z,8.10
2023-11-04T17:05:55.840Z,8.04
2023-11-04T17:08:23.406Z,8.04
2023-11-04T17:10:51.008Z,8.09
2023-11-04T17:13:20.645Z,8.20
2023-11-04T17:15:48.343Z,8.18
2023-11-04T17:18:18.534Z,8.22
2023-11-04T17:20:46.208Z,8.22
2023-11-04T17:23:14.949Z,8.28
2023-11-04T17:25:42.609Z,8.34
2023-11-04T17:28:10.550Z,8.30
2023-11-04T17:30:39.560Z,8.35
2023-11-04T17:33:07.311Z,8.42
2023-11-04T17:35:35.008Z,8.41
2023-11-04T17:38:02.564Z,8.48
2023-11-04T17:40:30.209Z,8.53
2023-11-04T17:42:57.938Z,8.50
2023-11-04T17:45:27.139Z,8.52
2023-11-04T17:47:56.815Z,8.57
2023-11-04T17:50:24.542Z,8.58
2023-11-04T17:52:52.090Z,8.60
2023-11-04T17:55:19.825Z,8.65
2023-11-04T17:57:47.488Z,8.72
2023-11-04T18:00:15.665Z,8.76
2023-11-04T18:02:43.286Z,8.75
2023-11-04T18:05:12.327Z,8.80
2023-11-04T18:07:40.237Z,8.75
2023-11-04T18:10:08.678Z,8.74
2023-11-04T18:12:36.261Z,8.77
2023-11-04T18:15:04.181Z,8.77
2023-11-04T18:17:31.802Z,8.76
2023-11-04T18:19:59.810Z,8.77
2023-11-04T18:22:28.813Z,8.81
2023-11-04T18:24:56.372Z,8.82
2023-11-04T18:27:35.426Z,8.84
2023-11-04T18:30:12.591Z,8.88
2023-11-04T18:32:40.315Z,8.89
2023-11-04T18:35:10.133Z,8.83
2023-11-04T18:37:40.215Z,8.86
2023-11-04T18:40:09.017Z,8.87
2023-11-04T18:42:36.687Z,8.88
2023-11-04T18:45:05.914Z,8.88
2023-11-04T18:47:34.383Z,8.88
2023-11-04T18:50:02.457Z,8.92
2023-11-04T18:52:31.161Z,8.97
2023-11-04T18:55:00.213Z,8.95
2023-11-04T18:57:27.888Z,8.92
2023-11-04T18:59:55.560Z,8.95
2023-11-04T19:02:24.776Z,8.96
2023-11-04T19:04:52.589Z,8.99
2023-11-04T19:07:20.313Z,9.03
2023-11-04T19:09:47.960Z,9.01
2023-11-04T19:12:17.176Z,9.04
2023-11-04T19:14:44.870Z,9.08
2023-11-04T19:17:12.472Z,9.13
2023-11-04T19:19:40.289Z,9.09
2023-11-04T19:22:08.516Z,9.15
2023-11-04T19:24:36.352Z,9.22
2023-11-04T19:27:04.150Z,9.25
2023-11-04T19:29:33.446Z,9.24
2023-11-04T19:32:01.199Z,9.24
2023-11-04T19:34:29.190Z,9.20
2023-11-04T19:36:57.555Z,9.23
2023-11-04T19:39:25.294Z,9.24
2023-11-04T19:41:52.910Z,9.26
2023-11-04T19:44:20.823Z,9.31
2023-11-04T19:46:49.773Z,9.47
2023-11-04T19:49:17.456Z,9.45
2023-11-04T19:51:45.135Z,9.45
2023-11-04T19:54:12.810Z,9.52
2023-11-04T19:56:40.903Z,9.59
2023-11-04T19:59:08.495Z,9.54
2023-11-04T20:01:37.141Z,9.74
2023-11-04T20:04:06.734Z,9.80
2023-11-04T20:06:34.567Z,9.69
2023-11-04T20:09:02.588Z,9.72
2023-11-04T20:11:30.453Z,9.82
2023-11-04T20:13:58.356Z,9.77
2023-11-04T20:16:28.897Z,9.80
2023-11-04T20:18:57.626Z,9.80
2023-11-04T20:21:28.639Z,9.90
2023-11-04T20:23:56.320Z,9.87
2023-11-04T20:26:26.098Z,9.86
2023-11-04T20:28:54.498Z,9.91
2023-11-04T20:31:22.653Z,9.95
2023-11-04T20:33:50.902Z,10.03
2023-11-04T20:36:19.194Z,10.03
2023-11-04T20:38:48.376Z,9.97
2023-11-04T20:41:16.506Z,10.03
2023-11-04T20:43:44.168Z,10.05
2023-11-04T20:46:12.364Z,9.94
2023-11-04T20:48:40.680Z,10.00
2023-11-04T20:51:09.451Z,10.04
2023-11-04T20:53:37.449Z,10.02
2023-11-04T20:56:07.781Z,10.04
2023-11-04T20:58:38.035Z,9.99
2023-11-04T21:01:07.409Z,9.99
2023-11-04T21:03:35.267Z,10.00
2023-11-04T21:06:03.149Z,10.11
2023-11-04T21:08:32.742Z,10.02
2023-11-04T21:11:00.958Z,9.98
2023-11-04T21:13:30.037Z,9.91
2023-11-04T21:15:57.642Z,9.93
2023-11-04T21:18:25.195Z,9.91
2023-11-04T21:20:52.729Z,9.89
2023-11-04T21:23:20.224Z,9.85
2023-11-04T21:25:47.807Z,9.93
2023-11-04T21:28:15.485Z,9.87
2023-11-04T21:30:44.440Z,9.86
2023-11-04T21:33:12.531Z,9.90
2023-11-04T21:35:41.229Z,9.94
2023-11-04T21:38:11.987Z,9.91
2023-11-04T21:40:39.721Z,9.95
2023-11-04T21:43:08.167Z,10.01
2023-11-04T21:45:36.206Z,10.01
2023-11-04T21:48:06.783Z,9.98
2023-11-04T21:50:34.561Z,9.94
2023-11-04T21:53:02.803Z,9.85
2023-11-04T21:55:30.433Z,9.82
2023-11-04T21:57:58.611Z,9.78
2023-11-04T22:00:26.234Z,9.70
2023-11-04T22:02:55.333Z,9.60
2023-11-04T22:05:24.596Z,9.59
2023-11-04T22:07:52.487Z,9.51
2023-11-04T22:10:20.234Z,9.52
2023-11-04T22:12:47.995Z,9.61
2023-11-04T22:15:15.929Z,9.61
2023-11-04T22:17:44.012Z,9.61
2023-11-04T22:20:12.421Z,9.53
2023-11-04T22:22:42.173Z,9.50
2023-11-04T22:25:10.200Z,9.51
2023-11-04T22:27:37.907Z,9.46
2023-11-04T22:30:07.005Z,9.41
2023-11-04T22:32:34.728Z,9.46
2023-11-04T22:35:02.299Z,9.49
2023-11-04T22:37:30.469Z,9.56
2023-11-04T22:39:59.419Z,9.45
2023-11-04T22:42:27.721Z,9.50
2023-11-04T22:44:54.611Z,9.42
2023-11-04T22:47:22.370Z,9.42
2023-11-04T22:49:50.320Z,9.39
2023-11-04T22:52:18.415Z,9.44
2023-11-04T22:54:46.167Z,9.55
2023-11-04T22:57:15.418Z,9.48
2023-11-04T22:59:43.195Z,9.44
2023-11-04T23:02:10.788Z,9.57
2023-11-04T23:04:38.724Z,9.59
2023-11-04T23:07:07.762Z,9.68
2023-11-04T23:09:35.892Z,9.70
2023-11-04T23:12:04.617Z,9.68
2023-11-04T23:14:34.272Z,9.63
2023-11-04T23:17:01.979Z,9.55
2023-11-04T23:19:29.727Z,9.56
2023-11-04T23:21:57.629Z,9.38
2023-11-04T23:24:25.255Z,9.41
2023-11-04T23:26:53.967Z,9.30
2023-11-04T23:29:21.683Z,9.40
2023-11-04T23:31:51.023Z,9.55
2023-11-04T23:34:19.046Z,9.62
2023-11-04T23:36:46.625Z,9.67
2023-11-04T23:39:14.230Z,9.60
2023-11-04T23:41:41.765Z,9.69
2023-11-04T23:44:09.668Z,9.64
2023-11-04T23:46:37.209Z,9.62
2023-11-04T23:49:06.370Z,9.64
2023-11-04T23:51:34.034Z,9.67
2023-11-04T23:54:01.616Z,9.57
2023-11-04T23:56:29.633Z,9.58
2023-11-04T23:58:57.191Z,9.63
