createdAt,value
2017-06-24T00:01:30.621Z,13.48
2017-06-24T00:03:58.799Z,13.55
2017-06-24T00:06:26.978Z,14.10
2017-06-24T00:08:55.199Z,13.73
2017-06-24T00:11:23.422Z,13.57
2017-06-24T00:13:51.618Z,14.25
2017-06-24T00:16:19.826Z,14.57
2017-06-24T00:18:48.019Z,15.80
2017-06-24T00:21:16.980Z,14.98
2017-06-24T00:23:45.204Z,14.70
2017-06-24T00:26:13.422Z,15.43
2017-06-24T00:28:41.623Z,15.60
2017-06-24T00:31:09.841Z,15.18
2017-06-24T00:33:38.030Z,14.98
2017-06-24T00:36:06.224Z,15.20
2017-06-24T00:38:34.434Z,15.57
2017-06-24T00:41:03.403Z,16.87
2017-06-24T00:43:31.616Z,15.43
2017-06-24T00:45:59.839Z,15.70
2017-06-24T00:48:28.020Z,16.25
2017-06-24T00:50:56.220Z,14.35
2017-06-24T00:53:24.457Z,16.20
2017-06-24T00:55:52.651Z,16.00
2017-06-24T00:58:20.829Z,15.75
2017-06-24T01:00:49.056Z,14.35
2017-06-24T01:03:17.252Z,15.40
2017-06-24T01:05:45.435Z,15.20
2017-06-24T01:08:13.667Z,14.93
2017-06-24T01:10:42.635Z,13.70
2017-06-24T01:13:10.845Z,14.35
2017-06-24T01:15:39.071Z,15.63
2017-06-24T01:18:07.284Z,15.05
2017-06-24T01:20:36.264Z,14.82
2017-06-24T01:23:04.497Z,14.65
2017-06-24T01:25:32.686Z,14.65
2017-06-24T01:28:00.871Z,14.65
2017-06-24T01:30:29.097Z,14.95
2017-06-24T01:32:57.276Z,14.73
2017-06-24T01:35:25.482Z,14.23
2017-06-24T01:37:53.727Z,15.07
2017-06-24T01:40:21.898Z,14.30
2017-06-24T01:42:50.099Z,15.88
2017-06-24T01:45:18.305Z,14.35
2017-06-24T01:47:46.481Z,14.55
2017-06-24T01:50:14.669Z,15.93
2017-06-24T01:52:43.632Z,15.98
2017-06-24T01:55:11.828Z,15.10
2017-06-24T01:57:40.803Z,17.33
2017-06-24T02:00:09.027Z,15.85
2017-06-24T02:02:37.240Z,16.55
2017-06-24T02:05:05.450Z,15.95
2017-06-24T02:07:34.452Z,16.05
2017-06-24T02:10:03.397Z,15.05
2017-06-24T02:12:31.588Z,15.93
2017-06-24T02:14:59.808Z,15.93
2017-06-24T02:17:28.784Z,14.65
2017-06-24T02:19:57.764Z,15.85
2017-06-24T02:22:25.970Z,16.08
2017-06-24T02:24:54.175Z,16.48
2017-06-24T02:27:22.349Z,16.75
2017-06-24T02:29:50.579Z,16.92
2017-06-24T02:32:19.535Z,16.27
2017-06-24T02:34:47.705Z,15.95
2017-06-24T02:37:15.924Z,17.42
2017-06-24T02:39:44.893Z,17.75
2017-06-24T02:42:13.064Z,18.23
2017-06-24T02:44:41.276Z,18.55
2017-06-24T02:47:10.232Z,21.10
2017-06-24T02:49:38.405Z,19.80
2017-06-24T02:52:06.605Z,20.25
2017-06-24T02:54:34.791Z,19.15
2017-06-24T02:57:03.727Z,20.90
2017-06-24T02:59:31.951Z,21.73
2017-06-24T03:02:00.145Z,22.27
2017-06-24T03:04:29.118Z,22.08
2017-06-24T03:06:58.108Z,23.40
2017-06-24T03:09:26.296Z,23.42
2017-06-24T03:11:55.245Z,24.20
2017-06-24T03:14:23.464Z,24.95
2017-06-24T03:16:52.404Z,26.50
2017-06-24T03:19:20.599Z,25.15
2017-06-24T03:21:48.828Z,29.12
2017-06-24T03:24:17.002Z,26.33
2017-06-24T03:26:45.210Z,26.17
2017-06-24T03:29:13.455Z,24.50
2017-06-24T03:31:41.659Z,24.90
2017-06-24T03:34:09.876Z,25.60
2017-06-24T03:36:38.870Z,25.25
2017-06-24T03:39:07.834Z,26.85
2017-06-24T03:41:36.033Z,27.40
2017-06-24T03:44:04.257Z,28.95
2017-06-24T03:46:32.452Z,27.60
2017-06-24T03:49:00.660Z,30.52
2017-06-24T03:51:28.868Z,28.87
2017-06-24T03:53:57.097Z,28.05
2017-06-24T03:56:25.288Z,26.95
2017-06-24T03:58:53.525Z,28.15
2017-06-24T04:01:21.716Z,27.55
2017-06-24T04:03:49.910Z,26.95
2017-06-24T04:06:18.132Z,30.42
2017-06-24T04:08:46.347Z,27.10
2017-06-24T04:11:14.526Z,34.70
2017-06-24T04:13:42.760Z,32.47
2017-06-24T04:16:10.975Z,31.08
2017-06-24T04:18:39.173Z,27.83
2017-06-24T04:21:08.185Z,30.55
2017-06-24T04:23:36.393Z,28.60
2017-06-24T04:26:04.584Z,30.70
2017-06-24T04:28:32.847Z,29.63
2017-06-24T04:31:01.059Z,30.60
2017-06-24T04:33:29.228Z,32.40
2017-06-24T04:35:57.474Z,32.63
2017-06-24T04:38:25.668Z,32.58
2017-06-24T04:40:53.870Z,33.70
2017-06-24T04:43:22.859Z,34.67
2017-06-24T04:45:51.052Z,35.25
2017-06-24T04:48:20.011Z,33.10
2017-06-24T04:50:48.266Z,34.38
2017-06-24T04:53:16.454Z,35.78
2017-06-24T04:55:44.665Z,36.30
2017-06-24T04:58:13.691Z,37.45
2017-06-24T05:00:41.885Z,37.05
2017-06-24T05:03:10.068Z,36.00
2017-06-24T05:05:38.332Z,34.30
2017-06-24T05:08:06.523Z,35.20
2017-06-24T05:10:34.711Z,34.88
2017-06-24T05:13:02.947Z,34.70
2017-06-24T05:15:31.122Z,35.35
2017-06-24T05:17:59.305Z,35.53
2017-06-24T05:20:27.509Z,35.30
2017-06-24T05:22:55.706Z,32.05
2017-06-24T05:25:24.659Z,34.25
2017-06-24T05:27:52.861Z,31.95
2017-06-24T05:30:21.072Z,33.28
2017-06-24T05:32:49.261Z,30.85
2017-06-24T05:35:17.472Z,34.78
2017-06-24T05:37:45.660Z,30.48
2017-06-24T05:40:13.837Z,29.55
2017-06-24T05:42:42.063Z,27.62
2017-06-24T05:45:10.253Z,29.02
2017-06-24T05:47:38.429Z,31.42
2017-06-24T05:50:06.642Z,29.80
2017-06-24T05:52:34.827Z,29.12
2017-06-24T05:55:03.023Z,29.10
2017-06-24T05:57:31.229Z,28.95
2017-06-24T05:59:59.441Z,30.10
2017-06-24T06:02:27.654Z,29.33
2017-06-24T06:04:55.867Z,29.37
2017-06-24T06:07:24.134Z,31.33
2017-06-24T06:09:52.310Z,30.00
2017-06-24T06:12:20.514Z,29.20
2017-06-24T06:14:48.689Z,28.92
2017-06-24T06:17:16.869Z,28.98
2017-06-24T06:19:45.088Z,30.80
2017-06-24T06:22:14.035Z,30.17
2017-06-24T06:24:42.232Z,32.63
2017-06-24T06:27:10.460Z,31.70
2017-06-24T06:29:38.633Z,31.10
2017-06-24T06:32:06.827Z,36.15
2017-06-24T06:34:35.047Z,36.25
2017-06-24T06:37:03.222Z,34.47
2017-06-24T06:39:31.400Z,34.38
2017-06-24T06:41:59.606Z,33.10
2017-06-24T06:44:27.783Z,34.60
2017-06-24T06:46:56.726Z,32.63
2017-06-24T06:49:24.958Z,30.40
2017-06-24T06:51:53.914Z,30.52
2017-06-24T06:54:22.100Z,29.52
2017-06-24T06:56:50.334Z,30.48
2017-06-24T06:59:18.520Z,33.33
2017-06-24T07:01:46.712Z,29.10
2017-06-24T07:04:14.926Z,28.60
2017-06-24T07:06:44.007Z,28.50
2017-06-24T07:09:12.991Z,27.50
2017-06-24T07:11:41.242Z,27.67
2017-06-24T07:14:09.442Z,29.12
2017-06-24T07:16:37.617Z,28.23
2017-06-24T07:19:05.843Z,28.85
2017-06-24T07:21:34.032Z,28.45
2017-06-24T07:24:02.222Z,29.40
2017-06-24T07:26:30.468Z,29.45
2017-06-24T07:28:58.679Z,29.40
2017-06-24T07:31:26.904Z,29.55
2017-06-24T07:33:55.131Z,28.08
2017-06-24T07:36:23.310Z,29.83
2017-06-24T07:38:51.504Z,30.70
2017-06-24T07:41:19.746Z,31.70
2017-06-24T07:43:47.958Z,31.60
2017-06-24T07:46:16.155Z,28.27
2017-06-24T07:48:44.384Z,27.58
2017-06-24T07:51:12.575Z,28.50
2017-06-24T07:53:40.741Z,25.35
2017-06-24T07:56:08.969Z,28.38
2017-06-24T07:58:37.164Z,26.87
2017-06-24T08:01:05.347Z,27.42
2017-06-24T08:03:33.572Z,26.45
2017-06-24T08:06:01.768Z,25.50
2017-06-24T08:08:29.968Z,25.60
2017-06-24T08:10:58.192Z,24.80
2017-06-24T08:13:26.365Z,24.08
2017-06-24T08:15:54.582Z,23.35
2017-06-24T08:18:22.787Z,25.23
2017-06-24T08:20:50.984Z,27.70
2017-06-24T08:23:19.201Z,28.70
2017-06-24T08:25:47.442Z,31.90
2017-06-24T08:28:15.636Z,30.50
2017-06-24T08:30:43.883Z,30.02
2017-06-24T08:33:12.856Z,30.70
2017-06-24T08:35:41.174Z,31.12
2017-06-24T08:38:09.373Z,31.17
2017-06-24T08:40:37.630Z,28.80
2017-06-24T08:43:05.822Z,28.80
2017-06-24T08:45:34.033Z,29.87
2017-06-24T08:48:02.245Z,27.35
2017-06-24T08:50:30.476Z,26.42
2017-06-24T08:52:58.685Z,28.83
2017-06-24T08:55:27.664Z,27.45
2017-06-24T08:57:56.632Z,25.52
2017-06-24T09:00:24.845Z,24.77
2017-06-24T09:02:53.831Z,24.65
2017-06-24T09:05:22.775Z,24.00
2017-06-24T09:07:50.969Z,24.20
2017-06-24T09:10:19.174Z,22.60
2017-06-24T09:12:48.138Z,25.77
2017-06-24T09:15:16.313Z,24.35
2017-06-24T09:17:44.513Z,23.62
2017-06-24T09:20:12.685Z,25.58
2017-06-24T09:22:40.886Z,23.73
2017-06-24T09:25:09.111Z,25.02
2017-06-24T09:27:37.335Z,24.33
2017-06-24T09:30:05.512Z,21.87
2017-06-24T09:32:33.759Z,22.40
2017-06-24T09:35:01.934Z,22.48
2017-06-24T09:37:30.111Z,24.12
2017-06-24T09:39:58.323Z,24.05
2017-06-24T09:42:26.535Z,23.70
2017-06-24T09:44:54.738Z,24.35
2017-06-24T09:47:23.739Z,25.23
2017-06-24T09:49:52.701Z,21.77
2017-06-24T09:52:20.919Z,25.20
2017-06-24T09:54:49.143Z,25.08
2017-06-24T09:57:17.335Z,24.58
2017-06-24T09:59:45.544Z,23.38
2017-06-24T10:02:13.766Z,24.42
2017-06-24T10:04:41.942Z,25.27
2017-06-24T10:07:10.118Z,27.77
2017-06-24T10:09:38.349Z,27.85
2017-06-24T10:12:06.557Z,28.30
2017-06-24T10:14:34.733Z,30.00
2017-06-24T10:17:02.951Z,26.90
2017-06-24T10:19:31.924Z,27.00
2017-06-24T10:22:00.117Z,30.57
2017-06-24T10:24:28.359Z,26.73
2017-06-24T10:26:56.574Z,24.65
2017-06-24T10:29:25.522Z,24.40
2017-06-24T10:31:53.730Z,24.83
2017-06-24T10:34:21.932Z,24.10
2017-06-24T10:36:50.909Z,25.10
2017-06-24T10:39:19.136Z,29.67
2017-06-24T10:41:47.556Z,28.00
2017-06-24T10:44:15.746Z,24.23
2017-06-24T10:46:44.084Z,25.58
2017-06-24T10:49:12.283Z,25.77
2017-06-24T10:51:40.477Z,24.67
2017-06-24T10:54:08.720Z,24.65
2017-06-24T10:56:36.895Z,25.33
2017-06-24T10:59:05.074Z,24.87
2017-06-24T11:01:33.295Z,26.10
2017-06-24T11:04:01.503Z,27.55
2017-06-24T11:06:31.238Z,24.85
2017-06-24T11:08:59.464Z,31.12
2017-06-24T11:11:27.682Z,26.87
2017-06-24T11:13:55.871Z,24.65
2017-06-24T11:16:24.095Z,25.15
2017-06-24T11:18:52.264Z,26.83
2017-06-24T11:21:20.467Z,24.27
2017-06-24T11:23:49.473Z,24.12
2017-06-24T11:26:17.675Z,25.48
2017-06-24T11:28:45.858Z,24.73
2017-06-24T11:31:14.098Z,24.63
2017-06-24T11:33:42.287Z,26.73
2017-06-24T11:36:10.457Z,27.25
2017-06-24T11:38:38.677Z,25.80
2017-06-24T11:41:06.853Z,25.25
2017-06-24T11:43:35.032Z,24.05
2017-06-24T11:46:03.284Z,23.35
2017-06-24T11:48:31.497Z,25.35
2017-06-24T11:51:00.472Z,25.27
2017-06-24T11:53:28.703Z,23.85
2017-06-24T11:55:56.892Z,22.85
2017-06-24T11:58:25.056Z,23.95
2017-06-24T12:00:53.296Z,23.75
2017-06-24T12:03:22.264Z,24.35
2017-06-24T12:05:50.456Z,23.20
2017-06-24T12:08:18.681Z,23.70
2017-06-24T12:10:46.871Z,23.50
2017-06-24T12:13:15.074Z,24.58
2017-06-24T12:15:43.288Z,24.75
2017-06-24T12:18:11.488Z,24.70
2017-06-24T12:20:39.675Z,25.00
2017-06-24T12:23:07.914Z,25.33
2017-06-24T12:25:36.110Z,26.52
2017-06-24T12:28:04.321Z,24.63
2017-06-24T12:30:32.551Z,25.35
2017-06-24T12:33:00.740Z,25.08
2017-06-24T12:35:29.192Z,22.65
2017-06-24T12:37:58.187Z,25.90
2017-06-24T12:40:26.392Z,25.60
2017-06-24T12:42:54.606Z,24.77
2017-06-24T12:45:22.836Z,25.20
2017-06-24T12:47:51.075Z,23.52
2017-06-24T12:50:20.043Z,22.92
2017-06-24T12:52:48.260Z,21.87
2017-06-24T12:55:16.448Z,22.58
2017-06-24T12:57:44.658Z,20.73
2017-06-24T13:00:12.939Z,21.45
2017-06-24T13:02:41.155Z,21.37
2017-06-24T13:05:09.356Z,22.50
2017-06-24T13:07:37.624Z,20.75
2017-06-24T13:10:05.856Z,22.98
2017-06-24T13:12:34.029Z,23.00
2017-06-24T13:15:02.268Z,24.05
2017-06-24T13:17:30.446Z,23.70
2017-06-24T13:19:58.631Z,22.98
2017-06-24T13:22:26.841Z,22.17
2017-06-24T13:24:55.039Z,24.98
2017-06-24T13:27:24.006Z,24.05
2017-06-24T13:29:52.261Z,23.83
2017-06-24T13:32:20.458Z,24.48
2017-06-24T13:34:48.666Z,25.08
2017-06-24T13:37:16.907Z,24.80
2017-06-24T13:39:45.116Z,24.05
2017-06-24T13:42:13.287Z,24.30
2017-06-24T13:44:41.530Z,25.92
2017-06-24T13:47:09.760Z,24.60
2017-06-24T13:49:37.949Z,23.90
2017-06-24T13:52:06.180Z,25.20
2017-06-24T13:54:35.184Z,21.83
2017-06-24T13:57:03.384Z,23.85
2017-06-24T13:59:32.543Z,27.90
2017-06-24T14:02:01.583Z,22.90
2017-06-24T14:04:29.833Z,21.15
2017-06-24T14:06:58.075Z,25.70
2017-06-24T14:09:26.286Z,24.67
2017-06-24T14:11:54.494Z,23.60
2017-06-24T14:14:22.715Z,24.10
2017-06-24T14:16:51.698Z,24.27
2017-06-24T14:19:20.687Z,22.10
2017-06-24T14:21:48.930Z,15.55
2017-06-24T14:24:17.162Z,14.18
2017-06-24T14:26:46.136Z,12.50
2017-06-24T14:29:14.394Z,9.18
2017-06-24T14:31:42.635Z,10.05
2017-06-24T14:34:10.850Z,7.85
2017-06-24T14:36:39.081Z,8.15
2017-06-24T14:39:07.292Z,8.57
2017-06-24T14:41:35.527Z,9.15
2017-06-24T14:44:03.740Z,7.70
2017-06-24T14:46:31.909Z,7.22
2017-06-24T14:49:00.101Z,5.87
2017-06-24T14:51:28.353Z,8.55
2017-06-24T14:53:56.558Z,5.90
2017-06-24T14:56:24.729Z,5.53
2017-06-24T14:58:52.932Z,4.97
2017-06-24T15:01:21.881Z,5.15
2017-06-24T15:03:50.098Z,6.55
2017-06-24T15:06:19.064Z,5.32
2017-06-24T15:08:47.270Z,4.40
2017-06-24T15:11:16.244Z,5.45
2017-06-24T15:13:44.460Z,5.80
2017-06-24T15:16:12.646Z,5.20
2017-06-24T15:18:40.826Z,3.90
2017-06-24T15:21:09.042Z,3.83
2017-06-24T15:23:37.213Z,4.55
2017-06-24T15:26:05.392Z,4.15
2017-06-24T15:28:33.679Z,3.75
2017-06-24T15:31:02.656Z,3.35
2017-06-24T15:33:30.892Z,3.17
2017-06-24T15:35:59.107Z,2.72
2017-06-24T15:38:27.291Z,3.30
2017-06-24T15:40:55.466Z,2.92
2017-06-24T15:43:23.677Z,3.40
2017-06-24T15:45:51.867Z,3.95
2017-06-24T15:48:20.051Z,3.17
2017-06-24T15:50:48.263Z,4.45
2017-06-24T15:53:16.448Z,3.65
2017-06-24T15:55:45.403Z,2.95
2017-06-24T15:58:13.638Z,4.22
2017-06-24T16:00:41.827Z,3.42
2017-06-24T16:03:10.039Z,3.17
2017-06-24T16:05:38.287Z,8.35
2017-06-24T16:08:06.494Z,4.10
2017-06-24T16:10:34.681Z,3.50
2017-06-24T16:13:02.892Z,3.55
2017-06-24T16:15:31.107Z,4.60
2017-06-24T16:17:59.375Z,2.90
2017-06-24T16:20:27.596Z,3.45
2017-06-24T16:22:56.560Z,2.75
2017-06-24T16:25:24.747Z,3.20
2017-06-24T16:27:53.012Z,4.15
2017-06-24T16:30:21.265Z,3.87
2017-06-24T16:32:49.472Z,4.25
2017-06-24T16:35:17.696Z,3.50
2017-06-24T16:37:45.898Z,3.70
2017-06-24T16:40:14.085Z,3.90
2017-06-24T16:42:42.317Z,2.87
2017-06-24T16:45:10.525Z,2.75
2017-06-24T16:47:38.712Z,3.62
2017-06-24T16:50:06.953Z,3.50
2017-06-24T16:52:35.120Z,3.33
2017-06-24T16:55:04.088Z,2.65
2017-06-24T16:57:32.311Z,2.80
2017-06-24T17:00:00.565Z,3.00
2017-06-24T17:02:28.766Z,3.10
2017-06-24T17:04:57.004Z,2.55
2017-06-24T17:07:25.961Z,2.60
2017-06-24T17:09:54.143Z,3.10
2017-06-24T17:12:22.371Z,2.95
2017-06-24T17:14:50.574Z,3.83
2017-06-24T17:17:18.782Z,3.28
2017-06-24T17:19:47.771Z,2.97
2017-06-24T17:22:15.982Z,3.47
2017-06-24T17:24:44.175Z,3.10
2017-06-24T17:27:12.372Z,3.30
2017-06-24T17:29:40.551Z,3.20
2017-06-24T17:32:08.721Z,3.30
2017-06-24T17:34:36.931Z,5.62
2017-06-24T17:37:05.875Z,3.30
2017-06-24T17:39:34.078Z,2.97
2017-06-24T17:42:02.292Z,3.53
2017-06-24T17:44:31.252Z,4.00
2017-06-24T17:46:59.429Z,3.10
2017-06-24T17:49:27.668Z,3.55
2017-06-24T17:51:55.854Z,4.70
2017-06-24T17:54:24.040Z,5.03
2017-06-24T17:56:52.270Z,3.30
2017-06-24T17:59:20.456Z,3.30
2017-06-24T18:01:48.662Z,4.10
2017-06-24T18:04:16.864Z,4.47
2017-06-24T18:06:45.061Z,5.35
2017-06-24T18:09:14.008Z,3.50
2017-06-24T18:11:42.211Z,5.28
2017-06-24T18:14:11.177Z,4.15
2017-06-24T18:16:39.383Z,4.85
2017-06-24T18:19:08.394Z,4.35
2017-06-24T18:21:37.348Z,3.65
2017-06-24T18:24:05.535Z,3.30
2017-06-24T18:26:33.755Z,2.90
2017-06-24T18:29:01.935Z,2.70
2017-06-24T18:31:30.130Z,6.90
2017-06-24T18:33:58.348Z,3.30
2017-06-24T18:36:27.303Z,3.30
2017-06-24T18:38:55.503Z,4.05
2017-06-24T18:41:23.719Z,3.30
2017-06-24T18:43:51.894Z,3.20
2017-06-24T18:46:20.084Z,3.78
2017-06-24T18:48:48.303Z,3.55
2017-06-24T18:51:16.503Z,6.12
2017-06-24T18:53:45.456Z,2.70
2017-06-24T18:56:13.692Z,3.75
2017-06-24T18:58:41.926Z,4.10
2017-06-24T19:01:10.190Z,3.12
2017-06-24T19:03:38.419Z,3.60
2017-06-24T19:06:06.634Z,4.05
2017-06-24T19:08:35.595Z,2.80
2017-06-24T19:11:03.798Z,3.85
2017-06-24T19:13:32.777Z,3.15
2017-06-24T19:16:00.990Z,4.10
2017-06-24T19:18:29.223Z,5.18
2017-06-24T19:20:57.417Z,3.87
2017-06-24T19:23:26.376Z,3.22
2017-06-24T19:25:54.568Z,3.28
2017-06-24T19:28:22.778Z,3.20
2017-06-24T19:30:50.957Z,2.92
2017-06-24T19:33:19.186Z,4.90
2017-06-24T19:35:48.014Z,3.40
2017-06-24T19:38:16.993Z,3.28
2017-06-24T19:40:45.967Z,2.90
2017-06-24T19:43:14.138Z,2.65
2017-06-24T19:45:42.320Z,3.92
2017-06-24T19:48:10.558Z,5.60
2017-06-24T19:50:38.747Z,5.40
2017-06-24T19:53:06.979Z,3.97
2017-06-24T19:55:35.974Z,4.57
2017-06-24T19:58:04.946Z,4.62
2017-06-24T20:00:33.158Z,5.32
2017-06-24T20:03:01.381Z,5.40
2017-06-24T20:05:29.582Z,4.12
2017-06-24T20:07:58.557Z,5.65
2017-06-24T20:10:26.798Z,6.43
2017-06-24T20:12:55.009Z,4.18
2017-06-24T20:15:23.207Z,4.82
2017-06-24T20:17:51.466Z,3.22
2017-06-24T20:20:20.434Z,4.30
2017-06-24T20:22:49.486Z,4.90
2017-06-24T20:25:17.720Z,3.87
2017-06-24T20:27:45.903Z,3.58
2017-06-24T20:30:14.096Z,3.03
2017-06-24T20:32:43.068Z,3.17
2017-06-24T20:35:11.259Z,3.00
2017-06-24T20:37:40.197Z,3.20
2017-06-24T20:40:08.427Z,3.87
2017-06-24T20:42:37.384Z,3.58
2017-06-24T20:45:05.549Z,3.10
2017-06-24T20:47:33.753Z,3.40
2017-06-24T20:50:01.963Z,3.40
2017-06-24T20:52:30.163Z,3.40
2017-06-24T20:54:58.368Z,3.60
2017-06-24T20:57:26.540Z,3.37
2017-06-24T20:59:54.723Z,3.58
2017-06-24T21:02:22.948Z,3.37
2017-06-24T21:04:51.125Z,3.17
2017-06-24T21:07:19.325Z,3.67
2017-06-24T21:09:47.548Z,3.40
2017-06-24T21:12:15.712Z,4.45
2017-06-24T21:14:43.918Z,5.95
2017-06-24T21:17:12.150Z,3.78
2017-06-24T21:19:40.320Z,3.60
2017-06-24T21:22:08.521Z,3.50
2017-06-24T21:24:36.739Z,4.85
2017-06-24T21:27:05.708Z,3.58
2017-06-24T21:29:33.903Z,3.35
2017-06-24T21:32:02.122Z,3.30
2017-06-24T21:34:30.293Z,3.83
2017-06-24T21:36:58.488Z,4.12
2017-06-24T21:39:26.684Z,3.37
2017-06-24T21:41:54.883Z,3.17
2017-06-24T21:44:23.847Z,3.30
2017-06-24T21:46:52.071Z,5.60
2017-06-24T21:49:20.271Z,3.50
2017-06-24T21:51:48.450Z,3.85
2017-06-24T21:54:16.672Z,3.85
2017-06-24T21:56:45.660Z,3.40
2017-06-24T21:59:13.852Z,3.60
2017-06-24T22:01:42.862Z,3.55
2017-06-24T22:04:11.078Z,4.70
2017-06-24T22:06:39.267Z,3.72
2017-06-24T22:09:07.473Z,5.37
2017-06-24T22:11:36.410Z,4.53
2017-06-24T22:14:04.614Z,5.62
2017-06-24T22:16:32.829Z,6.53
2017-06-24T22:19:01.025Z,5.25
2017-06-24T22:21:29.216Z,4.85
2017-06-24T22:23:57.416Z,4.43
2017-06-24T22:26:25.630Z,6.72
2017-06-24T22:28:53.820Z,6.78
2017-06-24T22:31:22.045Z,6.00
2017-06-24T22:33:50.245Z,5.35
2017-06-24T22:36:19.227Z,4.53
2017-06-24T22:38:48.234Z,3.92
2017-06-24T22:41:16.427Z,4.32
2017-06-24T22:43:44.615Z,5.15
2017-06-24T22:46:12.827Z,4.68
2017-06-24T22:48:41.037Z,4.82
2017-06-24T22:51:09.212Z,5.40
2017-06-24T22:53:37.453Z,4.82
2017-06-24T22:56:05.662Z,4.53
2017-06-24T22:58:33.835Z,5.15
2017-06-24T23:01:02.837Z,4.75
2017-06-24T23:03:31.005Z,5.18
2017-06-24T23:05:59.966Z,5.10
2017-06-24T23:08:28.223Z,5.87
2017-06-24T23:10:56.389Z,5.28
2017-06-24T23:13:24.594Z,5.90
2017-06-24T23:15:52.832Z,6.37
2017-06-24T23:18:21.053Z,6.35
2017-06-24T23:20:49.253Z,6.85
2017-06-24T23:23:17.919Z,6.28
2017-06-24T23:25:46.907Z,6.43
2017-06-24T23:28:15.107Z,6.50
2017-06-24T23:30:44.080Z,7.60
2017-06-24T23:33:13.035Z,6.43
2017-06-24T23:35:41.212Z,6.57
2017-06-24T23:38:09.423Z,6.50
2017-06-24T23:40:38.382Z,7.10
2017-06-24T23:43:06.582Z,6.93
2017-06-24T23:45:34.799Z,7.50
2017-06-24T23:48:03.007Z,6.15
2017-06-24T23:50:31.210Z,6.05
2017-06-24T23:53:00.204Z,6.05
2017-06-24T23:55:28.411Z,5.70
2017-06-24T23:57:57.378Z,5.43
