createdAt,value
2019-03-23T00:00:16.257Z,85.30
2019-03-23T00:02:45.944Z,86.20
2019-03-23T00:05:15.892Z,86.10
2019-03-23T00:07:45.501Z,86.20
2019-03-23T00:10:15.177Z,85.80
2019-03-23T00:12:44.793Z,85.50
2019-03-23T00:15:15.260Z,84.20
2019-03-23T00:17:44.946Z,84.70
2019-03-23T00:20:15.047Z,85.70
2019-03-23T00:22:44.656Z,86.00
2019-03-23T00:25:14.476Z,85.60
2019-03-23T00:27:44.065Z,84.90
2019-03-23T00:30:14.989Z,85.60
2019-03-23T00:32:44.584Z,85.90
2019-03-23T00:35:15.058Z,86.10
2019-03-23T00:37:44.647Z,85.70
2019-03-23T00:40:14.643Z,87.10
2019-03-23T00:42:44.294Z,86.40
2019-03-23T00:45:14.076Z,87.00
2019-03-23T00:47:43.695Z,86.90
2019-03-23T00:50:13.619Z,86.10
2019-03-23T00:52:43.233Z,86.50
2019-03-23T00:55:12.914Z,86.60
2019-03-23T00:57:42.543Z,87.90
2019-03-23T01:00:14.037Z,88.30
2019-03-23T01:02:43.824Z,87.60
2019-03-23T01:05:14.133Z,88.60
2019-03-23T01:07:43.722Z,88.50
2019-03-23T01:10:13.938Z,88.00
2019-03-23T01:12:43.596Z,88.00
2019-03-23T01:15:14.623Z,88.00
2019-03-23T01:17:44.375Z,87.10
2019-03-23T01:20:15.208Z,86.30
2019-03-23T01:22:44.796Z,87.30
2019-03-23T01:25:14.719Z,86.50
2019-03-23T01:27:44.338Z,87.80
2019-03-23T01:30:16.234Z,88.30
2019-03-23T01:32:45.848Z,88.20
2019-03-23T01:35:15.527Z,87.80
2019-03-23T01:37:45.142Z,88.30
2019-03-23T01:40:15.164Z,88.50
2019-03-23T01:42:44.776Z,88.70
2019-03-23T01:45:15.078Z,88.40
2019-03-23T01:47:44.766Z,87.60
2019-03-23T01:50:14.725Z,87.00
2019-03-23T01:52:44.310Z,87.00
2019-03-23T01:55:14.253Z,87.00
2019-03-23T01:57:43.861Z,88.70
2019-03-23T02:00:15.223Z,87.40
2019-03-23T02:02:44.831Z,87.50
2019-03-23T02:05:14.680Z,87.90
2019-03-23T02:07:44.321Z,88.90
2019-03-23T02:10:14.193Z,88.70
2019-03-23T02:12:43.808Z,88.60
2019-03-23T02:15:15.633Z,88.90
2019-03-23T02:17:45.239Z,88.00
2019-03-23T02:20:15.584Z,88.00
2019-03-23T02:22:45.241Z,88.00
2019-03-23T02:25:14.924Z,88.30
2019-03-23T02:27:44.537Z,87.70
2019-03-23T02:30:15.697Z,87.40
2019-03-23T02:32:45.286Z,87.80
2019-03-23T02:35:15.044Z,88.10
2019-03-23T02:37:44.629Z,88.60
2019-03-23T02:40:15.258Z,88.30
2019-03-23T02:42:44.893Z,89.00
2019-03-23T02:45:15.280Z,88.80
2019-03-23T02:47:44.885Z,89.20
2019-03-23T02:50:14.533Z,88.80
2019-03-23T02:52:44.147Z,87.20
2019-03-23T02:55:14.945Z,88.30
2019-03-23T02:57:44.624Z,87.20
2019-03-23T03:00:16.622Z,88.20
2019-03-23T03:02:46.321Z,88.30
2019-03-23T03:05:16.041Z,89.30
2019-03-23T03:07:45.658Z,88.80
2019-03-23T03:10:41.266Z,88.40
2019-03-23T03:13:11.402Z,89.50
2019-03-23T03:15:41.215Z,89.70
2019-03-23T03:18:11.038Z,88.30
2019-03-23T03:20:40.716Z,88.00
2019-03-23T03:23:10.376Z,87.30
2019-03-23T03:25:40.010Z,87.30
2019-03-23T03:28:09.655Z,88.00
2019-03-23T03:30:39.378Z,89.50
2019-03-23T03:33:08.970Z,89.70
2019-03-23T03:35:38.611Z,90.00
2019-03-23T03:38:08.275Z,90.20
2019-03-23T03:40:37.946Z,90.00
2019-03-23T03:43:07.562Z,89.90
2019-03-23T03:45:37.174Z,89.20
2019-03-23T03:48:07.727Z,88.90
2019-03-23T03:50:37.350Z,89.10
2019-03-23T03:53:06.929Z,89.80
2019-03-23T03:55:36.557Z,89.40
2019-03-23T03:58:06.215Z,90.00
2019-03-23T04:00:35.802Z,90.10
2019-03-23T04:03:05.602Z,90.10
2019-03-23T04:05:35.189Z,89.20
2019-03-23T04:08:11.205Z,89.10
2019-03-23T04:10:36.126Z,89.30
2019-03-23T04:13:05.709Z,90.00
2019-03-23T04:15:35.319Z,90.00
2019-03-23T04:18:05.064Z,89.20
2019-03-23T04:20:34.686Z,88.20
2019-03-23T04:23:04.489Z,88.00
2019-03-23T04:25:34.104Z,88.60
2019-03-23T04:28:03.784Z,88.70
2019-03-23T04:30:33.415Z,89.50
2019-03-23T04:33:03.094Z,90.00
2019-03-23T04:35:32.689Z,89.90
2019-03-23T04:38:02.301Z,90.30
2019-03-23T04:40:31.910Z,90.40
2019-03-23T04:43:01.531Z,90.40
2019-03-23T04:45:31.114Z,89.50
2019-03-23T04:48:00.803Z,89.90
2019-03-23T04:50:30.392Z,89.60
2019-03-23T04:53:00.009Z,88.20
2019-03-23T04:55:29.601Z,88.40
2019-03-23T04:57:59.227Z,89.30
2019-03-23T05:00:28.814Z,88.90
2019-03-23T05:02:58.509Z,89.80
2019-03-23T05:05:28.127Z,90.40
2019-03-23T05:07:57.713Z,89.90
2019-03-23T05:10:27.332Z,89.80
2019-03-23T05:12:56.933Z,90.50
2019-03-23T05:15:26.551Z,90.10
2019-03-23T05:17:56.137Z,90.30
2019-03-23T05:20:31.643Z,90.30
2019-03-23T05:23:01.403Z,90.80
2019-03-23T05:25:31.488Z,90.20
2019-03-23T05:28:01.152Z,90.10
2019-03-23T05:30:30.742Z,90.10
2019-03-23T05:33:00.365Z,90.20
2019-03-23T05:35:29.989Z,90.00
2019-03-23T05:37:59.665Z,90.10
2019-03-23T05:40:29.277Z,89.90
2019-03-23T05:42:58.899Z,89.00
2019-03-23T05:45:28.512Z,89.80
2019-03-23T05:47:58.128Z,89.80
2019-03-23T05:50:27.745Z,90.20
2019-03-23T05:52:57.352Z,90.40
2019-03-23T05:55:26.936Z,90.10
2019-03-23T05:57:56.556Z,90.20
2019-03-23T06:00:26.344Z,90.30
2019-03-23T06:02:55.962Z,90.50
2019-03-23T06:05:25.569Z,90.60
2019-03-23T06:07:55.190Z,90.70
2019-03-23T06:10:24.773Z,90.40
2019-03-23T06:12:54.363Z,90.50
2019-03-23T06:15:24.055Z,90.50
2019-03-23T06:17:53.641Z,90.20
2019-03-23T06:20:23.258Z,90.10
2019-03-23T06:22:52.852Z,89.70
2019-03-23T06:25:22.470Z,90.10
2019-03-23T06:27:52.154Z,90.10
2019-03-23T06:30:21.779Z,90.00
2019-03-23T06:32:51.364Z,88.50
2019-03-23T06:35:21.045Z,87.40
2019-03-23T06:37:50.653Z,86.40
2019-03-23T06:40:20.382Z,85.20
2019-03-23T06:42:59.378Z,83.60
2019-03-23T06:45:21.329Z,83.40
2019-03-23T06:47:50.923Z,82.80
2019-03-23T06:50:20.511Z,82.10
2019-03-23T06:52:50.138Z,81.20
2019-03-23T06:55:19.800Z,80.50
2019-03-23T06:57:49.484Z,78.90
2019-03-23T07:00:19.142Z,78.20
2019-03-23T07:02:48.821Z,77.00
2019-03-23T07:05:18.410Z,77.00
2019-03-23T07:07:48.038Z,75.60
2019-03-23T07:10:17.773Z,75.50
2019-03-23T07:12:47.360Z,75.50
2019-03-23T07:15:20.380Z,74.40
2019-03-23T07:17:48.329Z,74.10
2019-03-23T07:20:17.940Z,73.70
2019-03-23T07:22:47.535Z,72.50
2019-03-23T07:25:17.155Z,71.50
2019-03-23T07:27:46.753Z,69.70
2019-03-23T07:30:20.172Z,71.10
2019-03-23T07:32:49.809Z,70.60
2019-03-23T07:35:19.563Z,72.00
2019-03-23T07:37:49.213Z,69.00
2019-03-23T07:40:18.975Z,68.60
2019-03-23T07:42:48.603Z,68.30
2019-03-23T07:45:18.343Z,68.40
2019-03-23T07:47:47.972Z,67.20
2019-03-23T07:50:17.810Z,67.40
2019-03-23T07:52:47.433Z,65.80
2019-03-23T07:55:17.872Z,64.00
2019-03-23T07:57:48.003Z,62.00
2019-03-23T08:00:20.732Z,61.60
2019-03-23T08:02:50.377Z,60.30
2019-03-23T08:05:21.523Z,59.10
2019-03-23T08:07:51.307Z,57.90
2019-03-23T08:10:30.546Z,57.30
2019-03-23T08:13:00.217Z,57.70
2019-03-23T08:15:30.359Z,57.00
2019-03-23T08:17:59.960Z,55.90
2019-03-23T08:20:29.883Z,53.20
2019-03-23T08:22:59.514Z,53.30
2019-03-23T08:25:29.124Z,52.60
2019-03-23T08:27:58.742Z,52.50
2019-03-23T08:30:28.345Z,51.30
2019-03-23T08:32:57.965Z,49.30
2019-03-23T08:35:27.583Z,48.90
2019-03-23T08:37:57.207Z,48.30
2019-03-23T08:40:26.835Z,48.50
2019-03-23T08:42:56.435Z,47.50
2019-03-23T08:45:26.066Z,46.80
2019-03-23T08:47:55.747Z,47.60
2019-03-23T08:50:25.346Z,47.10
2019-03-23T08:52:55.068Z,46.40
2019-03-23T08:55:24.664Z,46.70
2019-03-23T08:57:54.290Z,46.40
2019-03-23T09:00:23.884Z,45.80
2019-03-23T09:02:53.601Z,44.30
2019-03-23T09:05:23.205Z,44.90
2019-03-23T09:07:52.835Z,44.00
2019-03-23T09:10:22.463Z,42.90
2019-03-23T09:12:52.062Z,41.60
2019-03-23T09:15:21.695Z,41.20
2019-03-23T09:17:51.325Z,41.70
2019-03-23T09:20:20.924Z,39.90
2019-03-23T09:22:50.551Z,41.00
2019-03-23T09:25:20.148Z,41.20
2019-03-23T09:27:49.775Z,40.70
2019-03-23T09:30:19.461Z,39.80
2019-03-23T09:32:49.092Z,40.60
2019-03-23T09:35:18.688Z,40.20
2019-03-23T09:37:48.316Z,40.10
2019-03-23T09:40:17.993Z,40.90
2019-03-23T09:42:47.608Z,40.70
2019-03-23T09:45:17.261Z,39.80
2019-03-23T09:47:46.860Z,39.30
2019-03-23T09:50:16.819Z,39.40
2019-03-23T09:52:46.527Z,40.30
2019-03-23T09:55:16.138Z,40.50
2019-03-23T09:57:45.733Z,40.10
2019-03-23T10:00:15.488Z,40.30
2019-03-23T10:02:45.087Z,39.80
2019-03-23T10:05:14.779Z,39.00
2019-03-23T10:07:44.379Z,39.70
2019-03-23T10:10:21.653Z,39.50
2019-03-23T10:12:45.483Z,39.50
2019-03-23T10:15:15.263Z,39.40
2019-03-23T10:17:44.891Z,39.40
2019-03-23T10:20:14.560Z,39.40
2019-03-23T10:22:44.179Z,39.40
2019-03-23T10:25:13.804Z,39.80
2019-03-23T10:27:43.403Z,39.80
2019-03-23T10:30:13.640Z,40.00
2019-03-23T10:32:43.255Z,40.10
2019-03-23T10:35:13.452Z,39.80
2019-03-23T10:37:43.085Z,39.60
2019-03-23T10:40:13.387Z,39.80
2019-03-23T10:42:43.420Z,40.00
2019-03-23T10:45:13.451Z,40.00
2019-03-23T10:47:43.193Z,39.50
2019-03-23T10:50:13.211Z,39.10
2019-03-23T10:52:42.809Z,39.80
2019-03-23T10:55:12.872Z,39.80
2019-03-23T10:57:42.562Z,39.80
2019-03-23T11:00:14.340Z,39.60
2019-03-23T11:02:43.967Z,40.30
2019-03-23T11:05:13.885Z,38.80
2019-03-23T11:07:43.514Z,39.20
2019-03-23T11:10:14.715Z,40.10
2019-03-23T11:12:44.360Z,40.00
2019-03-23T11:15:14.087Z,39.60
2019-03-23T11:17:43.695Z,39.10
2019-03-23T11:20:14.633Z,39.30
2019-03-23T11:22:44.309Z,39.30
2019-03-23T11:25:14.369Z,39.20
2019-03-23T11:27:43.967Z,39.70
2019-03-23T11:30:16.923Z,39.00
2019-03-23T11:32:46.616Z,38.90
2019-03-23T11:35:16.377Z,39.30
2019-03-23T11:37:46.251Z,39.30
2019-03-23T11:40:16.125Z,39.40
2019-03-23T11:42:50.131Z,39.40
2019-03-23T11:45:17.122Z,39.00
2019-03-23T11:47:46.721Z,39.50
2019-03-23T11:50:16.492Z,38.60
2019-03-23T11:52:47.089Z,39.00
2019-03-23T11:55:16.796Z,38.80
2019-03-23T11:57:46.408Z,38.70
2019-03-23T12:00:16.832Z,38.90
2019-03-23T12:02:46.428Z,39.20
2019-03-23T12:05:16.053Z,38.80
2019-03-23T12:07:45.652Z,39.20
2019-03-23T12:10:15.614Z,38.70
2019-03-23T12:12:45.241Z,38.50
2019-03-23T12:15:15.475Z,38.30
2019-03-23T12:17:45.102Z,39.00
2019-03-23T12:20:14.835Z,38.70
2019-03-23T12:22:44.533Z,38.90
2019-03-23T12:25:14.776Z,39.10
2019-03-23T12:27:44.440Z,38.60
2019-03-23T12:30:18.963Z,38.50
2019-03-23T12:32:48.590Z,38.30
2019-03-23T12:35:18.190Z,38.80
2019-03-23T12:37:47.973Z,38.50
2019-03-23T12:40:18.307Z,38.50
2019-03-23T12:42:47.910Z,39.20
2019-03-23T12:45:17.664Z,38.60
2019-03-23T12:47:47.326Z,38.50
2019-03-23T12:50:17.159Z,38.80
2019-03-23T12:52:46.751Z,39.00
2019-03-23T12:55:16.375Z,39.40
2019-03-23T12:57:45.995Z,38.80
2019-03-23T13:00:17.330Z,38.90
2019-03-23T13:02:46.956Z,38.80
2019-03-23T13:05:16.552Z,38.80
2019-03-23T13:07:46.171Z,38.60
2019-03-23T13:10:17.033Z,38.30
2019-03-23T13:12:46.723Z,38.60
2019-03-23T13:15:17.410Z,39.40
2019-03-23T13:17:47.033Z,38.90
2019-03-23T13:20:16.959Z,39.00
2019-03-23T13:22:46.618Z,39.00
2019-03-23T13:25:16.248Z,39.40
2019-03-23T13:27:45.842Z,38.50
2019-03-23T13:30:19.408Z,38.40
2019-03-23T13:32:49.008Z,38.60
2019-03-23T13:35:18.692Z,38.70
2019-03-23T13:37:48.291Z,38.70
2019-03-23T13:40:17.981Z,38.30
2019-03-23T13:42:47.573Z,38.60
2019-03-23T13:45:17.268Z,38.40
2019-03-23T13:47:46.872Z,38.60
2019-03-23T13:50:28.797Z,38.40
2019-03-23T13:52:58.533Z,38.10
2019-03-23T13:55:34.180Z,38.80
2019-03-23T13:58:11.289Z,38.00
2019-03-23T14:00:41.419Z,38.00
2019-03-23T14:03:11.560Z,38.40
2019-03-23T14:05:41.181Z,37.80
2019-03-23T14:08:10.801Z,37.90
2019-03-23T14:10:40.531Z,38.40
2019-03-23T14:13:10.128Z,37.70
2019-03-23T14:15:39.757Z,38.20
2019-03-23T14:18:09.438Z,37.90
2019-03-23T14:20:39.058Z,37.90
2019-03-23T14:23:08.772Z,37.30
2019-03-23T14:25:38.399Z,37.80
2019-03-23T14:28:08.282Z,37.40
2019-03-23T14:30:38.005Z,37.60
2019-03-23T14:33:07.665Z,37.90
2019-03-23T14:35:37.295Z,37.90
2019-03-23T14:38:06.915Z,37.90
2019-03-23T14:40:36.744Z,37.20
2019-03-23T14:43:06.419Z,37.40
2019-03-23T14:45:37.020Z,37.30
2019-03-23T14:48:06.796Z,38.00
2019-03-23T14:50:36.390Z,37.10
2019-03-23T14:53:06.156Z,37.30
2019-03-23T14:55:37.442Z,37.20
2019-03-23T14:58:07.271Z,37.50
2019-03-23T15:00:37.209Z,38.50
2019-03-23T15:03:06.897Z,38.00
2019-03-23T15:05:36.674Z,38.10
2019-03-23T15:08:06.452Z,38.80
2019-03-23T15:10:36.056Z,38.20
2019-03-23T15:13:05.682Z,38.00
2019-03-23T15:15:35.281Z,38.20
2019-03-23T15:18:04.921Z,37.90
2019-03-23T15:20:34.506Z,38.20
2019-03-23T15:23:04.166Z,38.80
2019-03-23T15:25:33.874Z,38.60
2019-03-23T15:28:03.502Z,38.60
2019-03-23T15:30:33.100Z,38.60
2019-03-23T15:33:02.731Z,38.60
2019-03-23T15:35:32.327Z,38.40
2019-03-23T15:38:01.953Z,38.10
2019-03-23T15:40:31.551Z,38.10
2019-03-23T15:43:01.191Z,37.70
2019-03-23T15:45:30.783Z,38.30
2019-03-23T15:48:00.406Z,38.10
2019-03-23T15:50:30.007Z,38.60
2019-03-23T15:52:59.635Z,38.40
2019-03-23T15:55:29.238Z,38.50
2019-03-23T15:57:58.869Z,38.60
2019-03-23T16:00:28.547Z,38.70
2019-03-23T16:02:58.168Z,38.50
2019-03-23T16:05:27.796Z,38.50
2019-03-23T16:07:57.484Z,39.20
2019-03-23T16:10:27.179Z,39.10
2019-03-23T16:12:56.771Z,39.20
2019-03-23T16:15:26.463Z,38.90
2019-03-23T16:17:56.157Z,38.80
2019-03-23T16:20:25.757Z,38.90
2019-03-23T16:22:55.377Z,39.20
2019-03-23T16:25:25.011Z,39.60
2019-03-23T16:27:54.599Z,39.80
2019-03-23T16:30:32.933Z,39.90
2019-03-23T16:33:02.553Z,40.20
2019-03-23T16:35:32.158Z,40.80
2019-03-23T16:38:01.795Z,40.30
2019-03-23T16:40:31.392Z,40.50
2019-03-23T16:43:01.011Z,40.90
2019-03-23T16:45:30.674Z,41.20
2019-03-23T16:48:00.368Z,41.30
2019-03-23T16:50:29.968Z,41.30
2019-03-23T16:52:59.586Z,41.50
2019-03-23T16:55:29.212Z,41.70
2019-03-23T16:57:58.831Z,43.80
2019-03-23T17:00:36.731Z,43.70
2019-03-23T17:03:07.096Z,44.70
2019-03-23T17:05:36.764Z,45.50
2019-03-23T17:08:06.737Z,46.30
2019-03-23T17:10:36.337Z,47.00
2019-03-23T17:13:06.112Z,48.00
2019-03-23T17:15:35.781Z,48.60
2019-03-23T17:18:05.751Z,49.40
2019-03-23T17:20:35.349Z,50.30
2019-03-23T17:23:05.082Z,51.20
2019-03-23T17:25:34.684Z,52.20
2019-03-23T17:28:04.376Z,52.60
2019-03-23T17:30:34.051Z,53.20
2019-03-23T17:33:03.756Z,53.70
2019-03-23T17:35:33.351Z,54.10
2019-03-23T17:38:03.028Z,54.40
2019-03-23T17:40:32.632Z,54.80
2019-03-23T17:43:06.231Z,55.20
2019-03-23T17:45:33.690Z,55.20
2019-03-23T17:48:03.282Z,55.30
2019-03-23T17:50:32.911Z,55.10
2019-03-23T17:53:02.509Z,54.90
2019-03-23T17:55:32.131Z,55.00
2019-03-23T17:58:01.729Z,55.10
2019-03-23T18:00:32.315Z,55.00
2019-03-23T18:03:01.896Z,55.20
2019-03-23T18:05:31.563Z,55.20
2019-03-23T18:08:01.184Z,55.60
2019-03-23T18:10:30.779Z,55.40
2019-03-23T18:13:00.398Z,56.00
2019-03-23T18:15:29.998Z,56.00
2019-03-23T18:17:59.667Z,56.10
2019-03-23T18:20:29.289Z,56.50
2019-03-23T18:22:58.888Z,56.50
2019-03-23T18:25:28.519Z,57.10
2019-03-23T18:27:58.127Z,58.00
2019-03-23T18:30:37.517Z,59.10
2019-03-23T18:33:07.663Z,60.10
2019-03-23T18:35:37.328Z,61.60
2019-03-23T18:38:07.385Z,61.60
2019-03-23T18:40:38.576Z,62.00
2019-03-23T18:43:08.551Z,62.80
2019-03-23T18:45:38.355Z,63.80
2019-03-23T18:48:08.160Z,63.80
2019-03-23T18:50:37.830Z,63.70
2019-03-23T18:53:07.380Z,64.10
2019-03-23T18:55:37.080Z,64.10
2019-03-23T18:58:06.689Z,64.20
2019-03-23T19:00:40.434Z,64.50
2019-03-23T19:03:10.274Z,64.10
2019-03-23T19:05:39.994Z,64.00
2019-03-23T19:08:11.797Z,62.30
2019-03-23T19:10:41.107Z,62.90
2019-03-23T19:13:10.716Z,66.40
2019-03-23T19:15:40.340Z,69.60
2019-03-23T19:18:10.037Z,70.50
2019-03-23T19:20:39.635Z,70.90
2019-03-23T19:23:09.371Z,71.50
2019-03-23T19:25:38.995Z,72.00
2019-03-23T19:28:08.695Z,73.30
2019-03-23T19:30:38.314Z,74.10
2019-03-23T19:33:07.980Z,74.50
2019-03-23T19:35:37.604Z,75.30
2019-03-23T19:38:07.268Z,74.60
2019-03-23T19:40:36.929Z,75.30
2019-03-23T19:43:06.696Z,75.90
2019-03-23T19:45:36.358Z,77.60
2019-03-23T19:48:06.213Z,77.90
2019-03-23T19:50:35.814Z,77.40
2019-03-23T19:53:05.499Z,76.30
2019-03-23T19:55:35.182Z,75.40
2019-03-23T19:58:05.751Z,73.90
2019-03-23T20:00:35.446Z,71.30
2019-03-23T20:03:05.133Z,71.70
2019-03-23T20:05:34.754Z,74.00
2019-03-23T20:08:04.418Z,75.00
2019-03-23T20:10:34.006Z,76.90
2019-03-23T20:13:03.674Z,76.20
2019-03-23T20:15:33.294Z,76.20
2019-03-23T20:18:02.905Z,76.90
2019-03-23T20:20:32.489Z,78.60
2019-03-23T20:23:02.197Z,79.10
2019-03-23T20:25:31.785Z,78.80
2019-03-23T20:28:01.402Z,79.20
2019-03-23T20:30:31.086Z,79.00
2019-03-23T20:33:00.685Z,81.30
2019-03-23T20:35:30.293Z,83.20
2019-03-23T20:37:59.909Z,83.10
2019-03-23T20:40:29.503Z,82.90
2019-03-23T20:42:59.146Z,83.90
2019-03-23T20:45:30.580Z,84.80
2019-03-23T20:48:00.308Z,84.60
2019-03-23T20:50:30.139Z,84.60
2019-03-23T20:53:00.229Z,84.80
2019-03-23T20:55:32.027Z,84.40
2019-03-23T20:58:01.724Z,84.60
2019-03-23T21:00:31.310Z,85.00
2019-03-23T21:03:00.933Z,85.00
2019-03-23T21:05:34.279Z,84.60
2019-03-23T21:08:01.974Z,85.00
2019-03-23T21:10:31.590Z,84.20
2019-03-23T21:13:01.252Z,85.00
2019-03-23T21:15:30.861Z,86.10
2019-03-23T21:18:00.478Z,86.40
2019-03-23T21:20:30.140Z,86.50
2019-03-23T21:22:59.755Z,86.30
2019-03-23T21:25:29.363Z,86.20
2019-03-23T21:27:58.950Z,85.70
2019-03-23T21:30:28.737Z,86.50
2019-03-23T21:32:58.355Z,87.40
2019-03-23T21:35:27.974Z,87.60
2019-03-23T21:37:57.567Z,87.50
2019-03-23T21:40:27.182Z,87.70
2019-03-23T21:42:56.769Z,87.80
2019-03-23T21:45:26.392Z,86.80
2019-03-23T21:47:56.010Z,86.60
2019-03-23T21:50:25.605Z,87.80
2019-03-23T21:52:55.229Z,87.70
2019-03-23T21:55:24.817Z,87.40
2019-03-23T21:57:54.431Z,86.90
2019-03-23T22:00:34.324Z,87.50
2019-03-23T22:03:04.143Z,87.70
2019-03-23T22:05:33.761Z,88.30
2019-03-23T22:08:03.387Z,89.00
2019-03-23T22:10:33.006Z,88.80
2019-03-23T22:13:02.599Z,86.70
2019-03-23T22:15:33.467Z,87.10
2019-03-23T22:18:03.289Z,88.20
2019-03-23T22:20:32.979Z,88.10
2019-03-23T22:23:02.743Z,89.10
2019-03-23T22:25:32.330Z,88.80
2019-03-23T22:28:02.007Z,88.30
2019-03-23T22:30:31.615Z,88.60
2019-03-23T22:33:01.301Z,89.60
2019-03-23T22:35:30.917Z,88.80
2019-03-23T22:38:00.557Z,88.70
2019-03-23T22:40:30.142Z,88.80
2019-03-23T22:42:59.760Z,89.20
2019-03-23T22:45:29.366Z,88.20
2019-03-23T22:47:59.025Z,87.70
2019-03-23T22:50:28.654Z,89.10
2019-03-23T22:52:58.316Z,90.00
2019-03-23T22:55:27.940Z,90.20
2019-03-23T22:57:57.608Z,90.20
2019-03-23T23:00:28.890Z,90.20
2019-03-23T23:02:58.579Z,89.40
2019-03-23T23:05:28.172Z,88.80
2019-03-23T23:07:57.805Z,89.40
2019-03-23T23:10:27.399Z,89.50
2019-03-23T23:12:56.987Z,87.80
2019-03-23T23:15:26.594Z,88.40
2019-03-23T23:17:56.216Z,88.60
2019-03-23T23:20:25.806Z,88.90
2019-03-23T23:22:55.422Z,88.30
2019-03-23T23:25:25.041Z,87.40
2019-03-23T23:27:54.641Z,87.70
2019-03-23T23:30:24.270Z,87.80
2019-03-23T23:32:53.891Z,88.30
2019-03-23T23:35:23.748Z,90.00
2019-03-23T23:37:53.373Z,89.80
2019-03-23T23:40:22.969Z,89.80
2019-03-23T23:42:52.560Z,90.30
2019-03-23T23:45:22.174Z,90.20
2019-03-23T23:47:51.763Z,90.30
2019-03-23T23:50:21.380Z,90.00
2019-03-23T23:52:50.972Z,90.30
2019-03-23T23:55:20.588Z,90.80
2019-03-23T23:57:50.238Z,90.60
