createdAt,value
2022-12-14T00:02:04.927Z,5.60
2022-12-14T00:04:33.571Z,5.45
2022-12-14T00:07:02.031Z,5.85
2022-12-14T00:09:30.582Z,5.70
2022-12-14T00:11:59.042Z,6.13
2022-12-14T00:14:28.647Z,5.80
2022-12-14T00:16:57.139Z,5.45
2022-12-14T00:19:25.579Z,5.35
2022-12-14T00:21:54.041Z,5.40
2022-12-14T00:24:22.543Z,5.53
2022-12-14T00:26:50.999Z,5.35
2022-12-14T00:29:19.427Z,5.55
2022-12-14T00:31:51.144Z,5.47
2022-12-14T00:34:19.685Z,5.32
2022-12-14T00:36:48.573Z,5.45
2022-12-14T00:39:17.053Z,5.53
2022-12-14T00:41:45.523Z,5.32
2022-12-14T00:44:14.015Z,4.97
2022-12-14T00:46:42.525Z,5.45
2022-12-14T00:49:13.174Z,5.15
2022-12-14T00:51:41.628Z,4.95
2022-12-14T00:54:10.103Z,4.88
2022-12-14T00:56:38.629Z,5.78
2022-12-14T00:59:07.088Z,5.07
2022-12-14T01:01:35.758Z,5.18
2022-12-14T01:04:18.439Z,4.90
2022-12-14T01:06:50.104Z,5.35
2022-12-14T01:09:18.885Z,5.18
2022-12-14T01:11:47.643Z,4.95
2022-12-14T01:14:18.278Z,4.40
2022-12-14T01:16:46.827Z,5.20
2022-12-14T01:19:17.935Z,4.82
2022-12-14T01:21:47.507Z,5.07
2022-12-14T01:24:16.000Z,5.43
2022-12-14T01:26:44.467Z,4.63
2022-12-14T01:29:14.302Z,4.80
2022-12-14T01:31:42.529Z,4.72
2022-12-14T01:34:11.441Z,4.80
2022-12-14T01:36:40.073Z,4.63
2022-12-14T01:39:14.572Z,4.70
2022-12-14T01:41:44.147Z,5.03
2022-12-14T01:44:50.199Z,5.03
2022-12-14T01:47:23.303Z,4.28
2022-12-14T01:49:57.303Z,5.32
2022-12-14T01:52:30.018Z,4.72
2022-12-14T01:55:03.076Z,4.93
2022-12-14T01:57:36.353Z,4.93
2022-12-14T02:00:08.906Z,4.35
2022-12-14T02:02:38.655Z,3.97
2022-12-14T02:05:10.195Z,4.85
2022-12-14T02:07:40.161Z,4.40
2022-12-14T02:10:11.707Z,4.18
2022-12-14T02:12:44.032Z,4.38
2022-12-14T02:15:12.816Z,4.35
2022-12-14T02:17:41.542Z,3.80
2022-12-14T02:20:10.769Z,4.85
2022-12-14T02:23:02.438Z,4.60
2022-12-14T02:26:10.176Z,4.70
2022-12-14T02:29:02.637Z,6.50
2022-12-14T02:31:38.587Z,6.28
2022-12-14T02:34:13.533Z,5.80
2022-12-14T02:36:46.879Z,5.65
2022-12-14T02:39:21.203Z,5.10
2022-12-14T02:42:00.466Z,5.72
2022-12-14T02:44:35.893Z,5.77
2022-12-14T02:47:12.588Z,5.32
2022-12-14T02:49:49.214Z,5.00
2022-12-14T02:52:28.654Z,5.40
2022-12-14T02:55:06.437Z,4.97
2022-12-14T02:57:38.948Z,5.47
2022-12-14T03:00:08.817Z,5.07
2022-12-14T03:02:40.897Z,4.82
2022-12-14T03:05:10.328Z,5.13
2022-12-14T03:07:48.743Z,4.47
2022-12-14T03:10:26.718Z,4.68
2022-12-14T03:12:58.561Z,4.13
2022-12-14T03:15:29.652Z,4.60
2022-12-14T03:18:01.530Z,4.57
2022-12-14T03:20:33.984Z,4.65
2022-12-14T03:23:06.283Z,4.47
2022-12-14T03:25:40.670Z,4.25
2022-12-14T03:28:14.547Z,4.20
2022-12-14T03:31:00.018Z,4.80
2022-12-14T03:33:32.213Z,4.65
2022-12-14T03:36:05.132Z,5.03
2022-12-14T03:38:37.221Z,4.50
2022-12-14T03:41:14.887Z,4.25
2022-12-14T03:43:53.384Z,4.03
2022-12-14T03:46:32.749Z,4.23
2022-12-14T03:49:13.120Z,4.47
2022-12-14T03:51:48.837Z,4.10
2022-12-14T03:54:23.751Z,4.00
2022-12-14T03:56:56.733Z,4.35
2022-12-14T03:59:33.560Z,4.40
2022-12-14T04:02:08.766Z,3.92
2022-12-14T04:04:44.617Z,4.20
2022-12-14T04:07:18.481Z,4.50
2022-12-14T04:09:51.514Z,4.13
2022-12-14T04:12:48.024Z,4.05
2022-12-14T04:15:41.845Z,4.45
2022-12-14T04:18:33.781Z,4.13
2022-12-14T04:21:08.591Z,4.28
2022-12-14T04:24:01.092Z,3.35
2022-12-14T04:26:33.486Z,3.97
2022-12-14T04:29:24.335Z,3.92
2022-12-14T04:31:57.649Z,3.88
2022-12-14T04:34:29.126Z,3.40
2022-12-14T04:37:02.072Z,3.60
2022-12-14T04:39:35.124Z,4.20
2022-12-14T04:42:06.267Z,4.10
2022-12-14T04:44:38.383Z,3.25
2022-12-14T04:47:11.085Z,4.30
2022-12-14T04:49:44.213Z,3.58
2022-12-14T04:52:18.806Z,3.60
2022-12-14T04:54:54.701Z,3.53
2022-12-14T04:57:27.835Z,7.78
2022-12-14T04:59:57.653Z,7.13
2022-12-14T05:02:36.913Z,5.97
2022-12-14T05:05:13.478Z,6.33
2022-12-14T05:07:48.955Z,6.25
2022-12-14T05:10:21.963Z,5.40
2022-12-14T05:12:55.964Z,5.30
2022-12-14T05:15:28.315Z,5.53
2022-12-14T05:17:56.870Z,5.07
2022-12-14T05:20:25.901Z,5.13
2022-12-14T05:22:55.562Z,5.60
2022-12-14T05:25:24.210Z,4.75
2022-12-14T05:27:52.764Z,4.88
2022-12-14T05:30:21.398Z,4.95
2022-12-14T05:32:50.011Z,4.75
2022-12-14T05:35:18.965Z,4.75
2022-12-14T05:37:49.290Z,4.78
2022-12-14T05:40:19.532Z,4.70
2022-12-14T05:45:23.978Z,3.60
2022-12-14T05:47:52.539Z,4.43
2022-12-14T05:50:21.155Z,4.63
2022-12-14T05:52:49.680Z,4.28
2022-12-14T05:55:19.469Z,4.50
2022-12-14T05:57:47.993Z,4.43
2022-12-14T06:00:17.371Z,4.10
2022-12-14T06:02:45.979Z,3.63
2022-12-14T06:05:14.747Z,4.05
2022-12-14T06:07:43.647Z,4.00
2022-12-14T06:10:12.185Z,3.55
2022-12-14T06:12:41.928Z,3.60
2022-12-14T06:15:11.211Z,3.45
2022-12-14T06:17:44.540Z,3.70
2022-12-14T06:20:13.410Z,3.83
2022-12-14T06:22:47.376Z,3.30
2022-12-14T06:25:16.334Z,3.83
2022-12-14T06:27:46.036Z,3.65
2022-12-14T06:30:14.856Z,3.60
2022-12-14T06:32:43.419Z,3.38
2022-12-14T06:35:11.787Z,3.53
2022-12-14T06:37:40.371Z,3.00
2022-12-14T06:40:09.757Z,3.20
2022-12-14T06:42:38.334Z,7.40
2022-12-14T06:45:09.077Z,7.68
2022-12-14T06:47:37.675Z,8.23
2022-12-14T06:50:06.761Z,7.75
2022-12-14T06:52:35.358Z,7.90
2022-12-14T06:55:03.873Z,7.57
2022-12-14T06:57:32.465Z,6.85
2022-12-14T07:00:01.021Z,7.35
2022-12-14T07:02:30.944Z,6.72
2022-12-14T07:05:00.432Z,6.50
2022-12-14T07:07:28.780Z,5.97
2022-12-14T07:09:57.340Z,6.70
2022-12-14T07:12:25.938Z,5.97
2022-12-14T07:14:54.497Z,5.65
2022-12-14T07:17:23.264Z,6.13
2022-12-14T07:19:53.344Z,6.53
2022-12-14T07:24:49.976Z,5.72
2022-12-14T07:27:19.519Z,6.40
2022-12-14T07:29:47.850Z,5.63
2022-12-14T07:32:16.406Z,5.97
2022-12-14T07:34:44.930Z,5.63
2022-12-14T07:37:15.175Z,5.90
2022-12-14T07:39:43.837Z,5.43
2022-12-14T07:42:13.046Z,5.10
2022-12-14T07:44:47.655Z,5.57
2022-12-14T07:47:17.167Z,5.20
2022-12-14T07:49:45.977Z,5.60
2022-12-14T07:52:17.627Z,5.13
2022-12-14T07:54:45.844Z,4.88
2022-12-14T07:57:14.432Z,5.03
2022-12-14T07:59:42.978Z,5.60
2022-12-14T08:02:13.140Z,4.78
2022-12-14T08:04:41.832Z,4.95
2022-12-14T08:07:10.506Z,4.70
2022-12-14T08:09:40.268Z,4.88
2022-12-14T08:12:09.264Z,5.07
2022-12-14T08:14:37.796Z,4.57
2022-12-14T08:17:06.379Z,4.82
2022-12-14T08:19:34.935Z,4.78
2022-12-14T08:22:03.500Z,4.75
2022-12-14T08:24:32.087Z,4.50
2022-12-14T08:27:01.819Z,5.05
2022-12-14T08:29:30.116Z,4.43
2022-12-14T08:31:58.746Z,4.55
2022-12-14T08:34:27.338Z,4.30
2022-12-14T08:36:55.850Z,4.13
2022-12-14T08:39:24.422Z,4.22
2022-12-14T08:41:53.376Z,4.50
2022-12-14T08:44:23.081Z,4.05
2022-12-14T08:46:51.660Z,3.78
2022-12-14T08:49:20.419Z,4.00
2022-12-14T08:51:48.978Z,4.32
2022-12-14T08:54:18.814Z,4.15
2022-12-14T08:56:47.534Z,4.72
2022-12-14T08:59:43.900Z,3.90
2022-12-14T09:02:07.949Z,4.63
2022-12-14T09:04:36.696Z,4.55
2022-12-14T09:07:05.142Z,4.30
2022-12-14T09:09:33.583Z,4.28
2022-12-14T09:12:06.366Z,3.90
2022-12-14T09:14:34.894Z,4.13
2022-12-14T09:17:03.605Z,4.35
2022-12-14T09:19:33.276Z,4.43
2022-12-14T09:22:01.750Z,3.83
2022-12-14T09:24:30.811Z,3.95
2022-12-14T09:27:00.689Z,4.60
2022-12-14T09:29:29.910Z,4.10
2022-12-14T09:31:58.631Z,4.27
2022-12-14T09:34:27.205Z,4.00
2022-12-14T09:36:56.863Z,4.32
2022-12-14T09:39:25.357Z,3.90
2022-12-14T09:42:01.649Z,3.90
2022-12-14T09:44:43.577Z,3.53
2022-12-14T09:47:16.490Z,4.28
2022-12-14T09:49:49.686Z,3.78
2022-12-14T09:52:23.917Z,4.10
2022-12-14T09:54:53.223Z,3.72
2022-12-14T09:57:29.315Z,3.50
2022-12-14T09:59:58.129Z,3.33
2022-12-14T10:02:44.724Z,3.40
2022-12-14T10:05:31.904Z,3.10
2022-12-14T10:08:08.453Z,3.08
2022-12-14T10:10:43.699Z,3.67
2022-12-14T10:13:27.015Z,3.40
2022-12-14T10:16:01.283Z,3.10
2022-12-14T10:18:59.631Z,3.17
2022-12-14T10:21:40.493Z,3.08
2022-12-14T10:24:17.626Z,3.20
2022-12-14T10:26:51.507Z,3.17
2022-12-14T10:29:30.289Z,3.00
2022-12-14T10:32:05.895Z,3.70
2022-12-14T10:34:35.988Z,2.92
2022-12-14T10:39:49.459Z,2.83
2022-12-14T10:42:24.571Z,3.03
2022-12-14T10:45:38.614Z,3.70
2022-12-14T10:47:54.757Z,3.22
2022-12-14T10:50:30.386Z,2.67
2022-12-14T10:53:00.168Z,2.80
2022-12-14T10:55:34.461Z,3.15
2022-12-14T10:58:02.925Z,3.05
2022-12-14T11:00:31.486Z,3.08
2022-12-14T11:03:01.333Z,3.10
2022-12-14T11:05:37.609Z,3.25
2022-12-14T11:08:07.979Z,3.03
2022-12-14T11:10:39.635Z,3.20
2022-12-14T11:13:16.183Z,2.80
2022-12-14T11:15:46.612Z,2.95
2022-12-14T11:18:28.870Z,3.08
2022-12-14T11:20:59.428Z,3.58
2022-12-14T11:23:29.160Z,3.20
2022-12-14T11:26:00.241Z,3.33
2022-12-14T11:28:36.399Z,3.25
2022-12-14T11:31:08.089Z,3.25
2022-12-14T11:33:39.545Z,3.15
2022-12-14T11:36:08.954Z,3.20
2022-12-14T11:38:37.829Z,3.70
2022-12-14T11:41:11.772Z,3.35
2022-12-14T11:43:40.648Z,2.80
2022-12-14T11:46:08.970Z,3.00
2022-12-14T11:48:39.367Z,3.17
2022-12-14T11:51:12.731Z,3.10
2022-12-14T11:53:41.659Z,3.08
2022-12-14T11:56:16.639Z,3.22
2022-12-14T11:58:52.506Z,3.38
2022-12-14T12:01:25.609Z,3.35
2022-12-14T12:03:58.392Z,3.20
2022-12-14T12:06:28.962Z,3.90
2022-12-14T12:08:59.600Z,3.15
2022-12-14T12:11:32.546Z,3.38
2022-12-14T12:14:04.700Z,3.47
2022-12-14T12:16:35.602Z,2.72
2022-12-14T12:19:12.135Z,3.28
2022-12-14T12:21:43.244Z,9.15
2022-12-14T12:24:19.482Z,8.68
2022-12-14T12:26:52.003Z,6.30
2022-12-14T12:29:27.754Z,6.20
2022-12-14T12:31:59.943Z,6.65
2022-12-14T12:34:32.691Z,6.57
2022-12-14T12:40:00.203Z,6.03
2022-12-14T12:42:38.369Z,5.90
2022-12-14T12:45:14.204Z,4.97
2022-12-14T12:47:48.005Z,5.30
2022-12-14T12:50:20.813Z,5.00
2022-12-14T12:53:02.749Z,5.70
2022-12-14T12:55:36.508Z,4.53
2022-12-14T12:58:10.093Z,4.28
2022-12-14T13:00:41.396Z,4.15
2022-12-14T13:03:19.272Z,3.90
2022-12-14T13:05:49.221Z,3.90
2022-12-14T13:08:25.015Z,3.95
2022-12-14T13:13:51.015Z,3.97
2022-12-14T13:16:27.270Z,3.60
2022-12-14T13:19:19.191Z,3.28
2022-12-14T13:21:52.909Z,3.75
2022-12-14T13:24:23.845Z,3.70
2022-12-14T13:27:17.250Z,3.43
2022-12-14T13:30:00.929Z,3.55
2022-12-14T13:32:45.893Z,3.58
2022-12-14T13:35:30.011Z,3.85
2022-12-14T13:38:13.212Z,3.38
2022-12-14T13:41:07.110Z,3.58
2022-12-14T13:43:57.271Z,3.53
2022-12-14T13:46:29.343Z,3.47
2022-12-14T13:49:02.883Z,3.58
2022-12-14T13:51:34.023Z,3.17
2022-12-14T13:54:05.616Z,3.67
2022-12-14T13:56:37.988Z,3.25
2022-12-14T13:59:21.988Z,3.30
2022-12-14T14:01:58.096Z,3.90
2022-12-14T14:04:29.618Z,3.08
2022-12-14T14:07:19.333Z,3.50
2022-12-14T14:10:01.450Z,3.45
2022-12-14T14:12:45.694Z,3.30
2022-12-14T14:15:33.875Z,2.83
2022-12-14T14:18:26.485Z,3.33
2022-12-14T14:21:15.648Z,3.75
2022-12-14T14:23:56.248Z,3.43
2022-12-14T14:26:27.173Z,3.25
2022-12-14T14:29:23.496Z,3.20
2022-12-14T14:32:01.189Z,3.38
2022-12-14T14:34:46.814Z,3.17
2022-12-14T14:37:32.854Z,3.50
2022-12-14T14:40:33.262Z,3.60
2022-12-14T14:43:18.843Z,3.58
2022-12-14T14:45:53.685Z,3.53
2022-12-14T14:48:29.482Z,3.80
2022-12-14T14:51:21.917Z,3.60
2022-12-14T14:53:50.964Z,3.30
2022-12-14T14:56:38.393Z,3.47
2022-12-14T14:59:41.273Z,3.50
2022-12-14T15:02:28.647Z,4.07
2022-12-14T15:05:10.676Z,4.20
2022-12-14T15:07:47.401Z,4.57
2022-12-14T15:10:25.488Z,4.72
2022-12-14T15:12:56.239Z,4.70
2022-12-14T15:15:34.394Z,4.55
2022-12-14T15:18:16.741Z,5.00
2022-12-14T15:20:54.612Z,4.45
2022-12-14T15:23:25.001Z,4.05
2022-12-14T15:26:01.491Z,4.65
2022-12-14T15:28:30.205Z,4.53
2022-12-14T15:31:00.189Z,4.40
2022-12-14T15:33:32.308Z,4.30
2022-12-14T15:36:05.580Z,4.22
2022-12-14T15:38:37.442Z,4.68
2022-12-14T15:41:13.834Z,4.55
2022-12-14T15:43:45.969Z,4.68
2022-12-14T15:46:18.630Z,4.65
2022-12-14T15:48:47.455Z,4.78
2022-12-14T15:51:19.154Z,4.10
2022-12-14T15:53:51.043Z,4.20
2022-12-14T15:56:29.788Z,4.15
2022-12-14T15:58:59.993Z,4.45
2022-12-14T16:01:32.575Z,4.35
2022-12-14T16:04:04.899Z,4.53
2022-12-14T16:06:38.087Z,3.80
2022-12-14T16:09:13.230Z,4.38
2022-12-14T16:11:44.953Z,4.18
2022-12-14T16:14:23.584Z,4.13
2022-12-14T16:16:52.334Z,4.85
2022-12-14T16:19:28.224Z,4.68
2022-12-14T16:22:22.476Z,4.43
2022-12-14T16:25:16.783Z,4.43
2022-12-14T16:27:49.947Z,4.38
2022-12-14T16:30:24.504Z,5.43
2022-12-14T16:32:55.067Z,7.07
2022-12-14T16:35:26.139Z,6.95
2022-12-14T16:37:56.470Z,6.95
2022-12-14T16:40:35.747Z,7.25
2022-12-14T16:43:05.501Z,6.10
2022-12-14T16:46:10.674Z,6.00
2022-12-14T16:48:45.189Z,6.75
2022-12-14T16:51:58.297Z,5.90
2022-12-14T16:54:25.655Z,6.10
2022-12-14T16:56:59.251Z,6.30
2022-12-14T16:59:31.235Z,5.60
2022-12-14T17:01:59.925Z,5.85
2022-12-14T17:04:35.160Z,5.80
2022-12-14T17:07:04.241Z,5.43
2022-12-14T17:09:35.475Z,6.03
2022-12-14T17:12:14.778Z,5.35
2022-12-14T17:14:49.395Z,5.93
2022-12-14T17:17:23.216Z,4.78
2022-12-14T17:19:51.922Z,5.28
2022-12-14T17:22:24.368Z,4.95
2022-12-14T17:24:52.890Z,5.00
2022-12-14T17:27:26.670Z,4.80
2022-12-14T17:29:57.218Z,5.00
2022-12-14T17:32:29.776Z,4.63
2022-12-14T17:34:58.290Z,5.43
2022-12-14T17:37:32.441Z,5.22
2022-12-14T17:40:04.422Z,5.28
2022-12-14T17:42:34.429Z,4.72
2022-12-14T17:47:30.980Z,5.07
2022-12-14T17:49:59.566Z,4.80
2022-12-14T17:52:31.813Z,5.03
2022-12-14T17:55:00.473Z,4.55
2022-12-14T17:57:29.379Z,4.57
2022-12-14T18:00:12.995Z,4.97
2022-12-14T18:02:42.982Z,4.72
2022-12-14T18:05:18.612Z,4.40
2022-12-14T18:07:50.116Z,4.00
2022-12-14T18:10:19.696Z,4.43
2022-12-14T18:12:48.412Z,4.82
2022-12-14T18:15:21.851Z,4.18
2022-12-14T18:17:51.670Z,4.32
2022-12-14T18:20:21.478Z,4.53
2022-12-14T18:22:50.125Z,4.60
2022-12-14T18:25:28.315Z,4.40
2022-12-14T18:27:57.387Z,5.45
2022-12-14T18:30:29.926Z,4.60
2022-12-14T18:33:00.784Z,4.70
2022-12-14T18:35:31.236Z,4.43
2022-12-14T18:38:00.041Z,4.65
2022-12-14T18:40:30.728Z,4.25
2022-12-14T18:42:59.355Z,5.28
2022-12-14T18:45:31.261Z,4.40
2022-12-14T18:48:00.773Z,4.85
2022-12-14T18:50:30.117Z,5.47
2022-12-14T18:52:58.807Z,4.43
2022-12-14T18:55:29.783Z,5.07
2022-12-14T18:58:00.751Z,4.10
2022-12-14T19:00:33.856Z,4.47
2022-12-14T19:03:03.416Z,4.32
2022-12-14T19:05:32.610Z,4.85
2022-12-14T19:08:01.592Z,5.25
2022-12-14T19:10:33.116Z,4.13
2022-12-14T19:13:01.461Z,4.35
2022-12-14T19:15:34.138Z,4.28
2022-12-14T19:18:02.951Z,4.35
2022-12-14T19:20:31.667Z,4.70
2022-12-14T19:23:01.812Z,3.85
2022-12-14T19:25:30.415Z,4.68
2022-12-14T19:28:26.093Z,4.13
2022-12-14T19:30:50.038Z,4.43
2022-12-14T19:33:19.224Z,4.93
2022-12-14T19:35:49.543Z,4.38
2022-12-14T19:38:18.176Z,4.85
2022-12-14T19:40:58.397Z,4.57
2022-12-14T19:43:26.948Z,4.32
2022-12-14T19:45:56.653Z,4.70
2022-12-14T19:48:24.936Z,4.63
2022-12-14T19:50:53.666Z,4.38
2022-12-14T19:53:24.123Z,4.50
2022-12-14T19:55:53.725Z,4.53
2022-12-14T19:58:24.999Z,4.78
2022-12-14T20:00:53.805Z,4.22
2022-12-14T20:03:23.780Z,4.68
2022-12-14T20:08:21.527Z,4.07
2022-12-14T20:10:50.435Z,4.38
2022-12-14T20:13:19.053Z,4.38
2022-12-14T20:15:51.067Z,4.50
2022-12-14T20:18:19.841Z,4.60
2022-12-14T20:20:50.309Z,4.40
2022-12-14T20:23:18.925Z,4.53
2022-12-14T20:25:47.900Z,4.30
2022-12-14T20:28:16.869Z,4.15
2022-12-14T20:30:47.085Z,4.80
2022-12-14T20:33:16.280Z,4.80
2022-12-14T20:35:45.175Z,4.60
2022-12-14T20:38:15.296Z,4.88
2022-12-14T20:40:44.283Z,4.55
2022-12-14T20:43:12.792Z,4.97
2022-12-14T20:45:42.069Z,4.72
2022-12-14T20:48:11.265Z,4.43
2022-12-14T20:50:41.786Z,4.40
2022-12-14T20:53:10.359Z,4.65
2022-12-14T20:55:40.035Z,4.75
2022-12-14T20:58:08.320Z,4.70
2022-12-14T21:00:37.469Z,4.45
2022-12-14T21:03:06.322Z,4.90
2022-12-14T21:05:34.968Z,4.97
2022-12-14T21:08:03.414Z,4.88
2022-12-14T21:10:31.935Z,5.13
2022-12-14T21:13:05.746Z,4.50
2022-12-14T21:15:36.708Z,4.60
2022-12-14T21:18:05.335Z,4.73
2022-12-14T21:20:33.874Z,5.18
2022-12-14T21:23:02.336Z,5.50
2022-12-14T21:25:30.884Z,5.30
2022-12-14T21:27:59.379Z,5.05
2022-12-14T21:30:29.012Z,5.00
2022-12-14T21:32:57.507Z,5.47
2022-12-14T21:35:26.201Z,6.10
2022-12-14T21:37:54.767Z,6.10
2022-12-14T21:40:40.769Z,6.22
2022-12-14T21:43:09.556Z,6.13
2022-12-14T21:45:39.327Z,5.95
2022-12-14T21:48:08.242Z,6.13
2022-12-14T21:50:36.944Z,6.72
2022-12-14T21:53:09.716Z,5.97
2022-12-14T21:55:39.814Z,6.80
2022-12-14T21:58:16.762Z,7.07
2022-12-14T22:00:46.655Z,7.40
2022-12-14T22:03:15.279Z,6.82
2022-12-14T22:05:43.779Z,6.50
2022-12-14T22:08:12.290Z,7.97
2022-12-14T22:10:40.723Z,7.03
2022-12-14T22:13:08.944Z,7.40
2022-12-14T22:15:37.581Z,7.05
2022-12-14T22:18:07.617Z,7.57
2022-12-14T22:23:04.386Z,7.88
2022-12-14T22:25:32.586Z,7.88
2022-12-14T22:28:01.074Z,7.68
2022-12-14T22:30:31.889Z,7.78
2022-12-14T22:33:00.545Z,8.38
2022-12-14T22:35:30.450Z,7.28
2022-12-14T22:37:58.916Z,7.35
2022-12-14T22:40:27.111Z,7.93
2022-12-14T22:42:55.826Z,6.55
2022-12-14T22:45:24.273Z,8.02
2022-12-14T22:47:52.804Z,7.47
2022-12-14T22:50:21.427Z,7.25
2022-12-14T22:52:51.352Z,6.45
2022-12-14T22:55:19.588Z,6.72
2022-12-14T22:57:48.612Z,6.55
2022-12-14T23:00:17.773Z,6.93
2022-12-14T23:02:48.626Z,7.33
2022-12-14T23:05:18.006Z,7.22
2022-12-14T23:07:46.453Z,7.63
2022-12-14T23:10:34.105Z,7.47
2022-12-14T23:13:20.043Z,6.28
2022-12-14T23:16:06.106Z,6.85
2022-12-14T23:18:52.323Z,6.47
2022-12-14T23:21:38.566Z,6.40
2022-12-14T23:24:25.728Z,4.40
2022-12-14T23:27:12.603Z,4.85
2022-12-14T23:29:58.806Z,5.00
2022-12-14T23:32:44.548Z,5.28
2022-12-14T23:35:30.795Z,5.22
2022-12-14T23:38:16.865Z,5.35
2022-12-14T23:41:02.681Z,5.20
2022-12-14T23:43:50.172Z,5.25
2022-12-14T23:46:36.398Z,5.40
2022-12-14T23:49:22.788Z,5.22
2022-12-14T23:52:09.015Z,5.00
2022-12-14T23:54:54.780Z,4.97
2022-12-14T23:57:40.842Z,5.10
