createdAt,value
2023-05-21T00:00:08.356Z,19.52
2023-05-21T00:02:37.475Z,19.54
2023-05-21T00:05:04.498Z,19.55
2023-05-21T00:07:33.920Z,19.52
2023-05-21T00:10:05.454Z,19.53
2023-05-21T00:12:34.914Z,19.55
2023-05-21T00:15:03.924Z,19.59
2023-05-21T00:17:30.664Z,19.58
2023-05-21T00:20:00.193Z,19.56
2023-05-21T00:22:27.118Z,19.54
2023-05-21T00:24:53.900Z,19.55
2023-05-21T00:27:20.676Z,19.55
2023-05-21T00:29:49.590Z,19.55
2023-05-21T00:32:19.568Z,19.56
2023-05-21T00:34:46.191Z,19.55
2023-05-21T00:37:15.227Z,19.55
2023-05-21T00:39:45.158Z,19.55
2023-05-21T00:42:12.492Z,19.55
2023-05-21T00:44:41.572Z,19.53
2023-05-21T00:47:13.773Z,19.52
2023-05-21T00:49:41.105Z,19.52
2023-05-21T00:52:10.009Z,19.53
2023-05-21T00:54:38.904Z,19.51
2023-05-21T00:57:06.030Z,19.53
2023-05-21T00:59:35.356Z,19.53
2023-05-21T01:02:04.174Z,19.52
2023-05-21T01:04:31.650Z,19.54
2023-05-21T01:06:58.701Z,19.53
2023-05-21T01:09:28.586Z,19.54
2023-05-21T01:11:57.461Z,19.54
2023-05-21T01:14:26.860Z,19.54
2023-05-21T01:16:53.728Z,19.52
2023-05-21T01:19:24.777Z,19.52
2023-05-21T01:22:00.818Z,19.53
2023-05-21T01:24:35.968Z,19.52
2023-05-21T01:27:07.797Z,19.51
2023-05-21T01:29:39.123Z,19.51
2023-05-21T01:32:12.314Z,19.53
2023-05-21T01:35:01.342Z,19.51
2023-05-21T01:37:35.204Z,19.50
2023-05-21T01:40:16.774Z,19.52
2023-05-21T01:42:45.905Z,19.53
2023-05-21T01:45:12.781Z,19.51
2023-05-21T01:47:41.778Z,19.52
2023-05-21T01:50:08.813Z,19.52
2023-05-21T01:52:38.354Z,19.53
2023-05-21T01:55:06.365Z,19.53
2023-05-21T01:57:35.720Z,19.51
2023-05-21T02:00:02.589Z,19.51
2023-05-21T02:02:31.759Z,19.50
2023-05-21T02:05:00.805Z,19.48
2023-05-21T02:07:32.719Z,19.51
2023-05-21T02:10:01.510Z,19.51
2023-05-21T02:12:28.363Z,19.51
2023-05-21T02:14:56.376Z,19.51
2023-05-21T02:17:26.211Z,19.51
2023-05-21T02:19:52.955Z,19.50
2023-05-21T02:22:19.738Z,19.51
2023-05-21T02:24:47.195Z,19.51
2023-05-21T02:27:13.933Z,19.51
2023-05-21T02:29:42.763Z,19.51
2023-05-21T02:32:11.849Z,19.48
2023-05-21T02:34:42.442Z,19.51
2023-05-21T02:37:11.533Z,19.51
2023-05-21T02:39:40.430Z,19.50
2023-05-21T02:42:07.145Z,19.51
2023-05-21T02:44:33.858Z,19.45
2023-05-21T02:47:00.637Z,19.50
2023-05-21T02:49:29.532Z,19.49
2023-05-21T02:51:58.394Z,19.49
2023-05-21T02:54:25.154Z,19.50
2023-05-21T02:56:51.858Z,19.48
2023-05-21T02:59:18.507Z,19.49
2023-05-21T03:01:47.558Z,19.50
2023-05-21T03:04:16.396Z,19.49
2023-05-21T03:06:44.742Z,19.51
2023-05-21T03:09:11.502Z,19.51
2023-05-21T03:11:38.271Z,19.50
2023-05-21T03:14:07.481Z,19.51
2023-05-21T03:16:41.854Z,19.50
2023-05-21T03:19:08.718Z,19.51
2023-05-21T03:21:38.264Z,19.51
2023-05-21T03:24:05.775Z,19.52
2023-05-21T03:26:32.494Z,19.50
2023-05-21T03:29:01.391Z,19.48
2023-05-21T03:31:28.968Z,19.52
2023-05-21T03:33:58.654Z,19.51
2023-05-21T03:36:25.443Z,19.51
2023-05-21T03:38:54.648Z,19.50
2023-05-21T03:41:21.434Z,19.47
2023-05-21T03:43:48.097Z,19.50
2023-05-21T03:46:22.620Z,19.49
2023-05-21T03:48:52.000Z,19.48
2023-05-21T03:51:20.865Z,19.48
2023-05-21T03:53:50.287Z,19.48
2023-05-21T03:56:19.659Z,19.48
2023-05-21T03:58:48.485Z,19.48
2023-05-21T04:01:15.359Z,19.48
2023-05-21T04:03:44.636Z,19.48
2023-05-21T04:06:11.440Z,19.48
2023-05-21T04:08:38.269Z,19.50
2023-05-21T04:11:10.072Z,19.47
2023-05-21T04:13:36.778Z,19.46
2023-05-21T04:16:03.497Z,19.46
2023-05-21T04:18:30.269Z,19.45
2023-05-21T04:20:57.009Z,19.46
2023-05-21T04:23:24.012Z,19.43
2023-05-21T04:25:51.166Z,19.47
2023-05-21T04:28:21.162Z,19.45
2023-05-21T04:30:48.078Z,19.45
2023-05-21T04:33:18.356Z,19.44
2023-05-21T04:35:48.393Z,19.45
2023-05-21T04:38:19.957Z,19.46
2023-05-21T04:40:55.421Z,19.46
2023-05-21T04:43:28.354Z,19.46
2023-05-21T04:46:01.184Z,19.47
2023-05-21T04:48:28.923Z,19.45
2023-05-21T04:50:56.803Z,19.47
2023-05-21T04:53:26.325Z,19.47
2023-05-21T04:55:56.118Z,19.46
2023-05-21T04:58:26.371Z,19.50
2023-05-21T05:00:53.907Z,19.48
2023-05-21T05:03:20.879Z,19.47
2023-05-21T05:05:52.448Z,19.46
2023-05-21T05:08:19.126Z,19.48
2023-05-21T05:10:48.021Z,19.47
2023-05-21T05:13:14.735Z,19.42
2023-05-21T05:15:41.453Z,19.50
2023-05-21T05:18:12.074Z,19.50
2023-05-21T05:20:41.504Z,19.48
2023-05-21T05:23:08.301Z,19.48
2023-05-21T05:25:37.527Z,19.48
2023-05-21T05:28:07.092Z,19.50
2023-05-21T05:30:33.949Z,19.50
2023-05-21T05:33:01.580Z,19.45
2023-05-21T05:35:28.400Z,19.50
2023-05-21T05:37:57.332Z,19.51
2023-05-21T05:40:26.302Z,19.47
2023-05-21T05:42:53.462Z,19.51
2023-05-21T05:45:20.564Z,19.50
2023-05-21T05:47:49.740Z,19.50
2023-05-21T05:50:21.107Z,19.53
2023-05-21T05:52:47.835Z,19.13
2023-05-21T05:55:14.538Z,18.51
2023-05-21T05:57:44.997Z,18.49
2023-05-21T06:00:12.582Z,18.73
2023-05-21T06:02:39.439Z,18.58
2023-05-21T06:05:10.068Z,18.60
2023-05-21T06:07:42.449Z,18.84
2023-05-21T06:10:09.481Z,18.98
2023-05-21T06:12:43.316Z,19.04
2023-05-21T06:15:10.256Z,19.09
2023-05-21T06:17:39.279Z,19.11
2023-05-21T06:20:06.674Z,19.13
2023-05-21T06:22:35.497Z,19.15
2023-05-21T06:25:02.354Z,19.19
2023-05-21T06:27:29.129Z,19.19
2023-05-21T06:29:55.828Z,19.23
2023-05-21T06:32:25.388Z,19.23
2023-05-21T06:34:52.200Z,19.26
2023-05-21T06:37:26.537Z,19.26
2023-05-21T06:39:55.957Z,19.25
2023-05-21T06:42:22.700Z,19.26
2023-05-21T06:44:51.558Z,19.23
2023-05-21T06:47:20.996Z,19.22
2023-05-21T06:49:47.725Z,19.23
2023-05-21T06:52:16.536Z,19.24
2023-05-21T06:54:45.502Z,19.24
2023-05-21T06:57:14.318Z,19.26
2023-05-21T06:59:41.055Z,19.23
2023-05-21T07:02:13.596Z,19.23
2023-05-21T07:04:42.529Z,19.23
2023-05-21T07:07:09.574Z,19.26
2023-05-21T07:09:38.544Z,19.29
2023-05-21T07:12:05.492Z,19.32
2023-05-21T07:14:32.235Z,19.33
2023-05-21T07:16:58.976Z,19.34
2023-05-21T07:19:28.063Z,19.37
2023-05-21T07:21:54.876Z,19.38
2023-05-21T07:24:21.583Z,19.38
2023-05-21T07:26:50.587Z,19.39
2023-05-21T07:29:17.274Z,19.40
2023-05-21T07:31:44.406Z,19.41
2023-05-21T07:34:13.283Z,19.42
2023-05-21T07:36:42.137Z,19.44
2023-05-21T07:39:08.797Z,19.46
2023-05-21T07:41:37.931Z,19.45
2023-05-21T07:44:07.908Z,19.50
2023-05-21T07:46:34.973Z,19.52
2023-05-21T07:49:03.923Z,19.56
2023-05-21T07:51:30.999Z,19.58
2023-05-21T07:54:00.054Z,19.58
2023-05-21T07:56:26.953Z,19.61
2023-05-21T07:58:54.032Z,19.63
2023-05-21T08:01:28.596Z,19.53
2023-05-21T08:03:55.897Z,19.54
2023-05-21T08:06:24.402Z,19.55
2023-05-21T08:08:51.089Z,19.58
2023-05-21T08:11:17.887Z,19.60
2023-05-21T08:13:44.494Z,19.65
2023-05-21T08:16:11.618Z,19.65
2023-05-21T08:18:41.370Z,19.67
2023-05-21T08:21:10.143Z,19.67
2023-05-21T08:23:39.100Z,19.68
2023-05-21T08:26:07.076Z,19.68
2023-05-21T08:28:36.095Z,19.66
2023-05-21T08:31:03.207Z,19.66
2023-05-21T08:33:34.696Z,19.66
2023-05-21T08:36:03.584Z,19.65
2023-05-21T08:38:30.662Z,19.62
2023-05-21T08:40:59.746Z,19.64
2023-05-21T08:43:29.664Z,19.64
2023-05-21T08:45:57.399Z,19.66
2023-05-21T08:48:26.655Z,19.68
2023-05-21T08:50:54.031Z,19.70
2023-05-21T08:53:28.527Z,19.69
2023-05-21T08:55:55.894Z,19.70
2023-05-21T08:58:24.860Z,19.71
2023-05-21T09:00:51.606Z,19.71
2023-05-21T09:03:20.761Z,19.66
2023-05-21T09:05:49.826Z,19.65
2023-05-21T09:08:21.639Z,19.62
2023-05-21T09:10:55.544Z,19.67
2023-05-21T09:13:24.937Z,19.71
2023-05-21T09:15:54.667Z,19.69
2023-05-21T09:18:23.553Z,19.67
2023-05-21T09:20:52.359Z,19.70
2023-05-21T09:23:19.120Z,19.72
2023-05-21T09:25:47.408Z,19.74
2023-05-21T09:28:15.234Z,19.78
2023-05-21T09:30:46.518Z,19.77
2023-05-21T09:33:13.655Z,19.79
2023-05-21T09:35:48.587Z,19.75
2023-05-21T09:38:18.376Z,19.69
2023-05-21T09:40:49.863Z,19.72
2023-05-21T09:43:16.586Z,19.68
2023-05-21T09:45:56.625Z,19.79
2023-05-21T09:48:34.697Z,19.81
2023-05-21T09:51:13.548Z,19.85
2023-05-21T09:53:44.293Z,19.91
2023-05-21T09:56:11.342Z,19.93
2023-05-21T09:58:38.386Z,19.90
2023-05-21T10:01:05.304Z,19.89
2023-05-21T10:03:34.115Z,19.90
2023-05-21T10:06:00.985Z,19.90
2023-05-21T10:08:27.723Z,19.85
2023-05-21T10:10:54.492Z,19.80
2023-05-21T10:13:24.410Z,19.85
2023-05-21T10:15:55.764Z,19.88
2023-05-21T10:18:22.560Z,19.89
2023-05-21T10:20:51.929Z,19.82
2023-05-21T10:23:18.916Z,19.83
2023-05-21T10:25:48.336Z,19.81
2023-05-21T10:28:17.061Z,19.81
2023-05-21T10:30:46.500Z,19.84
2023-05-21T10:33:16.675Z,19.79
2023-05-21T10:35:43.737Z,19.79
2023-05-21T10:38:13.259Z,19.80
2023-05-21T10:40:39.983Z,19.78
2023-05-21T10:43:25.383Z,19.72
2023-05-21T10:46:10.619Z,19.74
2023-05-21T10:48:59.058Z,19.78
2023-05-21T10:51:29.492Z,19.79
2023-05-21T10:54:23.950Z,19.81
2023-05-21T10:57:09.496Z,19.78
2023-05-21T10:59:46.883Z,19.74
2023-05-21T11:02:17.909Z,19.75
2023-05-21T11:04:49.343Z,19.69
2023-05-21T11:07:21.862Z,19.73
2023-05-21T11:09:50.999Z,19.75
2023-05-21T11:12:23.154Z,19.75
2023-05-21T11:14:57.250Z,19.76
2023-05-21T11:17:44.468Z,19.76
2023-05-21T11:20:14.540Z,19.76
2023-05-21T11:22:41.169Z,19.70
2023-05-21T11:25:08.256Z,19.73
2023-05-21T11:27:36.004Z,19.73
2023-05-21T11:30:08.174Z,19.73
2023-05-21T11:32:41.516Z,19.73
2023-05-21T11:35:11.455Z,19.72
2023-05-21T11:37:40.806Z,19.72
2023-05-21T11:40:18.177Z,19.74
2023-05-21T11:42:49.045Z,19.73
2023-05-21T11:45:20.439Z,19.72
2023-05-21T11:47:48.671Z,19.73
2023-05-21T11:50:15.636Z,19.72
2023-05-21T11:52:42.612Z,19.74
2023-05-21T11:55:09.736Z,19.74
2023-05-21T11:57:40.709Z,19.75
2023-05-21T12:00:13.811Z,19.72
2023-05-21T12:02:51.438Z,19.72
2023-05-21T12:05:18.445Z,19.71
2023-05-21T12:07:51.643Z,19.71
2023-05-21T12:10:21.791Z,19.71
2023-05-21T12:12:56.598Z,19.70
2023-05-21T12:15:27.887Z,19.72
2023-05-21T12:17:55.190Z,19.70
2023-05-21T12:20:24.380Z,19.70
2023-05-21T12:22:51.199Z,19.71
2023-05-21T12:25:23.779Z,19.67
2023-05-21T12:27:58.006Z,19.70
2023-05-21T12:30:27.789Z,19.70
2023-05-21T12:33:02.609Z,19.69
2023-05-21T12:35:32.840Z,19.67
2023-05-21T12:38:03.482Z,19.67
2023-05-21T12:40:41.046Z,19.68
2023-05-21T12:43:07.999Z,19.67
2023-05-21T12:45:39.383Z,19.67
2023-05-21T12:48:06.451Z,19.66
2023-05-21T12:50:41.027Z,19.66
2023-05-21T12:53:09.148Z,19.61
2023-05-21T12:55:38.704Z,19.65
2023-05-21T12:58:08.486Z,19.67
2023-05-21T13:00:36.310Z,19.65
2023-05-21T13:03:04.457Z,19.58
2023-05-21T13:05:33.831Z,19.64
2023-05-21T13:08:03.289Z,19.66
2023-05-21T13:10:32.250Z,19.64
2023-05-21T13:13:01.982Z,19.63
2023-05-21T13:15:29.083Z,19.65
2023-05-21T13:17:57.259Z,19.65
2023-05-21T13:20:27.997Z,19.65
2023-05-21T13:22:54.813Z,19.67
2023-05-21T13:25:25.368Z,19.65
2023-05-21T13:27:52.666Z,19.66
2023-05-21T13:30:19.696Z,19.67
2023-05-21T13:32:46.659Z,19.67
2023-05-21T13:35:13.574Z,19.66
2023-05-21T13:37:40.872Z,19.66
2023-05-21T13:40:11.610Z,19.67
2023-05-21T13:42:41.132Z,19.67
2023-05-21T13:45:12.223Z,19.70
2023-05-21T13:47:40.400Z,19.68
2023-05-21T13:50:10.831Z,19.71
2023-05-21T13:52:37.829Z,19.70
2023-05-21T13:55:06.109Z,19.71
2023-05-21T13:57:35.345Z,19.67
2023-05-21T14:00:04.827Z,19.70
2023-05-21T14:02:33.663Z,19.69
2023-05-21T14:05:03.492Z,19.71
2023-05-21T14:07:30.205Z,19.65
2023-05-21T14:09:56.938Z,19.71
2023-05-21T14:12:26.369Z,19.70
2023-05-21T14:14:55.781Z,19.67
2023-05-21T14:17:24.989Z,19.69
2023-05-21T14:19:54.014Z,19.69
2023-05-21T14:22:23.056Z,19.69
2023-05-21T14:24:51.983Z,19.68
2023-05-21T14:27:20.892Z,19.72
2023-05-21T14:29:47.663Z,19.72
2023-05-21T14:32:14.907Z,19.73
2023-05-21T14:34:41.669Z,19.73
2023-05-21T14:37:08.421Z,19.74
2023-05-21T14:39:35.157Z,19.75
2023-05-21T14:42:04.655Z,19.74
2023-05-21T14:44:34.092Z,19.73
2023-05-21T14:47:03.248Z,19.73
2023-05-21T14:49:29.989Z,19.73
2023-05-21T14:51:57.002Z,19.74
2023-05-21T14:54:23.770Z,19.74
2023-05-21T14:56:55.228Z,19.73
2023-05-21T14:59:22.029Z,19.74
2023-05-21T15:01:51.154Z,19.74
2023-05-21T15:04:20.605Z,19.75
2023-05-21T15:06:50.532Z,19.75
2023-05-21T15:09:17.229Z,19.74
2023-05-21T15:11:46.390Z,19.75
2023-05-21T15:14:15.409Z,19.74
2023-05-21T15:16:42.254Z,19.73
2023-05-21T15:19:11.533Z,19.73
2023-05-21T15:21:38.794Z,19.75
2023-05-21T15:24:05.779Z,19.75
2023-05-21T15:26:34.853Z,19.74
2023-05-21T15:29:02.903Z,19.73
2023-05-21T15:31:31.622Z,19.74
2023-05-21T15:34:00.981Z,19.73
2023-05-21T15:36:27.725Z,19.72
2023-05-21T15:38:56.569Z,19.73
2023-05-21T15:41:23.338Z,19.74
2023-05-21T15:43:53.096Z,19.72
2023-05-21T15:46:19.849Z,19.74
2023-05-21T15:48:46.607Z,19.76
2023-05-21T15:51:13.345Z,19.74
2023-05-21T15:53:40.167Z,19.74
2023-05-21T15:56:09.089Z,19.75
2023-05-21T15:58:38.028Z,19.75
2023-05-21T16:01:07.014Z,19.73
2023-05-21T16:03:36.564Z,19.76
2023-05-21T16:06:07.960Z,19.74
2023-05-21T16:08:34.690Z,19.75
2023-05-21T16:11:01.474Z,19.74
2023-05-21T16:13:28.318Z,19.73
2023-05-21T16:15:57.406Z,19.73
2023-05-21T16:18:28.848Z,19.71
2023-05-21T16:20:56.378Z,19.73
2023-05-21T16:23:26.597Z,19.73
2023-05-21T16:25:55.925Z,19.72
2023-05-21T16:28:27.250Z,19.72
2023-05-21T16:30:54.569Z,19.72
2023-05-21T16:33:21.424Z,19.71
2023-05-21T16:35:48.239Z,19.71
2023-05-21T16:38:18.084Z,19.70
2023-05-21T16:40:45.405Z,19.71
2023-05-21T16:43:15.817Z,19.70
2023-05-21T16:45:49.089Z,19.69
2023-05-21T16:48:18.106Z,19.70
2023-05-21T16:50:46.107Z,19.70
2023-05-21T16:53:13.806Z,19.69
2023-05-21T16:55:42.681Z,19.69
2023-05-21T16:58:13.674Z,19.69
2023-05-21T17:00:40.447Z,19.69
2023-05-21T17:03:07.224Z,19.67
2023-05-21T17:05:36.493Z,19.67
2023-05-21T17:08:03.833Z,19.68
2023-05-21T17:10:30.515Z,19.67
2023-05-21T17:13:01.818Z,19.68
2023-05-21T17:15:33.472Z,19.68
2023-05-21T17:18:02.540Z,19.65
2023-05-21T17:20:31.387Z,19.68
2023-05-21T17:23:00.461Z,19.66
2023-05-21T17:25:27.238Z,19.67
2023-05-21T17:27:56.221Z,19.66
2023-05-21T17:30:27.723Z,19.65
2023-05-21T17:32:55.057Z,19.65
2023-05-21T17:35:23.991Z,19.67
2023-05-21T17:37:53.605Z,19.65
2023-05-21T17:40:21.417Z,19.65
2023-05-21T17:42:50.352Z,19.64
2023-05-21T17:45:19.224Z,19.65
2023-05-21T17:47:48.184Z,19.64
2023-05-21T17:50:18.300Z,19.65
2023-05-21T17:52:47.689Z,19.61
2023-05-21T17:55:17.222Z,19.64
2023-05-21T17:57:46.119Z,19.63
2023-05-21T18:00:13.121Z,19.62
2023-05-21T18:02:39.943Z,19.62
2023-05-21T18:05:15.249Z,19.62
2023-05-21T18:07:44.182Z,19.63
2023-05-21T18:10:11.132Z,19.62
2023-05-21T18:12:37.924Z,19.60
2023-05-21T18:15:04.949Z,19.62
2023-05-21T18:17:31.680Z,19.60
2023-05-21T18:20:00.627Z,19.61
2023-05-21T18:22:29.513Z,19.61
2023-05-21T18:24:58.383Z,19.56
2023-05-21T18:27:25.132Z,19.59
2023-05-21T18:29:54.037Z,19.58
2023-05-21T18:32:23.769Z,19.58
2023-05-21T18:34:50.617Z,19.59
2023-05-21T18:37:19.697Z,19.58
2023-05-21T18:39:48.652Z,19.56
2023-05-21T18:42:18.342Z,19.53
2023-05-21T18:44:47.871Z,19.52
2023-05-21T18:47:14.727Z,19.50
2023-05-21T18:49:41.654Z,19.48
2023-05-21T18:52:11.429Z,19.46
2023-05-21T18:54:38.151Z,19.50
2023-05-21T18:57:05.070Z,19.51
2023-05-21T18:59:31.756Z,19.52
2023-05-21T19:02:01.691Z,19.52
2023-05-21T19:04:28.748Z,19.50
2023-05-21T19:06:55.923Z,19.47
2023-05-21T19:09:27.388Z,19.45
2023-05-21T19:11:56.234Z,19.40
2023-05-21T19:14:22.884Z,19.35
2023-05-21T19:16:53.113Z,19.37
2023-05-21T19:19:19.808Z,19.36
2023-05-21T19:21:46.542Z,19.32
2023-05-21T19:24:13.188Z,19.29
2023-05-21T19:26:42.122Z,19.29
2023-05-21T19:29:11.020Z,19.32
2023-05-21T19:31:39.156Z,19.36
2023-05-21T19:34:10.483Z,19.36
2023-05-21T19:36:52.175Z,19.39
2023-05-21T19:39:20.634Z,19.40
2023-05-21T19:41:47.412Z,19.39
2023-05-21T19:44:14.190Z,19.38
2023-05-21T19:46:40.972Z,19.38
2023-05-21T19:49:10.484Z,19.38
2023-05-21T19:51:42.216Z,19.38
2023-05-21T19:54:13.640Z,19.37
2023-05-21T19:56:42.503Z,19.37
2023-05-21T19:59:11.942Z,19.38
2023-05-21T20:01:43.372Z,19.37
2023-05-21T20:04:10.806Z,19.33
2023-05-21T20:06:40.574Z,19.37
2023-05-21T20:09:12.015Z,19.37
2023-05-21T20:11:42.267Z,19.37
2023-05-21T20:14:11.821Z,19.36
2023-05-21T20:16:38.674Z,19.39
2023-05-21T20:19:05.849Z,19.38
2023-05-21T20:21:34.843Z,19.37
2023-05-21T20:24:04.076Z,19.35
2023-05-21T20:26:35.053Z,19.35
2023-05-21T20:29:06.461Z,19.34
2023-05-21T20:31:39.146Z,19.37
2023-05-21T20:34:07.848Z,19.38
2023-05-21T20:36:35.762Z,19.32
2023-05-21T20:39:02.761Z,19.29
2023-05-21T20:41:36.129Z,19.27
2023-05-21T20:44:06.422Z,19.29
2023-05-21T20:46:35.439Z,19.30
2023-05-21T20:49:02.273Z,19.25
2023-05-21T20:51:31.378Z,19.17
2023-05-21T20:53:58.077Z,19.18
2023-05-21T20:56:40.842Z,19.17
2023-05-21T20:59:12.128Z,19.15
2023-05-21T21:01:41.499Z,19.09
2023-05-21T21:04:10.586Z,19.13
2023-05-21T21:06:40.587Z,19.12
2023-05-21T21:09:11.976Z,19.14
2023-05-21T21:11:41.181Z,19.12
2023-05-21T21:14:10.527Z,19.08
2023-05-21T21:16:39.566Z,19.09
2023-05-21T21:19:06.369Z,19.10
2023-05-21T21:21:33.288Z,19.08
2023-05-21T21:24:02.115Z,19.08
2023-05-21T21:26:31.614Z,19.06
2023-05-21T21:29:00.464Z,19.04
2023-05-21T21:31:29.421Z,18.98
2023-05-21T21:33:58.380Z,19.01
2023-05-21T21:36:28.891Z,19.01
2023-05-21T21:41:42.222Z,19.02
2023-05-21T21:44:14.503Z,19.02
2023-05-21T21:46:43.469Z,19.00
2023-05-21T21:49:10.235Z,18.99
2023-05-21T21:51:39.077Z,19.00
2023-05-21T21:54:05.861Z,19.00
2023-05-21T21:56:32.587Z,18.99
2023-05-21T21:59:01.548Z,19.00
2023-05-21T22:01:28.554Z,19.04
2023-05-21T22:03:59.992Z,18.86
2023-05-21T22:06:32.020Z,18.78
2023-05-21T22:08:58.796Z,18.90
2023-05-21T22:11:27.014Z,18.96
2023-05-21T22:14:00.415Z,18.99
2023-05-21T22:16:30.331Z,19.00
2023-05-21T22:18:58.182Z,19.02
2023-05-21T22:21:27.409Z,19.00
2023-05-21T22:23:56.459Z,19.05
2023-05-21T22:26:23.318Z,19.07
2023-05-21T22:28:52.743Z,19.09
2023-05-21T22:31:21.747Z,19.10
2023-05-21T22:33:53.657Z,19.11
2023-05-21T22:36:22.692Z,19.15
2023-05-21T22:38:51.510Z,19.18
2023-05-21T22:41:20.795Z,19.19
2023-05-21T22:43:47.513Z,19.23
2023-05-21T22:46:16.846Z,19.24
2023-05-21T22:48:48.080Z,19.25
2023-05-21T22:51:19.203Z,19.28
2023-05-21T22:53:50.605Z,19.30
2023-05-21T22:56:20.027Z,19.30
2023-05-21T22:58:46.720Z,19.33
2023-05-21T23:01:13.439Z,19.36
2023-05-21T23:03:40.097Z,19.38
2023-05-21T23:06:10.048Z,19.39
2023-05-21T23:08:36.722Z,19.40
2023-05-21T23:11:05.646Z,19.42
2023-05-21T23:13:36.951Z,19.43
2023-05-21T23:16:05.934Z,19.43
2023-05-21T23:18:37.438Z,19.46
2023-05-21T23:21:04.174Z,19.47
2023-05-21T23:23:33.152Z,19.49
2023-05-21T23:26:00.382Z,19.48
2023-05-21T23:28:29.713Z,19.47
2023-05-21T23:30:58.674Z,19.50
2023-05-21T23:33:25.483Z,19.51
2023-05-21T23:35:57.366Z,19.55
2023-05-21T23:38:26.884Z,19.55
2023-05-21T23:40:56.357Z,19.56
2023-05-21T23:43:25.204Z,19.56
2023-05-21T23:45:51.940Z,19.57
2023-05-21T23:48:18.670Z,19.60
2023-05-21T23:50:48.346Z,19.58
2023-05-21T23:53:17.741Z,19.58
2023-05-21T23:55:44.596Z,19.60
2023-05-21T23:58:11.500Z,19.60
