createdAt,value
2023-05-15T00:00:28.141Z,96878.80
2023-05-15T00:02:55.381Z,96875.40
2023-05-15T00:05:22.304Z,96877.40
2023-05-15T00:07:49.195Z,96875.40
2023-05-15T00:10:15.921Z,96873.80
2023-05-15T00:12:42.497Z,96873.40
2023-05-15T00:15:09.956Z,96872.00
2023-05-15T00:17:36.613Z,96870.80
2023-05-15T00:20:05.125Z,96873.20
2023-05-15T00:22:31.756Z,96868.40
2023-05-15T00:24:59.519Z,96868.60
2023-05-15T00:27:26.665Z,96865.00
2023-05-15T00:29:53.335Z,96867.20
2023-05-15T00:32:20.131Z,96866.80
2023-05-15T00:34:46.690Z,96865.40
2023-05-15T00:37:13.326Z,96865.60
2023-05-15T00:39:40.324Z,96863.80
2023-05-15T00:42:09.158Z,96862.40
2023-05-15T00:44:38.332Z,96866.40
2023-05-15T00:47:07.635Z,96861.80
2023-05-15T00:49:35.833Z,96865.80
2023-05-15T00:52:05.526Z,96866.80
2023-05-15T00:54:32.386Z,96871.60
2023-05-15T00:57:01.672Z,96868.60
2023-05-15T00:59:30.526Z,96869.60
2023-05-15T01:01:57.524Z,96869.80
2023-05-15T01:04:24.435Z,96864.80
2023-05-15T01:06:54.976Z,96865.80
2023-05-15T01:09:27.442Z,96866.40
2023-05-15T01:11:59.013Z,96861.80
2023-05-15T01:14:26.177Z,96863.00
2023-05-15T01:16:52.956Z,96861.00
2023-05-15T01:19:20.124Z,96861.20
2023-05-15T01:22:26.325Z,96864.40
2023-05-15T01:25:54.530Z,96863.80
2023-05-15T01:28:40.246Z,96864.60
2023-05-15T01:31:16.886Z,96862.80
2023-05-15T01:33:51.104Z,96860.00
2023-05-15T01:36:46.367Z,96860.80
2023-05-15T01:39:19.622Z,96861.80
2023-05-15T01:42:00.440Z,96859.20
2023-05-15T01:44:40.385Z,96861.00
2023-05-15T01:47:12.762Z,96860.00
2023-05-15T01:49:43.000Z,96860.40
2023-05-15T01:52:34.427Z,96861.80
2023-05-15T01:55:08.464Z,96861.00
2023-05-15T01:57:37.070Z,96862.40
2023-05-15T02:00:05.787Z,96858.60
2023-05-15T02:02:43.091Z,96859.20
2023-05-15T02:05:11.927Z,96860.00
2023-05-15T02:07:42.342Z,96857.60
2023-05-15T02:10:12.430Z,96852.60
2023-05-15T02:12:42.402Z,96858.00
2023-05-15T02:15:11.412Z,96851.40
2023-05-15T02:17:38.244Z,96849.40
2023-05-15T02:20:07.754Z,96844.60
2023-05-15T02:22:34.594Z,96847.40
2023-05-15T02:25:01.208Z,96848.80
2023-05-15T02:27:38.842Z,96847.80
2023-05-15T02:30:29.587Z,96849.40
2023-05-15T02:33:14.989Z,96847.40
2023-05-15T02:36:05.214Z,96849.60
2023-05-15T02:38:41.262Z,96846.00
2023-05-15T02:41:09.604Z,96846.40
2023-05-15T02:43:37.413Z,96843.20
2023-05-15T02:46:07.141Z,96836.00
2023-05-15T02:48:41.308Z,96836.40
2023-05-15T02:51:08.456Z,96832.60
2023-05-15T02:53:41.226Z,96835.00
2023-05-15T02:56:09.426Z,96830.60
2023-05-15T02:58:37.788Z,96830.00
2023-05-15T03:01:04.739Z,96835.00
2023-05-15T03:03:31.721Z,96835.80
2023-05-15T03:06:00.974Z,96832.20
2023-05-15T03:08:28.743Z,96829.80
2023-05-15T03:10:55.452Z,96831.60
2023-05-15T03:13:22.121Z,96831.60
2023-05-15T03:15:48.754Z,96836.80
2023-05-15T03:18:17.245Z,96838.00
2023-05-15T03:20:47.259Z,96841.60
2023-05-15T03:23:13.906Z,96840.80
2023-05-15T03:25:40.553Z,96845.80
2023-05-15T03:28:07.152Z,96845.60
2023-05-15T03:30:33.752Z,96844.80
2023-05-15T03:33:03.694Z,96845.00
2023-05-15T03:35:32.395Z,96847.80
2023-05-15T03:37:59.146Z,96842.80
2023-05-15T03:40:25.781Z,96844.20
2023-05-15T03:42:53.588Z,96847.80
2023-05-15T03:45:21.225Z,96844.20
2023-05-15T03:47:48.912Z,96840.60
2023-05-15T03:50:16.384Z,96842.40
2023-05-15T03:52:43.095Z,96843.60
2023-05-15T03:55:09.820Z,96843.40
2023-05-15T03:57:36.546Z,96845.00
2023-05-15T04:00:09.789Z,96845.00
2023-05-15T04:02:40.974Z,96840.60
2023-05-15T04:05:09.148Z,96843.60
2023-05-15T04:07:37.363Z,96841.20
2023-05-15T04:10:04.896Z,96842.60
2023-05-15T04:12:34.868Z,96846.00
2023-05-15T04:15:23.326Z,96848.20
2023-05-15T04:17:53.865Z,96848.40
2023-05-15T04:20:25.871Z,96845.40
2023-05-15T04:22:53.592Z,96844.60
2023-05-15T04:25:21.014Z,96847.20
2023-05-15T04:27:49.144Z,96843.80
2023-05-15T04:30:15.999Z,96851.40
2023-05-15T04:32:43.106Z,96856.20
2023-05-15T04:35:13.328Z,96856.40
2023-05-15T04:37:41.959Z,96861.00
2023-05-15T04:40:10.166Z,96859.80
2023-05-15T04:42:39.243Z,96860.20
2023-05-15T04:45:07.817Z,96861.60
2023-05-15T04:47:35.647Z,96861.40
2023-05-15T04:50:02.852Z,96866.00
2023-05-15T04:52:29.580Z,96862.80
2023-05-15T04:54:56.301Z,96863.40
2023-05-15T04:57:23.648Z,96863.80
2023-05-15T04:59:50.417Z,96870.80
2023-05-15T05:02:22.642Z,96871.80
2023-05-15T05:04:49.691Z,96872.00
2023-05-15T05:07:16.854Z,96872.60
2023-05-15T05:09:43.519Z,96871.60
2023-05-15T05:12:10.544Z,96873.20
2023-05-15T05:14:37.461Z,96872.80
2023-05-15T05:17:04.594Z,96872.00
2023-05-15T05:19:31.318Z,96874.40
2023-05-15T05:22:01.342Z,96870.60
2023-05-15T05:24:28.552Z,96872.80
2023-05-15T05:26:58.093Z,96878.00
2023-05-15T05:29:25.615Z,96877.20
2023-05-15T05:31:53.380Z,96875.20
2023-05-15T05:34:20.566Z,96876.20
2023-05-15T05:36:47.786Z,96872.20
2023-05-15T05:39:19.405Z,96873.40
2023-05-15T05:41:46.084Z,96873.80
2023-05-15T05:44:12.774Z,96873.40
2023-05-15T05:46:39.554Z,96875.40
2023-05-15T05:49:06.311Z,96881.00
2023-05-15T05:51:39.226Z,96881.80
2023-05-15T05:54:05.961Z,96883.80
2023-05-15T05:56:33.027Z,96888.40
2023-05-15T05:59:01.916Z,96884.80
2023-05-15T06:01:29.340Z,96887.00
2023-05-15T06:03:56.171Z,96891.60
2023-05-15T06:06:23.500Z,96891.20
2023-05-15T06:08:50.179Z,96893.40
2023-05-15T06:11:16.987Z,96887.20
2023-05-15T06:13:43.672Z,96889.00
2023-05-15T06:16:10.595Z,96893.60
2023-05-15T06:18:37.355Z,96898.40
2023-05-15T06:21:04.097Z,96900.60
2023-05-15T06:23:31.083Z,96902.20
2023-05-15T06:25:58.000Z,96899.80
2023-05-15T06:28:24.640Z,96903.80
2023-05-15T06:30:51.419Z,96907.20
2023-05-15T06:33:18.514Z,96904.60
2023-05-15T06:35:45.519Z,96905.80
2023-05-15T06:38:12.162Z,96907.60
2023-05-15T06:40:38.859Z,96911.80
2023-05-15T06:43:05.483Z,96910.40
2023-05-15T06:45:32.154Z,96907.60
2023-05-15T06:48:01.602Z,96902.40
2023-05-15T06:50:28.654Z,96898.60
2023-05-15T06:52:55.390Z,96893.20
2023-05-15T06:55:22.074Z,96889.60
2023-05-15T06:57:48.684Z,96894.60
2023-05-15T07:00:16.090Z,96895.80
2023-05-15T07:02:43.901Z,96896.00
2023-05-15T07:05:11.597Z,96896.60
2023-05-15T07:07:38.446Z,96899.80
2023-05-15T07:10:06.837Z,96898.40
2023-05-15T07:12:34.195Z,96900.20
2023-05-15T07:15:00.897Z,96901.40
2023-05-15T07:17:27.670Z,96903.60
2023-05-15T07:19:54.355Z,96905.80
2023-05-15T07:22:20.962Z,96903.80
2023-05-15T07:24:47.778Z,96908.00
2023-05-15T07:27:14.500Z,96908.80
2023-05-15T07:29:41.086Z,96906.60
2023-05-15T07:32:08.006Z,96908.80
2023-05-15T07:34:34.688Z,96907.40
2023-05-15T07:37:01.279Z,96907.20
2023-05-15T07:39:27.885Z,96906.40
2023-05-15T07:41:54.584Z,96907.80
2023-05-15T07:44:21.150Z,96907.60
2023-05-15T07:46:47.893Z,96909.80
2023-05-15T07:49:14.662Z,96911.80
2023-05-15T07:51:41.402Z,96911.00
2023-05-15T07:54:08.306Z,96916.60
2023-05-15T07:56:35.035Z,96914.20
2023-05-15T07:59:01.921Z,96905.80
2023-05-15T08:01:30.664Z,96901.40
2023-05-15T08:03:58.723Z,96905.40
2023-05-15T08:06:25.641Z,96910.40
2023-05-15T08:08:52.263Z,96913.80
2023-05-15T08:11:18.935Z,96918.20
2023-05-15T08:13:45.561Z,96920.60
2023-05-15T08:16:12.322Z,96924.20
2023-05-15T08:18:39.034Z,96923.20
2023-05-15T08:21:05.949Z,96926.40
2023-05-15T08:23:32.581Z,96933.00
2023-05-15T08:25:59.354Z,96936.60
2023-05-15T08:28:25.987Z,96937.00
2023-05-15T08:30:52.998Z,96945.20
2023-05-15T08:33:19.803Z,96942.80
2023-05-15T08:35:46.732Z,96947.40
2023-05-15T08:38:13.454Z,96952.00
2023-05-15T08:40:46.118Z,96954.80
2023-05-15T08:43:16.394Z,96957.80
2023-05-15T08:45:44.338Z,96959.00
2023-05-15T08:48:16.122Z,96962.20
2023-05-15T08:50:44.751Z,96969.20
2023-05-15T08:53:14.772Z,96976.80
2023-05-15T08:55:42.272Z,96980.80
2023-05-15T08:58:10.425Z,96982.20
2023-05-15T09:00:37.684Z,96980.40
2023-05-15T09:03:05.279Z,96984.80
2023-05-15T09:05:32.672Z,96987.40
2023-05-15T09:08:06.218Z,96983.20
2023-05-15T09:10:34.114Z,96984.80
2023-05-15T09:13:02.494Z,96982.60
2023-05-15T09:15:30.549Z,96984.80
2023-05-15T09:17:58.764Z,96984.40
2023-05-15T09:20:32.892Z,96981.80
2023-05-15T09:23:02.815Z,96984.40
2023-05-15T09:25:43.342Z,96982.20
2023-05-15T09:28:28.506Z,96981.80
2023-05-15T09:31:02.586Z,96981.40
2023-05-15T09:33:47.563Z,96975.60
2023-05-15T09:36:22.040Z,96977.40
2023-05-15T09:38:49.813Z,96974.00
2023-05-15T09:41:25.841Z,96970.20
2023-05-15T09:43:57.090Z,96971.60
2023-05-15T09:46:24.527Z,96973.20
2023-05-15T09:48:55.656Z,96971.60
2023-05-15T09:51:22.852Z,96978.00
2023-05-15T09:53:54.206Z,96985.20
2023-05-15T09:56:22.123Z,96993.60
2023-05-15T09:58:59.324Z,96992.20
2023-05-15T10:01:27.363Z,96993.40
2023-05-15T10:04:02.220Z,96999.00
2023-05-15T10:06:37.475Z,96995.40
2023-05-15T10:09:06.290Z,96996.60
2023-05-15T10:11:44.815Z,96998.80
2023-05-15T10:14:14.195Z,97006.60
2023-05-15T10:16:41.937Z,97008.60
2023-05-15T10:19:11.967Z,97006.20
2023-05-15T10:21:41.868Z,96999.60
2023-05-15T10:24:09.555Z,96998.20
2023-05-15T10:26:39.501Z,96989.40
2023-05-15T10:29:14.387Z,96988.40
2023-05-15T10:31:42.352Z,96988.00
2023-05-15T10:34:10.941Z,96989.80
2023-05-15T10:36:39.098Z,96983.00
2023-05-15T10:39:08.130Z,96983.20
2023-05-15T10:41:39.955Z,96985.60
2023-05-15T10:44:07.147Z,96976.80
2023-05-15T10:46:36.873Z,96971.40
2023-05-15T10:49:04.913Z,96967.40
2023-05-15T10:51:33.310Z,96962.20
2023-05-15T10:54:03.826Z,96963.60
2023-05-15T10:56:33.406Z,96967.60
2023-05-15T10:59:11.620Z,96965.80
2023-05-15T11:01:40.808Z,96963.40
2023-05-15T11:04:17.010Z,96962.40
2023-05-15T11:06:46.080Z,96959.80
2023-05-15T11:09:21.760Z,96957.80
2023-05-15T11:12:02.742Z,96969.20
2023-05-15T11:14:35.980Z,96967.60
2023-05-15T11:17:12.086Z,96973.20
2023-05-15T11:19:49.099Z,96965.80
2023-05-15T11:22:36.227Z,96968.60
2023-05-15T11:25:14.334Z,96977.20
2023-05-15T11:27:45.472Z,96987.60
2023-05-15T11:30:23.052Z,96989.60
2023-05-15T11:33:04.220Z,96993.20
2023-05-15T11:35:34.171Z,97000.20
2023-05-15T11:38:10.274Z,97001.40
2023-05-15T11:40:52.812Z,97006.20
2023-05-15T11:43:20.905Z,97011.60
2023-05-15T11:46:09.180Z,97012.60
2023-05-15T11:48:40.165Z,97017.00
2023-05-15T11:51:23.189Z,97017.40
2023-05-15T11:53:53.260Z,97018.80
2023-05-15T11:56:28.437Z,97014.80
2023-05-15T11:58:58.088Z,97009.80
2023-05-15T12:01:25.375Z,97004.20
2023-05-15T12:03:54.231Z,96990.00
2023-05-15T12:06:21.835Z,96989.00
2023-05-15T12:08:53.661Z,96979.00
2023-05-15T12:11:25.184Z,96977.20
2023-05-15T12:13:54.604Z,96979.40
2023-05-15T12:16:28.262Z,96982.00
2023-05-15T12:18:57.827Z,96981.60
2023-05-15T12:21:27.543Z,96987.60
2023-05-15T12:24:07.194Z,96997.60
2023-05-15T12:26:36.062Z,97007.00
2023-05-15T12:29:04.526Z,97017.40
2023-05-15T12:31:34.807Z,97023.60
2023-05-15T12:34:02.119Z,97033.80
2023-05-15T12:36:31.714Z,97031.80
2023-05-15T12:39:08.034Z,97029.60
2023-05-15T12:41:37.961Z,97023.60
2023-05-15T12:44:06.211Z,97009.20
2023-05-15T12:46:32.966Z,97005.60
2023-05-15T12:49:01.356Z,96995.20
2023-05-15T12:51:29.920Z,96997.80
2023-05-15T12:53:59.547Z,97003.00
2023-05-15T12:56:26.673Z,97005.00
2023-05-15T12:58:54.706Z,96999.20
2023-05-15T13:01:22.191Z,97000.20
2023-05-15T13:03:49.601Z,97004.40
2023-05-15T13:06:16.678Z,97001.80
2023-05-15T13:08:44.248Z,96995.40
2023-05-15T13:11:14.251Z,96985.00
2023-05-15T13:13:53.023Z,96981.60
2023-05-15T13:16:21.928Z,96979.20
2023-05-15T13:18:49.114Z,96980.40
2023-05-15T13:21:16.424Z,96974.60
2023-05-15T13:23:43.280Z,96980.00
2023-05-15T13:26:10.034Z,96978.60
2023-05-15T13:28:36.713Z,96974.00
2023-05-15T13:31:03.397Z,96971.00
2023-05-15T13:33:30.716Z,96969.60
2023-05-15T13:35:57.347Z,96967.40
2023-05-15T13:38:24.076Z,96970.80
2023-05-15T13:40:50.715Z,96967.20
2023-05-15T13:43:17.378Z,96961.00
2023-05-15T13:45:44.014Z,96965.40
2023-05-15T13:48:10.678Z,96965.40
2023-05-15T13:50:37.772Z,96965.00
2023-05-15T13:53:04.451Z,96960.00
2023-05-15T13:55:31.575Z,96958.00
2023-05-15T13:57:58.646Z,96960.60
2023-05-15T14:00:25.542Z,96969.60
2023-05-15T14:02:52.460Z,96963.60
2023-05-15T14:05:19.272Z,96967.20
2023-05-15T14:07:46.210Z,96965.60
2023-05-15T14:10:12.833Z,96959.60
2023-05-15T14:12:42.321Z,96958.40
2023-05-15T14:15:11.738Z,96954.80
2023-05-15T14:17:38.595Z,96958.60
2023-05-15T14:20:06.642Z,96959.20
2023-05-15T14:22:33.549Z,96951.20
2023-05-15T14:25:00.304Z,96947.00
2023-05-15T14:27:26.927Z,96942.40
2023-05-15T14:29:53.608Z,96941.20
2023-05-15T14:32:20.483Z,96941.60
2023-05-15T14:34:47.264Z,96948.80
2023-05-15T14:37:14.213Z,96936.40
2023-05-15T14:39:40.931Z,96936.80
2023-05-15T14:42:08.015Z,96939.40
2023-05-15T14:44:35.206Z,96944.00
2023-05-15T14:47:10.731Z,96950.00
2023-05-15T14:49:37.853Z,96944.40
2023-05-15T14:52:08.293Z,96930.80
2023-05-15T14:54:36.238Z,96929.40
2023-05-15T14:57:03.831Z,96930.20
2023-05-15T14:59:31.178Z,96926.80
2023-05-15T15:01:58.046Z,96930.40
2023-05-15T15:04:26.736Z,96934.60
2023-05-15T15:06:57.229Z,96940.40
2023-05-15T15:09:28.367Z,96938.00
2023-05-15T15:11:55.742Z,96939.40
2023-05-15T15:14:22.616Z,96938.40
2023-05-15T15:16:49.336Z,96942.80
2023-05-15T15:19:18.938Z,96946.80
2023-05-15T15:21:46.890Z,96941.00
2023-05-15T15:24:13.659Z,96942.60
2023-05-15T15:26:40.573Z,96949.40
2023-05-15T15:29:07.219Z,96945.80
2023-05-15T15:31:33.855Z,96942.20
2023-05-15T15:34:01.381Z,96933.60
2023-05-15T15:36:29.732Z,96934.80
2023-05-15T15:38:56.343Z,96924.40
2023-05-15T15:41:23.706Z,96917.20
2023-05-15T15:43:50.611Z,96922.40
2023-05-15T15:46:17.282Z,96917.80
2023-05-15T15:48:44.565Z,96916.20
2023-05-15T15:51:11.252Z,96921.00
2023-05-15T15:53:38.867Z,96929.00
2023-05-15T15:56:07.482Z,96934.60
2023-05-15T15:58:34.120Z,96942.60
2023-05-15T16:01:01.231Z,96943.40
2023-05-15T16:03:28.036Z,96943.40
2023-05-15T16:05:54.781Z,96940.60
2023-05-15T16:08:21.695Z,96938.00
2023-05-15T16:10:48.408Z,96938.00
2023-05-15T16:13:15.073Z,96941.00
2023-05-15T16:15:41.739Z,96937.60
2023-05-15T16:18:08.412Z,96935.40
2023-05-15T16:20:35.507Z,96934.00
2023-05-15T16:23:02.399Z,96936.20
2023-05-15T16:25:29.167Z,96934.40
2023-05-15T16:27:55.880Z,96929.40
2023-05-15T16:30:24.730Z,96933.80
2023-05-15T16:32:55.175Z,96939.00
2023-05-15T16:35:22.349Z,96937.20
2023-05-15T16:37:49.317Z,96938.60
2023-05-15T16:40:16.055Z,96943.40
2023-05-15T16:42:43.136Z,96947.80
2023-05-15T16:45:10.255Z,96949.80
2023-05-15T16:47:39.460Z,96952.80
2023-05-15T16:50:07.656Z,96955.00
2023-05-15T16:52:34.458Z,96949.20
2023-05-15T16:55:01.342Z,96953.80
2023-05-15T16:57:27.921Z,96954.20
2023-05-15T16:59:54.921Z,96958.80
2023-05-15T17:02:21.743Z,96962.60
2023-05-15T17:04:48.706Z,96970.40
2023-05-15T17:07:15.399Z,96969.00
2023-05-15T17:09:44.484Z,96976.60
2023-05-15T17:12:11.768Z,96976.80
2023-05-15T17:14:38.478Z,96982.20
2023-05-15T17:17:05.224Z,96992.60
2023-05-15T17:19:34.797Z,96997.20
2023-05-15T17:22:01.626Z,96992.00
2023-05-15T17:24:38.805Z,96992.80
2023-05-15T17:27:09.283Z,96998.40
2023-05-15T17:29:36.161Z,97004.60
2023-05-15T17:32:04.253Z,97003.80
2023-05-15T17:34:31.010Z,97002.20
2023-05-15T17:36:57.828Z,97004.20
2023-05-15T17:39:24.411Z,97007.60
2023-05-15T17:41:51.046Z,97011.40
2023-05-15T17:44:17.655Z,97012.80
2023-05-15T17:46:44.346Z,97016.40
2023-05-15T17:49:11.899Z,97018.00
2023-05-15T17:51:38.626Z,97017.00
2023-05-15T17:54:05.600Z,97019.40
2023-05-15T17:56:32.232Z,97030.00
2023-05-15T17:58:58.864Z,97044.20
2023-05-15T18:01:25.559Z,97059.20
2023-05-15T18:03:52.402Z,97085.40
2023-05-15T18:06:19.174Z,97089.60
2023-05-15T18:08:47.474Z,97095.80
2023-05-15T18:11:22.259Z,97102.80
2023-05-15T18:13:49.531Z,97111.00
2023-05-15T18:16:17.883Z,97108.00
2023-05-15T18:18:44.813Z,97108.80
2023-05-15T18:21:11.575Z,97115.00
2023-05-15T18:23:38.169Z,97115.40
2023-05-15T18:26:04.741Z,97117.00
2023-05-15T18:28:31.331Z,97119.20
2023-05-15T18:30:59.455Z,97115.00
2023-05-15T18:33:26.107Z,97117.00
2023-05-15T18:35:53.394Z,97115.20
2023-05-15T18:38:20.446Z,97113.80
2023-05-15T18:40:48.376Z,97118.40
2023-05-15T18:43:15.178Z,97116.60
2023-05-15T18:45:41.785Z,97118.60
2023-05-15T18:48:08.531Z,97125.40
2023-05-15T18:50:36.392Z,97119.20
2023-05-15T18:53:03.241Z,97116.60
2023-05-15T18:55:30.173Z,97113.60
2023-05-15T18:57:56.889Z,97118.60
2023-05-15T19:00:37.134Z,97122.80
2023-05-15T19:03:05.873Z,97121.20
2023-05-15T19:05:34.294Z,97114.40
2023-05-15T19:08:01.903Z,97108.60
2023-05-15T19:10:29.623Z,97106.80
2023-05-15T19:12:57.306Z,97108.20
2023-05-15T19:15:25.110Z,97101.20
2023-05-15T19:17:52.553Z,97102.60
2023-05-15T19:20:20.427Z,97100.80
2023-05-15T19:22:47.092Z,97094.00
2023-05-15T19:25:13.684Z,97091.40
2023-05-15T19:27:40.309Z,97092.60
2023-05-15T19:30:09.839Z,97090.60
2023-05-15T19:32:39.468Z,97094.80
2023-05-15T19:35:06.576Z,97100.40
2023-05-15T19:37:33.190Z,97102.80
2023-05-15T19:39:59.837Z,97108.20
2023-05-15T19:42:26.748Z,97110.40
2023-05-15T19:44:53.467Z,97111.40
2023-05-15T19:47:20.291Z,97107.20
2023-05-15T19:49:46.872Z,97109.60
2023-05-15T19:52:13.495Z,97112.20
2023-05-15T19:54:40.087Z,97112.60
2023-05-15T19:57:06.768Z,97111.60
2023-05-15T19:59:33.351Z,97114.20
2023-05-15T20:02:01.695Z,97121.40
2023-05-15T20:04:29.041Z,97120.60
2023-05-15T20:06:55.684Z,97125.00
2023-05-15T20:09:22.239Z,97123.20
2023-05-15T20:11:48.823Z,97118.40
2023-05-15T20:14:15.393Z,97122.20
2023-05-15T20:16:42.049Z,97119.00
2023-05-15T20:19:10.970Z,97122.80
2023-05-15T20:21:39.121Z,97122.40
2023-05-15T20:24:07.066Z,97125.80
2023-05-15T20:26:36.043Z,97125.40
2023-05-15T20:29:03.670Z,97126.20
2023-05-15T20:31:30.564Z,97120.80
2023-05-15T20:33:57.299Z,97118.60
2023-05-15T20:36:25.558Z,97122.40
2023-05-15T20:38:52.923Z,97121.00
2023-05-15T20:41:22.291Z,97124.80
2023-05-15T20:43:49.853Z,97127.40
2023-05-15T20:46:16.971Z,97126.00
2023-05-15T20:48:43.927Z,97133.20
2023-05-15T20:51:10.552Z,97135.80
2023-05-15T20:53:37.178Z,97132.80
2023-05-15T20:56:03.789Z,97131.80
2023-05-15T20:58:30.591Z,97129.00
2023-05-15T21:01:00.784Z,97131.60
2023-05-15T21:03:28.379Z,97135.40
2023-05-15T21:05:57.002Z,97133.00
2023-05-15T21:08:24.295Z,97134.00
2023-05-15T21:10:53.119Z,97131.40
2023-05-15T21:13:19.850Z,97132.20
2023-05-15T21:15:47.013Z,97130.00
2023-05-15T21:18:13.995Z,97131.80
2023-05-15T21:20:41.791Z,97128.60
2023-05-15T21:23:08.602Z,97130.60
2023-05-15T21:25:35.346Z,97133.40
2023-05-15T21:28:01.917Z,97137.40
2023-05-15T21:30:28.820Z,97140.20
2023-05-15T21:32:55.618Z,97140.80
2023-05-15T21:35:22.424Z,97144.20
2023-05-15T21:37:49.020Z,97148.40
2023-05-15T21:40:15.681Z,97154.60
2023-05-15T21:42:43.050Z,97157.60
2023-05-15T21:45:10.125Z,97159.40
2023-05-15T21:47:36.743Z,97163.40
2023-05-15T21:50:05.990Z,97161.00
2023-05-15T21:52:32.917Z,97159.80
2023-05-15T21:54:59.518Z,97160.80
2023-05-15T21:57:26.172Z,97159.20
2023-05-15T21:59:52.743Z,97159.80
2023-05-15T22:02:19.327Z,97157.60
2023-05-15T22:04:46.077Z,97159.40
2023-05-15T22:07:14.785Z,97151.80
2023-05-15T22:09:42.822Z,97152.40
2023-05-15T22:12:10.176Z,97156.00
2023-05-15T22:14:39.555Z,97154.60
2023-05-15T22:17:08.850Z,97154.00
2023-05-15T22:19:35.599Z,97153.60
2023-05-15T22:22:03.444Z,97155.60
2023-05-15T22:24:30.306Z,97158.40
2023-05-15T22:26:56.907Z,97162.60
2023-05-15T22:29:23.497Z,97168.80
2023-05-15T22:31:50.071Z,97166.40
2023-05-15T22:34:16.736Z,97158.80
2023-05-15T22:36:43.320Z,97160.20
2023-05-15T22:39:09.958Z,97162.20
2023-05-15T22:41:36.581Z,97161.80
2023-05-15T22:44:03.206Z,97166.20
2023-05-15T22:46:30.098Z,97164.40
2023-05-15T22:49:00.404Z,97163.20
2023-05-15T22:51:28.223Z,97162.40
2023-05-15T22:53:55.116Z,97162.60
2023-05-15T22:56:21.707Z,97169.40
2023-05-15T22:58:48.277Z,97168.40
2023-05-15T23:01:15.123Z,97174.20
2023-05-15T23:03:41.857Z,97177.40
2023-05-15T23:06:08.486Z,97178.80
2023-05-15T23:08:35.058Z,97175.20
2023-05-15T23:11:01.697Z,97169.60
2023-05-15T23:13:28.311Z,97170.80
2023-05-15T23:15:54.903Z,97166.80
2023-05-15T23:18:21.602Z,97162.60
2023-05-15T23:20:48.249Z,97167.00
2023-05-15T23:23:15.162Z,97166.40
2023-05-15T23:25:41.774Z,97168.40
2023-05-15T23:28:08.333Z,97164.40
2023-05-15T23:30:34.924Z,97164.40
2023-05-15T23:33:01.551Z,97159.00
2023-05-15T23:35:28.219Z,97163.20
2023-05-15T23:37:55.293Z,97158.40
2023-05-15T23:40:21.936Z,97161.40
2023-05-15T23:42:48.768Z,97160.80
2023-05-15T23:45:15.482Z,97163.80
2023-05-15T23:47:42.505Z,97160.80
2023-05-15T23:50:09.413Z,97161.80
2023-05-15T23:52:36.133Z,97158.40
2023-05-15T23:55:02.758Z,97159.80
2023-05-15T23:57:29.450Z,97159.60
2023-05-15T23:59:56.094Z,97159.80
