createdAt,value
2019-02-07T04:50:20.836Z,38.30
2019-02-07T04:52:59.050Z,46.73
2019-02-07T04:55:29.554Z,39.57
2019-02-07T04:58:04.696Z,34.83
2019-02-07T05:00:53.378Z,36.10
2019-02-07T05:03:25.824Z,36.40
2019-02-07T05:06:07.003Z,36.73
2019-02-07T05:08:42.142Z,37.60
2019-02-07T05:11:30.999Z,38.87
2019-02-07T05:14:20.993Z,59.13
2019-02-07T05:16:59.095Z,79.80
2019-02-07T05:19:48.004Z,100.20
2019-02-07T05:22:26.170Z,135.73
2019-02-07T05:25:00.800Z,114.43
2019-02-07T05:27:38.809Z,145.53
2019-02-07T05:30:29.944Z,134.90
2019-02-07T05:33:11.053Z,46.33
2019-02-07T05:35:58.114Z,44.70
2019-02-07T05:38:33.147Z,44.33
2019-02-07T05:41:14.087Z,44.60
2019-02-07T05:44:02.598Z,35.60
2019-02-07T05:46:53.064Z,37.23
2019-02-07T05:49:34.633Z,38.03
2019-02-07T05:52:12.446Z,36.83
2019-02-07T05:54:56.544Z,38.00
2019-02-07T05:57:28.954Z,34.00
2019-02-07T06:00:17.242Z,34.63
2019-02-07T06:03:05.960Z,53.67
2019-02-07T06:05:53.274Z,56.93
2019-02-07T06:08:31.200Z,54.33
2019-02-07T06:11:09.313Z,41.50
2019-02-07T06:13:44.080Z,35.87
2019-02-07T06:16:32.035Z,34.50
2019-02-07T06:19:16.050Z,32.73
2019-02-07T06:21:54.062Z,39.07
2019-02-07T06:24:41.495Z,44.10
2019-02-07T06:27:29.970Z,45.30
2019-02-07T06:30:05.090Z,41.27
2019-02-07T06:32:37.142Z,47.87
2019-02-07T06:35:09.451Z,59.40
2019-02-07T06:37:48.165Z,57.37
2019-02-07T06:40:23.180Z,59.50
2019-02-07T06:42:55.243Z,57.20
2019-02-07T06:45:30.061Z,62.77
2019-02-07T06:48:02.492Z,59.43
2019-02-07T06:50:46.840Z,59.30
2019-02-07T06:53:24.810Z,43.50
2019-02-07T06:56:13.203Z,51.37
2019-02-07T06:58:47.963Z,50.60
2019-02-07T07:01:26.196Z,57.63
2019-02-07T07:04:01.219Z,53.13
2019-02-07T07:06:36.356Z,44.63
2019-02-07T07:09:25.467Z,45.53
2019-02-07T07:12:00.236Z,45.40
2019-02-07T07:14:32.331Z,54.47
2019-02-07T07:17:25.858Z,50.80
2019-02-07T07:20:00.836Z,53.03
2019-02-07T07:22:45.923Z,50.93
2019-02-07T07:25:36.094Z,45.27
2019-02-07T07:28:24.318Z,49.40
2019-02-07T07:30:59.414Z,47.43
2019-02-07T07:33:34.202Z,45.07
2019-02-07T07:36:12.462Z,43.57
2019-02-07T07:38:47.347Z,44.30
2019-02-07T07:41:35.735Z,47.27
2019-02-07T07:44:14.226Z,65.87
2019-02-07T07:46:46.274Z,47.43
2019-02-07T07:49:36.373Z,43.37
2019-02-07T07:52:17.845Z,39.70
2019-02-07T07:54:52.994Z,48.13
2019-02-07T07:57:37.036Z,38.40
2019-02-07T08:00:12.760Z,46.90
2019-02-07T08:03:03.406Z,46.63
2019-02-07T08:05:41.094Z,37.67
2019-02-07T08:08:19.403Z,35.97
2019-02-07T08:11:00.577Z,37.10
2019-02-07T08:13:35.824Z,31.43
2019-02-07T08:16:14.202Z,31.97
2019-02-07T08:18:49.007Z,35.37
2019-02-07T08:21:29.953Z,60.27
2019-02-07T08:24:02.177Z,40.67
2019-02-07T08:26:34.697Z,30.93
2019-02-07T08:29:23.247Z,31.47
2019-02-07T08:32:11.720Z,27.53
2019-02-07T08:34:43.774Z,38.67
2019-02-07T08:37:15.834Z,27.23
2019-02-07T08:39:50.557Z,25.67
2019-02-07T08:42:34.605Z,25.75
2019-02-07T08:45:10.072Z,31.17
2019-02-07T08:47:58.470Z,49.73
2019-02-07T08:50:24.737Z,33.90
2019-02-07T08:53:12.362Z,94.10
2019-02-07T08:56:00.628Z,59.53
2019-02-07T08:58:38.518Z,34.23
2019-02-07T09:01:27.177Z,26.60
2019-02-07T09:04:05.253Z,86.75
2019-02-07T09:06:55.478Z,104.47
2019-02-07T09:09:33.793Z,78.25
2019-02-07T09:12:08.415Z,29.80
2019-02-07T09:14:52.670Z,39.88
2019-02-07T09:17:24.937Z,27.17
2019-02-07T09:19:57.051Z,74.12
2019-02-07T09:22:41.365Z,29.57
2019-02-07T09:25:13.507Z,27.82
2019-02-07T09:28:02.109Z,26.70
2019-02-07T09:30:52.004Z,27.62
2019-02-07T09:33:33.489Z,27.22
2019-02-07T09:36:10.106Z,33.92
2019-02-07T09:38:51.382Z,32.17
2019-02-07T09:41:26.047Z,29.75
2019-02-07T09:44:14.276Z,26.17
2019-02-07T09:46:49.725Z,34.10
2019-02-07T09:49:27.734Z,31.40
2019-02-07T09:52:14.953Z,26.70
2019-02-07T09:54:49.928Z,48.30
2019-02-07T09:57:37.004Z,32.95
2019-02-07T10:00:14.809Z,38.73
2019-02-07T10:02:46.972Z,26.57
2019-02-07T10:05:34.309Z,26.80
2019-02-07T10:08:06.771Z,27.37
2019-02-07T10:10:54.925Z,27.67
2019-02-07T10:13:26.972Z,28.45
2019-02-07T10:16:01.641Z,27.48
2019-02-07T10:18:53.550Z,26.20
2019-02-07T10:21:42.112Z,30.57
2019-02-07T10:24:14.163Z,26.62
2019-02-07T10:26:48.860Z,27.58
2019-02-07T10:29:21.281Z,29.30
2019-02-07T10:31:56.101Z,26.48
2019-02-07T10:34:34.104Z,26.57
2019-02-07T10:37:12.214Z,35.23
2019-02-07T10:39:50.521Z,25.82
2019-02-07T10:42:38.774Z,32.13
2019-02-07T10:45:17.498Z,26.40
2019-02-07T10:47:58.421Z,22.15
2019-02-07T10:50:39.611Z,23.52
2019-02-07T10:53:28.305Z,23.55
2019-02-07T10:56:16.838Z,24.95
2019-02-07T10:59:05.078Z,23.57
2019-02-07T11:01:52.642Z,24.82
2019-02-07T11:04:24.944Z,24.32
2019-02-07T11:07:03.013Z,24.05
2019-02-07T11:09:38.571Z,24.05
2019-02-07T11:12:13.598Z,23.27
2019-02-07T11:15:02.007Z,23.77
2019-02-07T11:17:34.673Z,22.73
2019-02-07T11:20:12.728Z,24.98
2019-02-07T11:22:50.744Z,25.55
2019-02-07T11:25:31.716Z,25.52
2019-02-07T11:28:10.554Z,25.30
2019-02-07T11:30:40.665Z,25.02
2019-02-07T11:33:12.732Z,24.67
2019-02-07T11:35:47.566Z,24.55
2019-02-07T11:38:33.048Z,23.80
2019-02-07T11:41:24.163Z,23.90
2019-02-07T11:43:56.612Z,24.25
2019-02-07T11:46:28.911Z,22.62
2019-02-07T11:49:06.900Z,24.27
2019-02-07T11:51:49.650Z,23.10
2019-02-07T11:54:36.981Z,23.12
2019-02-07T11:57:09.127Z,24.02
2019-02-07T11:59:47.212Z,22.75
2019-02-07T12:02:22.575Z,22.50
2019-02-07T12:05:11.469Z,24.30
2019-02-07T12:07:59.885Z,19.98
2019-02-07T12:10:40.998Z,21.93
2019-02-07T12:13:18.666Z,25.80
2019-02-07T12:15:50.703Z,20.57
2019-02-07T12:18:28.637Z,22.75
2019-02-07T12:21:00.700Z,30.72
2019-02-07T12:23:33.891Z,21.50
2019-02-07T12:26:06.161Z,22.62
2019-02-07T12:28:38.577Z,22.15
2019-02-07T12:31:10.640Z,23.65
2019-02-07T12:33:59.261Z,21.15
2019-02-07T12:36:37.779Z,25.40
2019-02-07T12:39:10.767Z,21.60
2019-02-07T12:41:54.916Z,20.10
2019-02-07T12:44:43.160Z,19.10
2019-02-07T12:47:15.508Z,20.08
2019-02-07T12:50:04.163Z,17.30
2019-02-07T12:52:52.639Z,19.27
2019-02-07T12:55:33.522Z,22.02
2019-02-07T12:58:08.349Z,17.67
2019-02-07T13:00:56.289Z,17.17
2019-02-07T13:03:37.109Z,17.02
2019-02-07T13:06:18.135Z,23.77
2019-02-07T13:08:53.296Z,17.65
2019-02-07T13:11:41.842Z,27.05
2019-02-07T13:14:13.909Z,19.85
2019-02-07T13:16:46.379Z,19.73
2019-02-07T13:19:40.559Z,22.17
2019-02-07T13:22:13.043Z,18.62
2019-02-07T13:24:45.102Z,20.85
2019-02-07T13:27:33.801Z,23.50
2019-02-07T13:30:14.878Z,14.95
2019-02-07T13:33:02.524Z,15.32
2019-02-07T13:35:46.842Z,27.30
2019-02-07T13:38:24.935Z,25.75
2019-02-07T13:40:59.961Z,20.90
2019-02-07T13:43:32.001Z,23.32
2019-02-07T13:46:07.166Z,22.58
2019-02-07T13:48:39.321Z,30.92
2019-02-07T13:51:12.739Z,30.80
2019-02-07T13:53:51.451Z,23.77
2019-02-07T13:56:39.802Z,28.55
2019-02-07T13:59:14.930Z,35.90
2019-02-07T14:01:50.081Z,28.73
2019-02-07T14:04:38.734Z,22.20
2019-02-07T14:07:11.219Z,22.00
2019-02-07T14:09:44.409Z,20.88
2019-02-07T14:12:16.470Z,22.70
2019-02-07T14:14:54.521Z,29.15
2019-02-07T14:17:41.936Z,24.18
2019-02-07T14:20:23.044Z,24.55
2019-02-07T14:22:58.378Z,27.10
2019-02-07T14:25:42.273Z,22.80
2019-02-07T14:28:23.347Z,24.60
2019-02-07T14:31:01.888Z,28.98
2019-02-07T14:33:51.994Z,25.17
2019-02-07T14:36:26.805Z,26.85
2019-02-07T14:38:58.953Z,27.60
2019-02-07T14:41:43.209Z,32.40
2019-02-07T14:44:31.827Z,26.05
2019-02-07T14:47:02.399Z,25.32
2019-02-07T14:49:34.676Z,25.17
2019-02-07T14:52:05.095Z,25.52
2019-02-07T14:54:35.497Z,25.72
2019-02-07T14:57:05.988Z,26.17
2019-02-07T14:59:36.455Z,25.12
2019-02-07T15:02:06.884Z,25.60
2019-02-07T15:04:37.550Z,23.30
2019-02-07T15:07:07.976Z,22.85
2019-02-07T15:09:38.512Z,22.90
2019-02-07T15:12:08.905Z,22.93
2019-02-07T15:14:39.304Z,25.88
2019-02-07T15:17:09.996Z,26.97
2019-02-07T15:19:41.448Z,26.30
2019-02-07T15:22:11.885Z,30.37
2019-02-07T15:24:42.414Z,28.67
2019-02-07T15:27:13.079Z,29.48
2019-02-07T15:29:43.536Z,28.10
2019-02-07T15:32:14.354Z,30.72
2019-02-07T15:34:44.804Z,28.62
2019-02-07T15:37:15.373Z,23.95
2019-02-07T15:39:45.933Z,27.05
2019-02-07T15:42:16.439Z,25.05
2019-02-07T15:44:46.972Z,24.77
2019-02-07T15:47:17.364Z,32.25
2019-02-07T15:49:47.834Z,24.05
2019-02-07T15:52:18.258Z,23.75
2019-02-07T15:54:48.844Z,52.77
2019-02-07T15:57:19.261Z,36.80
2019-02-07T15:59:50.714Z,37.90
2019-02-07T16:02:21.244Z,38.60
2019-02-07T16:04:51.886Z,38.80
2019-02-07T16:07:22.415Z,49.67
2019-02-07T16:09:54.483Z,55.10
2019-02-07T16:12:25.419Z,52.60
2019-02-07T16:14:55.815Z,83.15
2019-02-07T16:17:26.274Z,133.30
2019-02-07T16:19:56.813Z,125.70
2019-02-07T16:22:27.238Z,117.85
2019-02-07T16:24:57.655Z,75.57
2019-02-07T16:27:28.154Z,68.65
2019-02-07T16:29:58.634Z,55.78
2019-02-07T16:32:29.120Z,58.60
2019-02-07T16:34:59.554Z,55.52
2019-02-07T16:37:29.969Z,80.55
2019-02-07T16:40:00.752Z,92.10
2019-02-07T16:42:31.241Z,91.53
2019-02-07T16:45:03.030Z,105.50
2019-02-07T16:47:37.008Z,69.70
2019-02-07T16:50:13.898Z,61.53
2019-02-07T16:52:46.057Z,57.83
2019-02-07T16:55:17.877Z,56.95
2019-02-07T16:57:49.903Z,65.42
2019-02-07T17:00:25.951Z,59.30
2019-02-07T17:02:57.064Z,74.82
2019-02-07T17:05:27.735Z,74.82
2019-02-07T17:07:58.358Z,88.10
2019-02-07T17:10:37.963Z,107.60
2019-02-07T17:13:10.729Z,103.72
2019-02-07T17:15:41.422Z,94.60
2019-02-07T17:18:12.901Z,170.47
2019-02-07T17:20:43.410Z,93.10
2019-02-07T17:23:13.833Z,80.70
2019-02-07T17:25:44.244Z,67.65
2019-02-07T17:28:15.167Z,51.90
2019-02-07T17:30:45.812Z,62.05
2019-02-07T17:33:16.427Z,62.40
2019-02-07T17:35:46.861Z,79.05
2019-02-07T17:38:17.259Z,73.55
2019-02-07T17:40:47.715Z,71.47
2019-02-07T17:43:18.255Z,65.10
2019-02-07T17:45:48.886Z,59.25
2019-02-07T17:48:20.446Z,67.25
2019-02-07T17:50:50.831Z,66.53
2019-02-07T17:53:21.254Z,68.47
2019-02-07T17:55:51.931Z,51.73
2019-02-07T17:58:23.445Z,53.17
2019-02-07T18:01:01.437Z,79.50
2019-02-07T18:03:32.970Z,61.75
2019-02-07T18:06:04.719Z,60.70
2019-02-07T18:08:35.339Z,72.22
2019-02-07T18:11:05.818Z,56.28
2019-02-07T18:13:36.286Z,50.73
2019-02-07T18:16:06.774Z,45.03
2019-02-07T18:18:37.319Z,43.52
2019-02-07T18:21:07.715Z,42.73
2019-02-07T18:23:38.255Z,45.70
2019-02-07T18:26:08.704Z,52.67
2019-02-07T18:28:39.102Z,66.53
2019-02-07T18:31:09.510Z,49.05
2019-02-07T18:33:41.188Z,65.42
2019-02-07T18:36:11.967Z,74.22
2019-02-07T18:38:42.371Z,70.08
2019-02-07T18:41:12.867Z,71.82
2019-02-07T18:43:43.285Z,53.68
2019-02-07T18:46:13.693Z,66.22
2019-02-07T18:48:44.166Z,65.45
2019-02-07T18:51:14.637Z,55.78
2019-02-07T18:53:45.060Z,52.23
2019-02-07T18:56:15.473Z,51.88
2019-02-07T18:58:45.947Z,54.67
2019-02-07T19:01:16.347Z,52.43
2019-02-07T19:03:47.028Z,52.93
2019-02-07T19:06:17.428Z,41.48
2019-02-07T19:08:47.824Z,59.53
2019-02-07T19:11:18.303Z,47.48
2019-02-07T19:13:48.705Z,61.33
2019-02-07T19:16:19.107Z,42.58
2019-02-07T19:18:49.792Z,43.73
2019-02-07T19:21:20.218Z,53.33
2019-02-07T19:23:50.640Z,36.60
2019-02-07T19:26:21.172Z,32.13
2019-02-07T19:28:51.554Z,36.08
2019-02-07T19:31:22.075Z,32.88
2019-02-07T19:33:52.498Z,35.15
2019-02-07T19:36:22.991Z,32.48
2019-02-07T19:38:53.380Z,29.77
2019-02-07T19:41:23.782Z,32.30
2019-02-07T19:43:54.231Z,33.40
2019-02-07T19:46:24.976Z,45.40
2019-02-07T19:48:55.501Z,46.42
2019-02-07T19:51:26.032Z,52.35
2019-02-07T19:53:56.432Z,90.55
2019-02-07T19:56:26.820Z,73.42
2019-02-07T19:58:57.227Z,57.05
2019-02-07T20:01:27.620Z,69.27
2019-02-07T20:03:58.031Z,134.52
2019-02-07T20:06:28.499Z,81.67
2019-02-07T20:08:58.918Z,76.97
2019-02-07T20:11:30.828Z,70.67
2019-02-07T20:14:01.514Z,95.90
2019-02-07T20:16:31.958Z,106.00
2019-02-07T20:19:02.372Z,45.12
2019-02-07T20:21:32.800Z,63.20
2019-02-07T20:24:03.331Z,51.42
2019-02-07T20:26:33.723Z,72.17
2019-02-07T20:29:04.192Z,54.18
2019-02-07T20:31:34.603Z,46.37
2019-02-07T20:34:05.093Z,37.45
2019-02-07T20:36:35.815Z,42.25
2019-02-07T20:39:07.536Z,33.83
2019-02-07T20:41:38.002Z,41.02
2019-02-07T20:44:08.482Z,53.78
2019-02-07T20:46:38.959Z,32.98
2019-02-07T20:49:10.031Z,32.53
2019-02-07T20:51:40.500Z,27.22
2019-02-07T20:54:10.928Z,39.78
2019-02-07T20:56:41.398Z,51.50
2019-02-07T20:59:11.890Z,31.40
2019-02-07T21:01:42.309Z,28.75
2019-02-07T21:04:12.841Z,33.42
2019-02-07T21:06:43.272Z,32.15
2019-02-07T21:09:13.705Z,29.48
2019-02-07T21:11:44.099Z,26.97
2019-02-07T21:14:14.767Z,31.57
2019-02-07T21:16:45.171Z,31.25
2019-02-07T21:19:15.624Z,30.12
