createdAt,value
2023-03-23T15:58:45.667Z,66.90
2023-03-23T16:01:20.520Z,67.70
2023-03-23T16:03:54.722Z,66.90
2023-03-23T16:06:25.794Z,65.90
2023-03-23T16:08:55.113Z,66.50
2023-03-23T16:11:23.102Z,69.20
2023-03-23T16:13:50.512Z,68.40
2023-03-23T16:16:22.552Z,66.80
2023-03-23T16:18:49.825Z,67.10
2023-03-23T16:21:16.732Z,67.60
2023-03-23T16:23:46.309Z,67.80
2023-03-23T16:26:14.929Z,68.60
2023-03-23T16:28:43.010Z,67.30
2023-03-23T16:31:10.491Z,68.20
2023-03-23T16:33:37.906Z,68.10
2023-03-23T16:36:05.658Z,68.90
2023-03-23T16:38:32.453Z,67.30
2023-03-23T16:40:59.477Z,69.20
2023-03-23T16:43:26.342Z,70.20
2023-03-23T16:45:57.175Z,69.20
2023-03-23T16:48:24.890Z,69.00
2023-03-23T16:50:52.930Z,66.90
2023-03-23T16:53:20.318Z,66.80
2023-03-23T16:55:48.621Z,66.60
2023-03-23T16:58:17.726Z,67.40
2023-03-23T17:00:48.979Z,68.80
2023-03-23T17:03:17.056Z,67.80
2023-03-23T17:05:45.198Z,68.90
2023-03-23T17:08:12.403Z,69.70
2023-03-23T17:10:40.887Z,67.70
2023-03-23T17:13:08.161Z,68.00
2023-03-23T17:15:37.817Z,69.00
2023-03-23T17:18:05.254Z,69.40
2023-03-23T17:20:32.108Z,69.30
2023-03-23T17:23:00.208Z,68.40
2023-03-23T17:25:30.432Z,70.80
2023-03-23T17:28:06.871Z,67.80
2023-03-23T17:30:35.036Z,68.10
2023-03-23T17:33:01.981Z,68.70
2023-03-23T17:35:28.877Z,69.30
2023-03-23T17:37:55.655Z,68.60
2023-03-23T17:40:22.776Z,68.90
2023-03-23T17:42:50.233Z,68.30
2023-03-23T17:45:17.108Z,69.60
2023-03-23T17:47:43.962Z,68.90
2023-03-23T17:50:12.766Z,70.00
2023-03-23T17:52:41.377Z,70.10
2023-03-23T17:55:09.073Z,68.00
2023-03-23T17:57:36.223Z,70.60
2023-03-23T18:00:07.444Z,70.30
2023-03-23T18:02:35.561Z,71.30
2023-03-23T18:05:02.642Z,69.70
2023-03-23T18:07:29.704Z,69.30
2023-03-23T18:09:59.968Z,71.20
2023-03-23T18:12:26.884Z,71.20
2023-03-23T18:14:59.652Z,71.00
2023-03-23T18:17:26.908Z,72.50
2023-03-23T18:19:54.463Z,70.70
2023-03-23T18:22:21.671Z,71.00
2023-03-23T18:24:48.522Z,71.30
2023-03-23T18:27:15.986Z,70.50
2023-03-23T18:29:42.883Z,71.50
2023-03-23T18:32:09.731Z,71.60
2023-03-23T18:34:37.885Z,72.90
2023-03-23T18:37:04.802Z,73.50
2023-03-23T18:39:34.030Z,73.50
2023-03-23T18:42:01.253Z,74.50
2023-03-23T18:44:28.139Z,75.80
2023-03-23T18:46:54.982Z,76.00
2023-03-23T18:49:22.422Z,76.60
2023-03-23T18:51:49.268Z,77.10
2023-03-23T18:54:17.562Z,76.90
2023-03-23T18:56:44.799Z,77.40
2023-03-23T18:59:12.007Z,77.30
2023-03-23T19:01:38.869Z,77.90
2023-03-23T19:04:07.011Z,78.70
2023-03-23T19:06:35.001Z,78.20
2023-03-23T19:09:02.057Z,78.90
2023-03-23T19:11:29.059Z,78.70
2023-03-23T19:14:02.250Z,78.70
2023-03-23T19:16:32.777Z,79.00
2023-03-23T19:19:01.638Z,78.30
2023-03-23T19:21:31.486Z,78.70
2023-03-23T19:23:59.336Z,79.10
2023-03-23T19:26:38.133Z,79.00
2023-03-23T19:31:43.324Z,79.10
2023-03-23T19:34:12.390Z,78.80
2023-03-23T19:36:39.916Z,79.00
2023-03-23T19:39:08.786Z,79.50
2023-03-23T19:41:36.262Z,79.40
2023-03-23T19:44:04.063Z,78.90
2023-03-23T19:46:32.528Z,79.10
2023-03-23T19:49:00.165Z,79.70
2023-03-23T19:51:28.536Z,79.60
2023-03-23T19:53:57.207Z,80.40
2023-03-23T19:56:24.640Z,80.10
2023-03-23T19:58:52.218Z,79.80
2023-03-23T20:01:19.437Z,80.40
2023-03-23T20:03:46.644Z,80.70
2023-03-23T20:06:15.365Z,81.20
2023-03-23T20:08:44.956Z,81.50
2023-03-23T20:11:17.529Z,81.60
2023-03-23T20:13:45.849Z,82.00
2023-03-23T20:16:12.867Z,82.00
2023-03-23T20:18:40.615Z,82.60
2023-03-23T20:21:13.751Z,82.60
2023-03-23T20:23:42.737Z,82.50
2023-03-23T20:26:18.553Z,82.90
2023-03-23T20:28:47.501Z,82.70
2023-03-23T20:31:23.775Z,83.00
2023-03-23T20:34:00.698Z,83.30
2023-03-23T20:36:42.268Z,83.20
2023-03-23T20:39:15.277Z,83.20
2023-03-23T20:41:43.595Z,83.20
2023-03-23T20:44:13.975Z,83.30
2023-03-23T20:46:46.289Z,83.20
2023-03-23T20:49:13.891Z,83.20
2023-03-23T20:51:40.979Z,83.10
2023-03-23T20:54:08.083Z,83.20
2023-03-23T20:56:35.633Z,83.10
2023-03-23T20:59:03.344Z,83.30
2023-03-23T21:01:33.187Z,83.60
2023-03-23T21:04:00.318Z,83.70
2023-03-23T21:06:28.895Z,83.60
2023-03-23T21:08:57.326Z,83.80
2023-03-23T21:11:26.291Z,83.80
2023-03-23T21:13:53.123Z,83.90
2023-03-23T21:16:20.026Z,84.10
2023-03-23T21:18:47.528Z,84.20
2023-03-23T21:21:15.001Z,84.40
2023-03-23T21:23:47.309Z,84.50
2023-03-23T21:26:16.992Z,84.50
2023-03-23T21:28:44.969Z,84.90
2023-03-23T21:31:12.430Z,85.00
2023-03-23T21:33:39.571Z,85.00
2023-03-23T21:36:07.137Z,85.00
2023-03-23T21:38:34.199Z,84.90
2023-03-23T21:41:08.065Z,84.90
2023-03-23T21:43:36.104Z,84.90
2023-03-23T21:46:06.054Z,84.70
2023-03-23T21:48:33.180Z,84.70
2023-03-23T21:51:09.165Z,84.60
2023-03-23T21:53:37.069Z,84.60
2023-03-23T21:56:06.630Z,84.60
2023-03-23T21:58:34.273Z,84.50
2023-03-23T22:01:02.173Z,84.30
2023-03-23T22:03:35.281Z,84.50
2023-03-23T22:06:10.368Z,84.50
2023-03-23T22:08:38.944Z,84.40
2023-03-23T22:11:10.234Z,84.40
2023-03-23T22:13:39.323Z,84.70
2023-03-23T22:16:13.238Z,84.90
2023-03-23T22:18:43.044Z,84.60
2023-03-23T22:21:10.255Z,84.70
2023-03-23T22:23:37.719Z,84.60
2023-03-23T22:26:06.102Z,84.80
2023-03-23T22:28:34.061Z,84.80
2023-03-23T22:31:12.904Z,84.70
2023-03-23T22:33:40.137Z,85.00
2023-03-23T22:36:07.446Z,84.80
2023-03-23T22:38:39.934Z,84.90
2023-03-23T22:41:07.729Z,85.10
2023-03-23T22:43:36.287Z,85.30
2023-03-23T22:46:04.309Z,85.30
2023-03-23T22:48:31.569Z,85.20
2023-03-23T22:50:58.708Z,85.40
2023-03-23T22:53:25.938Z,85.50
2023-03-23T22:55:55.596Z,85.50
2023-03-23T22:58:23.306Z,85.60
2023-03-23T23:00:57.559Z,85.90
2023-03-23T23:03:24.615Z,86.10
2023-03-23T23:05:52.945Z,86.00
2023-03-23T23:08:20.522Z,86.20
2023-03-23T23:10:51.097Z,86.30
2023-03-23T23:13:18.543Z,86.20
2023-03-23T23:15:49.003Z,86.20
2023-03-23T23:18:16.045Z,86.40
2023-03-23T23:20:43.663Z,86.50
2023-03-23T23:23:10.768Z,86.70
2023-03-23T23:25:37.651Z,86.50
2023-03-23T23:28:06.016Z,86.70
2023-03-23T23:30:33.608Z,86.60
2023-03-23T23:33:00.869Z,86.70
2023-03-23T23:35:28.067Z,86.80
2023-03-23T23:37:55.437Z,86.90
2023-03-23T23:40:22.265Z,86.90
2023-03-23T23:42:51.349Z,87.00
2023-03-23T23:45:19.357Z,87.10
2023-03-23T23:47:46.745Z,87.10
2023-03-23T23:50:14.440Z,87.20
2023-03-23T23:52:42.713Z,87.10
2023-03-23T23:55:11.120Z,87.30
2023-03-23T23:57:38.326Z,87.30
