createdAt,value
2017-12-21T00:00:19.179Z,1.5
2017-12-21T00:15:08.115Z,1.5
2017-12-21T00:30:06.977Z,1.5
2017-12-21T00:45:04.748Z,1.4
2017-12-21T01:00:11.816Z,1.4
2017-12-21T01:15:03.313Z,1.4
2017-12-21T01:30:13.145Z,1.3
2017-12-21T01:45:19.441Z,1.2
2017-12-21T02:00:02.716Z,1.2
2017-12-21T02:15:03.256Z,1.1
2017-12-21T02:30:02.621Z,1.1
2017-12-21T02:45:04.114Z,1
2017-12-21T03:00:19.904Z,1.1
2017-12-21T03:15:45.677Z,1.1
2017-12-21T03:30:04.979Z,1.1
2017-12-21T03:45:02.358Z,1
2017-12-21T04:00:03.251Z,1
2017-12-21T04:30:03.256Z,1
2017-12-21T04:45:02.724Z,1
2017-12-21T05:00:02.981Z,1
2017-12-21T05:15:04.035Z,1
2017-12-21T05:30:03.469Z,1
2017-12-21T05:45:15.491Z,1
2017-12-21T06:15:03.278Z,0.9
2017-12-21T06:30:02.983Z,0.9
2017-12-21T06:45:32.878Z,0.8
2017-12-21T07:00:03.296Z,0.8
2017-12-21T07:15:02.735Z,0.8
2017-12-21T07:30:15.862Z,0.8
2017-12-21T07:45:06.631Z,0.8
2017-12-21T08:00:02.987Z,0.8
2017-12-21T08:15:02.330Z,0.9
2017-12-21T08:31:03.607Z,1
2017-12-21T09:00:03.576Z,1.1
2017-12-21T09:15:13.598Z,1.3
2017-12-21T09:30:02.779Z,1.4
2017-12-21T09:45:03.202Z,1.6
2017-12-21T10:00:02.901Z,1.8
2017-12-21T10:15:04.092Z,1.9
2017-12-21T10:30:17.532Z,2.1
2017-12-21T10:45:03.385Z,2.2
2017-12-21T11:00:03.085Z,2.2
2017-12-21T11:15:02.719Z,2.3
2017-12-21T11:45:19.810Z,2.8
2017-12-21T12:00:03.168Z,3.1
2017-12-21T12:15:04.922Z,3.4
2017-12-21T12:30:03.569Z,3.4
2017-12-21T12:45:04.025Z,3.5
2017-12-21T13:00:48.207Z,3.5
2017-12-21T13:15:03.421Z,3.6
2017-12-21T13:30:03.848Z,3.6
2017-12-21T13:45:02.892Z,3.6
2017-12-21T14:00:06.349Z,3.6
2017-12-21T14:15:15.914Z,3.6
2017-12-21T14:31:16.421Z,3.5
2017-12-21T14:45:02.648Z,3.4
2017-12-21T15:00:02.940Z,3.5
2017-12-21T15:15:03.222Z,3.4
2017-12-21T15:30:03.849Z,3.4
2017-12-21T15:45:13.048Z,3.4
2017-12-21T16:00:02.363Z,3.4
2017-12-21T16:15:02.825Z,3.4
2017-12-21T16:30:05.591Z,3.4
2017-12-21T16:45:03.563Z,3.4
2017-12-21T17:00:22.008Z,3.4
2017-12-21T17:15:02.280Z,3.4
2017-12-21T17:30:02.940Z,3.4
2017-12-21T17:45:12.042Z,3.4
2017-12-21T18:15:02.741Z,3.4
2017-12-21T18:30:03.423Z,3.4
2017-12-21T18:45:02.828Z,3.4
2017-12-21T19:00:03.154Z,3.5
2017-12-21T19:15:02.694Z,3.6
2017-12-21T19:45:03.273Z,3.6
2017-12-21T20:00:02.849Z,3.6
2017-12-21T20:15:03.748Z,3.7
2017-12-21T20:30:03.057Z,3.8
2017-12-21T20:45:02.426Z,3.9
2017-12-21T21:00:20.283Z,3.9
2017-12-21T21:30:03.327Z,3.9
2017-12-21T22:00:19.180Z,4
2017-12-21T22:15:02.557Z,4.1
2017-12-21T22:30:07.133Z,4.1
2017-12-21T22:45:03.805Z,4.1
2017-12-21T23:00:11.272Z,3.9
2017-12-21T23:15:02.711Z,3.9
2017-12-21T23:30:38.904Z,3.9
2017-12-21T23:45:03.344Z,3.9
