createdAt,value
2023-02-28T00:00:25.151Z,56.79
2023-02-28T00:01:25.141Z,51.57
2023-02-28T00:02:25.223Z,52.16
2023-02-28T00:03:25.200Z,60.91
2023-02-28T00:04:25.123Z,59.52
2023-02-28T00:05:25.120Z,58.15
2023-02-28T00:06:25.129Z,59.55
2023-02-28T00:07:25.111Z,56.64
2023-02-28T00:08:25.121Z,57.69
2023-02-28T00:09:25.090Z,54.32
2023-02-28T00:10:25.086Z,45.33
2023-02-28T00:11:25.081Z,46.73
2023-02-28T00:12:25.060Z,54.70
2023-02-28T00:13:25.091Z,60.11
2023-02-28T00:14:25.052Z,45.04
2023-02-28T00:15:25.059Z,53.31
2023-02-28T00:16:25.094Z,53.41
2023-02-28T00:17:25.033Z,53.89
2023-02-28T00:18:25.065Z,59.87
2023-02-28T00:19:25.020Z,61.78
2023-02-28T00:20:25.000Z,54.63
2023-02-28T00:21:25.001Z,61.09
2023-02-28T00:22:24.996Z,51.90
2023-02-28T00:23:25.019Z,52.44
2023-02-28T00:24:24.996Z,56.11
2023-02-28T00:25:25.020Z,60.55
2023-02-28T00:26:24.962Z,53.47
2023-02-28T00:27:24.963Z,51.90
2023-02-28T00:28:24.974Z,55.87
2023-02-28T00:29:24.944Z,49.61
2023-02-28T00:30:24.947Z,54.78
2023-02-28T00:31:24.924Z,65.95
2023-02-28T00:32:24.923Z,54.09
2023-02-28T00:33:24.954Z,50.75
2023-02-28T00:34:24.905Z,51.16
2023-02-28T00:35:24.928Z,59.31
2023-02-28T00:36:24.910Z,60.45
2023-02-28T00:37:24.883Z,48.12
2023-02-28T00:38:24.909Z,48.71
2023-02-28T00:39:24.888Z,48.51
2023-02-28T00:40:24.866Z,56.20
2023-02-28T00:41:24.863Z,60.61
2023-02-28T00:42:24.851Z,47.54
2023-02-28T00:43:24.870Z,62.35
2023-02-28T00:44:24.839Z,56.96
2023-02-28T00:45:24.833Z,48.95
2023-02-28T00:46:24.870Z,49.88
2023-02-28T00:47:24.819Z,59.64
2023-02-28T00:48:24.830Z,54.94
2023-02-28T00:49:24.802Z,58.61
2023-02-28T00:50:24.796Z,50.07
2023-02-28T00:51:24.817Z,46.58
2023-02-28T00:52:24.775Z,54.21
2023-02-28T00:53:24.794Z,51.37
2023-02-28T00:54:24.753Z,46.85
2023-02-28T00:55:24.748Z,47.57
2023-02-28T00:56:24.739Z,57.15
2023-02-28T00:57:24.743Z,52.62
2023-02-28T00:58:24.754Z,51.73
2023-02-28T00:59:24.716Z,60.68
2023-02-28T01:00:24.724Z,59.55
2023-02-28T01:01:24.726Z,54.12
2023-02-28T01:02:24.697Z,45.63
2023-02-28T01:03:24.716Z,51.10
2023-02-28T01:04:24.731Z,57.54
2023-02-28T01:05:24.674Z,58.31
2023-02-28T01:06:25.675Z,63.67
2023-02-28T01:07:24.658Z,50.77
2023-02-28T01:08:24.672Z,56.33
2023-02-28T01:09:24.650Z,59.02
2023-02-28T01:10:24.644Z,59.61
2023-02-28T01:11:24.636Z,68.29
2023-02-28T01:12:24.627Z,60.26
2023-02-28T01:13:24.644Z,52.09
2023-02-28T01:14:24.619Z,63.37
2023-02-28T01:15:24.631Z,54.74
2023-02-28T01:16:24.608Z,58.77
2023-02-28T01:17:24.589Z,63.62
2023-02-28T01:18:24.619Z,48.66
2023-02-28T01:19:24.573Z,45.99
2023-02-28T01:20:24.559Z,58.15
2023-02-28T01:21:24.551Z,60.82
2023-02-28T01:22:24.546Z,59.58
2023-02-28T01:23:24.605Z,56.80
2023-02-28T01:24:24.543Z,55.70
2023-02-28T01:25:25.210Z,55.70
2023-02-28T01:26:24.526Z,50.27
2023-02-28T01:27:24.519Z,60.29
2023-02-28T01:28:24.543Z,59.30
2023-02-28T01:29:24.499Z,52.27
2023-02-28T01:30:24.497Z,51.78
2023-02-28T01:31:24.520Z,65.83
2023-02-28T01:32:24.529Z,61.98
2023-02-28T01:33:24.473Z,69.99
2023-02-28T01:34:24.502Z,57.49
2023-02-28T01:35:24.454Z,51.33
2023-02-28T01:36:24.487Z,56.92
2023-02-28T01:37:24.444Z,54.46
2023-02-28T01:38:24.437Z,46.79
2023-02-28T01:39:24.463Z,47.71
2023-02-28T01:40:24.438Z,58.81
2023-02-28T01:41:24.409Z,63.19
2023-02-28T01:42:24.413Z,48.50
2023-02-28T01:43:24.414Z,53.66
2023-02-28T01:44:24.420Z,47.60
2023-02-28T01:45:24.382Z,47.37
2023-02-28T01:46:24.430Z,56.38
2023-02-28T01:47:24.371Z,62.32
2023-02-28T01:48:24.361Z,56.06
2023-02-28T01:49:24.398Z,55.00
2023-02-28T01:50:24.341Z,46.96
2023-02-28T01:51:24.342Z,56.34
2023-02-28T01:52:24.331Z,54.75
2023-02-28T01:53:24.324Z,46.70
2023-02-28T01:54:24.344Z,45.56
2023-02-28T01:55:24.306Z,46.95
2023-02-28T01:56:24.302Z,49.95
2023-02-28T01:57:24.292Z,45.61
2023-02-28T01:58:24.284Z,58.14
2023-02-28T01:59:24.309Z,53.65
2023-02-28T02:00:24.283Z,60.85
2023-02-28T02:01:24.324Z,58.72
2023-02-28T02:02:24.287Z,62.31
2023-02-28T02:03:24.253Z,49.27
2023-02-28T02:04:24.270Z,49.94
2023-02-28T02:05:24.237Z,48.43
2023-02-28T02:06:24.226Z,55.74
2023-02-28T02:07:24.227Z,61.00
2023-02-28T02:08:24.224Z,60.60
2023-02-28T02:09:24.234Z,54.50
2023-02-28T02:10:24.192Z,51.19
2023-02-28T02:11:25.212Z,64.69
2023-02-28T02:12:24.190Z,60.56
2023-02-28T02:13:24.184Z,65.20
2023-02-28T02:14:24.204Z,54.71
2023-02-28T02:15:24.175Z,62.46
2023-02-28T02:16:24.248Z,55.21
2023-02-28T02:17:24.167Z,50.78
2023-02-28T02:18:24.147Z,56.11
2023-02-28T02:19:24.180Z,60.69
2023-02-28T02:20:24.136Z,60.46
2023-02-28T02:21:24.129Z,58.31
2023-02-28T02:22:24.116Z,52.17
2023-02-28T02:23:24.117Z,56.11
2023-02-28T02:24:24.133Z,60.71
2023-02-28T02:25:24.099Z,65.67
2023-02-28T02:26:24.088Z,61.24
2023-02-28T02:27:24.084Z,55.86
2023-02-28T02:28:24.081Z,53.58
2023-02-28T02:29:24.094Z,64.97
2023-02-28T02:30:24.060Z,62.75
2023-02-28T02:31:24.095Z,52.52
2023-02-28T02:32:24.080Z,58.43
2023-02-28T02:33:24.041Z,51.44
2023-02-28T02:34:24.058Z,47.00
2023-02-28T02:35:24.015Z,57.35
2023-02-28T02:36:24.008Z,61.11
2023-02-28T02:37:24.004Z,58.25
2023-02-28T02:38:24.007Z,51.35
2023-02-28T02:39:23.991Z,60.30
2023-02-28T02:40:24.016Z,53.44
2023-02-28T02:41:23.973Z,59.85
2023-02-28T02:42:23.970Z,55.66
2023-02-28T02:43:23.977Z,65.28
2023-02-28T02:44:23.989Z,58.21
2023-02-28T02:45:23.942Z,57.67
2023-02-28T02:46:23.948Z,58.31
2023-02-28T02:47:23.923Z,48.24
2023-02-28T02:48:23.930Z,49.51
2023-02-28T02:49:23.911Z,61.83
2023-02-28T02:50:23.938Z,59.73
2023-02-28T02:51:23.909Z,59.30
2023-02-28T02:52:23.889Z,61.98
2023-02-28T02:53:23.879Z,62.21
2023-02-28T02:54:23.874Z,60.79
2023-02-28T02:55:23.900Z,60.29
2023-02-28T02:56:23.862Z,60.95
2023-02-28T02:57:23.847Z,64.13
2023-02-28T02:58:23.846Z,56.86
2023-02-28T02:59:23.847Z,56.06
2023-02-28T03:00:23.862Z,55.10
2023-02-28T03:01:23.825Z,57.61
2023-02-28T03:02:23.822Z,54.85
2023-02-28T03:03:23.816Z,53.95
2023-02-28T03:04:23.812Z,63.44
2023-02-28T03:05:23.856Z,55.25
2023-02-28T03:06:23.800Z,57.73
2023-02-28T03:07:23.784Z,56.56
2023-02-28T03:08:23.792Z,51.95
2023-02-28T03:09:23.772Z,52.21
2023-02-28T03:10:23.785Z,53.19
2023-02-28T03:11:23.764Z,63.30
2023-02-28T03:12:23.743Z,58.27
2023-02-28T03:13:23.750Z,47.74
2023-02-28T03:14:23.729Z,45.71
2023-02-28T03:15:23.752Z,45.70
2023-02-28T03:16:23.765Z,55.22
2023-02-28T03:17:23.712Z,62.01
2023-02-28T03:18:23.698Z,56.94
2023-02-28T03:19:23.688Z,52.73
2023-02-28T03:20:23.710Z,56.82
2023-02-28T03:21:23.681Z,55.61
2023-02-28T03:22:23.669Z,56.91
2023-02-28T03:23:23.663Z,59.71
2023-02-28T03:24:23.685Z,59.23
2023-02-28T03:25:23.687Z,57.01
2023-02-28T03:26:23.647Z,56.03
2023-02-28T03:27:23.643Z,64.18
2023-02-28T03:28:23.638Z,59.33
2023-02-28T03:29:23.630Z,59.94
2023-02-28T03:30:23.645Z,58.56
2023-02-28T03:31:23.634Z,60.50
2023-02-28T03:32:23.629Z,59.47
2023-02-28T03:33:23.594Z,59.68
2023-02-28T03:34:23.588Z,65.92
2023-02-28T03:35:23.685Z,60.35
2023-02-28T03:36:23.569Z,62.06
2023-02-28T03:37:23.591Z,60.24
2023-02-28T03:38:23.562Z,62.11
2023-02-28T03:39:23.550Z,66.46
2023-02-28T03:40:23.576Z,55.73
2023-02-28T03:41:23.552Z,60.10
2023-02-28T03:42:23.523Z,64.36
2023-02-28T03:43:23.526Z,63.95
2023-02-28T03:44:23.509Z,55.64
2023-02-28T03:45:23.561Z,62.03
2023-02-28T03:46:23.502Z,63.49
2023-02-28T03:47:23.487Z,58.37
2023-02-28T03:48:23.479Z,63.67
2023-02-28T03:49:23.480Z,58.24
2023-02-28T03:50:23.488Z,59.92
2023-02-28T03:51:23.460Z,53.27
2023-02-28T03:52:23.453Z,52.09
2023-02-28T03:53:23.443Z,58.35
2023-02-28T03:54:23.447Z,60.64
2023-02-28T03:55:23.447Z,55.58
2023-02-28T03:56:23.422Z,51.26
2023-02-28T03:57:23.416Z,57.43
2023-02-28T03:58:23.404Z,56.44
2023-02-28T03:59:23.402Z,60.16
2023-02-28T04:00:23.419Z,58.72
2023-02-28T04:01:23.437Z,59.30
2023-02-28T04:02:23.370Z,59.37
2023-02-28T04:03:23.367Z,59.33
2023-02-28T04:04:23.385Z,53.34
2023-02-28T04:05:23.380Z,55.09
2023-02-28T04:06:23.358Z,57.37
2023-02-28T04:07:23.382Z,59.16
2023-02-28T04:08:23.333Z,58.11
2023-02-28T04:09:23.314Z,59.42
2023-02-28T04:10:24.355Z,65.48
2023-02-28T04:11:23.303Z,63.59
2023-02-28T04:12:23.299Z,57.77
2023-02-28T04:13:23.290Z,61.75
2023-02-28T04:14:23.286Z,61.95
2023-02-28T04:15:23.315Z,62.27
2023-02-28T04:16:34.310Z,63.33
2023-02-28T04:17:25.270Z,56.70
2023-02-28T04:18:23.268Z,68.25
2023-02-28T04:19:23.253Z,66.38
2023-02-28T04:20:24.283Z,63.18
2023-02-28T04:21:23.252Z,65.40
2023-02-28T04:22:23.236Z,64.78
2023-02-28T04:23:23.221Z,63.47
2023-02-28T04:24:23.223Z,65.34
2023-02-28T04:25:23.211Z,64.13
2023-02-28T04:26:23.241Z,62.93
2023-02-28T04:27:23.202Z,58.63
2023-02-28T04:28:23.186Z,66.13
2023-02-28T04:29:23.178Z,62.37
2023-02-28T04:30:23.179Z,64.67
2023-02-28T04:31:23.210Z,66.00
2023-02-28T04:32:23.200Z,67.58
2023-02-28T04:33:23.153Z,62.26
2023-02-28T04:34:23.140Z,64.02
2023-02-28T04:35:23.194Z,65.30
2023-02-28T04:36:23.156Z,67.24
2023-02-28T04:37:23.127Z,60.75
2023-02-28T04:38:23.115Z,64.73
2023-02-28T04:39:23.107Z,63.16
2023-02-28T04:40:23.105Z,65.20
2023-02-28T04:41:23.114Z,57.68
2023-02-28T04:42:23.082Z,63.04
2023-02-28T04:43:23.076Z,64.32
2023-02-28T04:44:23.071Z,65.50
2023-02-28T04:45:23.061Z,62.08
2023-02-28T04:46:23.090Z,62.73
2023-02-28T04:47:23.082Z,65.60
2023-02-28T04:48:23.039Z,61.86
2023-02-28T04:49:23.046Z,62.47
2023-02-28T04:50:23.024Z,64.88
2023-02-28T04:51:23.060Z,64.49
2023-02-28T04:52:23.022Z,60.04
2023-02-28T04:53:22.998Z,66.12
2023-02-28T04:54:22.996Z,63.72
2023-02-28T04:55:23.002Z,64.66
2023-02-28T04:56:23.012Z,63.44
2023-02-28T04:57:22.990Z,59.17
2023-02-28T04:58:22.973Z,62.54
2023-02-28T04:59:22.959Z,66.45
2023-02-28T05:00:22.949Z,65.60
2023-02-28T05:01:22.970Z,65.21
2023-02-28T05:02:23.022Z,62.98
2023-02-28T05:03:22.928Z,63.41
2023-02-28T05:04:22.990Z,61.95
2023-02-28T05:05:22.936Z,65.04
2023-02-28T05:06:22.936Z,59.93
2023-02-28T05:07:22.897Z,62.97
2023-02-28T05:08:22.900Z,63.97
2023-02-28T05:09:22.879Z,64.64
2023-02-28T05:10:22.880Z,64.37
2023-02-28T05:11:22.900Z,65.92
2023-02-28T05:12:22.856Z,65.30
2023-02-28T05:13:22.851Z,65.06
2023-02-28T05:14:22.851Z,64.10
2023-02-28T05:15:22.848Z,64.91
2023-02-28T05:16:22.922Z,65.92
2023-02-28T05:17:23.829Z,64.15
2023-02-28T05:18:22.855Z,64.63
2023-02-28T05:19:22.805Z,66.62
2023-02-28T05:20:22.803Z,65.15
2023-02-28T05:21:22.837Z,62.70
2023-02-28T05:22:22.788Z,65.60
2023-02-28T05:23:22.774Z,62.69
2023-02-28T05:24:22.833Z,61.07
2023-02-28T05:25:22.769Z,65.48
2023-02-28T05:26:22.799Z,63.63
2023-02-28T05:27:22.751Z,66.05
2023-02-28T05:28:22.739Z,64.92
2023-02-28T05:29:22.742Z,65.21
2023-02-28T05:30:22.737Z,66.14
2023-02-28T05:31:22.759Z,66.33
2023-02-28T05:32:22.790Z,66.45
2023-02-28T05:33:22.752Z,65.26
2023-02-28T05:34:22.699Z,67.03
2023-02-28T05:35:22.777Z,63.47
2023-02-28T05:36:22.719Z,64.95
2023-02-28T05:37:22.826Z,69.04
2023-02-28T05:38:23.676Z,66.45
2023-02-28T05:39:22.656Z,65.96
2023-02-28T05:40:22.660Z,67.63
2023-02-28T05:41:22.651Z,65.01
2023-02-28T05:42:22.674Z,70.31
2023-02-28T05:43:22.638Z,64.36
2023-02-28T05:44:22.629Z,63.92
2023-02-28T05:45:22.625Z,69.49
2023-02-28T05:46:22.624Z,67.15
2023-02-28T05:47:22.641Z,66.81
2023-02-28T05:48:22.646Z,68.70
2023-02-28T05:49:22.586Z,66.15
2023-02-28T05:50:22.585Z,68.51
2023-02-28T05:51:22.575Z,68.22
2023-02-28T05:52:22.590Z,64.87
2023-02-28T05:53:22.565Z,66.04
2023-02-28T05:54:22.553Z,63.61
2023-02-28T05:55:22.545Z,68.22
2023-02-28T05:56:22.545Z,65.47
2023-02-28T05:57:24.677Z,67.88
2023-02-28T05:58:23.524Z,64.29
2023-02-28T05:59:22.516Z,66.79
2023-02-28T06:00:22.508Z,70.15
2023-02-28T06:01:22.502Z,65.10
2023-02-28T06:02:22.565Z,66.27
2023-02-28T06:03:22.553Z,66.78
2023-02-28T06:04:31.626Z,67.01
2023-02-28T06:05:24.474Z,66.99
2023-02-28T06:06:22.470Z,65.42
2023-02-28T06:07:22.481Z,66.96
2023-02-28T06:08:22.468Z,66.71
2023-02-28T06:09:22.444Z,64.43
2023-02-28T06:10:22.457Z,65.69
2023-02-28T06:11:22.436Z,66.66
2023-02-28T06:12:22.450Z,66.31
2023-02-28T06:13:22.416Z,66.47
2023-02-28T06:14:22.412Z,66.90
2023-02-28T06:15:22.401Z,66.95
2023-02-28T06:16:22.460Z,66.32
2023-02-28T06:17:22.530Z,64.70
2023-02-28T06:18:22.386Z,67.83
2023-02-28T06:19:22.373Z,69.25
2023-02-28T06:20:22.365Z,68.19
2023-02-28T06:21:22.356Z,66.42
2023-02-28T06:22:22.373Z,67.44
2023-02-28T06:23:22.346Z,65.98
2023-02-28T06:24:22.339Z,66.33
2023-02-28T06:25:22.356Z,65.56
2023-02-28T06:26:22.328Z,64.92
2023-02-28T06:27:22.341Z,64.97
2023-02-28T06:28:22.304Z,68.09
2023-02-28T06:29:22.299Z,66.96
2023-02-28T06:30:22.291Z,69.67
2023-02-28T06:31:22.336Z,63.28
2023-02-28T06:32:23.332Z,67.02
2023-02-28T06:33:22.278Z,67.37
2023-02-28T06:34:22.264Z,69.87
2023-02-28T06:35:22.362Z,66.39
2023-02-28T06:36:22.249Z,64.30
2023-02-28T06:37:22.270Z,66.31
2023-02-28T06:38:22.238Z,69.69
2023-02-28T06:39:22.240Z,66.35
2023-02-28T06:40:22.224Z,65.51
2023-02-28T06:41:22.215Z,66.29
2023-02-28T06:42:22.235Z,68.24
2023-02-28T06:43:22.205Z,66.39
2023-02-28T06:44:22.203Z,66.51
2023-02-28T06:45:22.187Z,66.99
2023-02-28T06:46:22.371Z,66.95
2023-02-28T06:47:22.194Z,68.72
2023-02-28T06:48:22.181Z,69.81
2023-02-28T06:49:22.164Z,66.97
2023-02-28T06:50:22.147Z,65.82
2023-02-28T06:51:22.139Z,66.63
2023-02-28T06:52:22.191Z,65.55
2023-02-28T06:53:22.125Z,68.10
2023-02-28T06:54:22.117Z,66.97
2023-02-28T06:55:22.105Z,65.72
2023-02-28T06:56:22.129Z,66.39
2023-02-28T06:57:22.127Z,69.18
2023-02-28T06:58:22.089Z,64.88
2023-02-28T06:59:22.094Z,65.85
2023-02-28T07:00:22.078Z,65.73
2023-02-28T07:01:22.084Z,64.50
2023-02-28T07:02:22.068Z,63.28
2023-02-28T07:03:22.075Z,68.04
2023-02-28T07:04:22.136Z,65.61
2023-02-28T07:05:22.037Z,65.89
2023-02-28T07:06:22.025Z,66.75
2023-02-28T07:07:22.019Z,66.20
2023-02-28T07:08:22.033Z,66.86
2023-02-28T07:09:22.000Z,66.08
2023-02-28T07:10:21.999Z,64.04
2023-02-28T07:11:21.997Z,63.07
2023-02-28T07:12:21.982Z,64.94
2023-02-28T07:13:22.001Z,63.80
2023-02-28T07:14:21.977Z,67.39
2023-02-28T07:15:21.951Z,66.83
2023-02-28T07:16:21.979Z,66.99
2023-02-28T07:17:21.941Z,66.59
2023-02-28T07:18:21.956Z,64.08
2023-02-28T07:19:21.920Z,66.99
2023-02-28T07:20:21.920Z,62.79
2023-02-28T07:21:21.915Z,67.18
2023-02-28T07:22:21.912Z,61.93
2023-02-28T07:23:21.922Z,65.23
2023-02-28T07:24:21.895Z,64.07
2023-02-28T07:25:21.883Z,68.37
2023-02-28T07:26:21.869Z,65.84
2023-02-28T07:27:21.864Z,66.63
2023-02-28T07:28:21.887Z,68.83
2023-02-28T07:29:21.836Z,61.45
2023-02-28T07:30:22.844Z,63.44
2023-02-28T07:31:21.866Z,66.88
2023-02-28T07:32:21.845Z,64.31
2023-02-28T07:33:21.927Z,62.36
2023-02-28T07:34:21.816Z,66.03
2023-02-28T07:35:21.798Z,66.48
2023-02-28T07:36:21.787Z,67.05
2023-02-28T07:37:21.784Z,64.93
2023-02-28T07:38:21.805Z,62.02
2023-02-28T07:39:21.768Z,64.19
2023-02-28T07:40:21.755Z,66.63
2023-02-28T07:41:21.767Z,64.67
2023-02-28T07:42:21.748Z,63.73
2023-02-28T07:43:21.763Z,64.29
2023-02-28T07:44:21.726Z,66.62
2023-02-28T07:45:21.725Z,63.22
2023-02-28T07:46:21.719Z,64.20
2023-02-28T07:47:23.176Z,66.63
2023-02-28T07:48:21.737Z,63.98
2023-02-28T07:49:21.699Z,65.61
2023-02-28T07:50:21.688Z,63.28
2023-02-28T07:51:21.678Z,61.32
2023-02-28T07:52:21.668Z,63.00
2023-02-28T07:53:21.691Z,64.95
2023-02-28T07:54:21.665Z,60.35
2023-02-28T07:55:21.648Z,65.60
2023-02-28T07:56:21.637Z,66.01
2023-02-28T07:57:21.634Z,62.32
2023-02-28T07:58:21.647Z,58.95
2023-02-28T07:59:21.618Z,63.28
2023-02-28T08:00:21.636Z,72.33
2023-02-28T08:01:21.671Z,63.51
2023-02-28T08:02:21.595Z,60.90
2023-02-28T08:03:21.614Z,65.15
2023-02-28T08:04:21.586Z,66.08
2023-02-28T08:05:22.377Z,66.54
2023-02-28T08:06:22.562Z,64.80
2023-02-28T08:07:21.553Z,62.82
2023-02-28T08:08:21.565Z,61.05
2023-02-28T08:09:21.538Z,64.35
2023-02-28T08:10:21.527Z,58.77
2023-02-28T08:11:21.536Z,64.75
2023-02-28T08:12:21.515Z,65.12
2023-02-28T08:13:21.542Z,61.68
2023-02-28T08:14:21.495Z,67.11
2023-02-28T08:15:21.489Z,64.68
2023-02-28T08:16:21.560Z,63.35
2023-02-28T08:17:21.507Z,63.24
2023-02-28T08:18:21.494Z,63.30
2023-02-28T08:19:21.456Z,64.14
2023-02-28T08:20:21.460Z,64.67
2023-02-28T08:21:21.479Z,65.65
2023-02-28T08:22:22.430Z,66.21
2023-02-28T08:23:21.455Z,67.33
2023-02-28T08:24:21.418Z,67.78
2023-02-28T08:25:21.408Z,67.76
2023-02-28T08:26:21.410Z,62.55
2023-02-28T08:27:21.392Z,65.55
2023-02-28T08:28:21.382Z,61.54
2023-02-28T08:29:21.403Z,65.01
2023-02-28T08:30:21.379Z,68.12
2023-02-28T08:31:21.476Z,64.64
2023-02-28T08:32:29.734Z,63.67
2023-02-28T08:33:23.372Z,64.33
2023-02-28T08:34:21.339Z,62.59
2023-02-28T08:35:21.326Z,67.32
2023-02-28T08:36:21.360Z,65.85
2023-02-28T08:37:21.308Z,66.32
2023-02-28T08:38:21.311Z,63.19
2023-02-28T08:39:21.321Z,65.64
2023-02-28T08:40:21.293Z,60.15
2023-02-28T08:41:21.288Z,64.11
2023-02-28T08:42:21.267Z,65.79
2023-02-28T08:43:22.267Z,62.86
2023-02-28T08:44:21.295Z,62.82
2023-02-28T08:45:21.249Z,63.31
2023-02-28T08:46:21.261Z,64.75
2023-02-28T08:47:21.243Z,65.00
2023-02-28T08:48:21.236Z,63.09
2023-02-28T08:49:21.247Z,65.79
2023-02-28T08:50:21.220Z,60.90
2023-02-28T08:51:21.203Z,61.72
2023-02-28T08:52:21.193Z,65.55
2023-02-28T08:53:21.197Z,62.11
2023-02-28T08:54:21.218Z,66.63
2023-02-28T08:55:21.171Z,61.67
2023-02-28T08:56:21.167Z,65.33
2023-02-28T08:57:21.189Z,65.17
2023-02-28T08:58:21.144Z,61.79
2023-02-28T08:59:21.171Z,65.31
2023-02-28T09:00:21.133Z,65.65
2023-02-28T09:01:21.202Z,62.79
2023-02-28T09:02:21.115Z,64.59
2023-02-28T09:03:23.172Z,66.76
2023-02-28T09:04:21.250Z,63.04
2023-02-28T09:05:21.094Z,64.06
2023-02-28T09:06:21.083Z,64.77
2023-02-28T09:07:21.089Z,61.16
2023-02-28T09:08:21.079Z,64.03
2023-02-28T09:09:21.096Z,63.14
2023-02-28T09:10:21.058Z,65.74
2023-02-28T09:11:21.045Z,65.11
2023-02-28T09:12:21.039Z,64.68
2023-02-28T09:13:21.034Z,65.60
2023-02-28T09:14:21.055Z,65.44
2023-02-28T09:15:21.015Z,66.27
2023-02-28T09:16:21.021Z,67.25
2023-02-28T09:17:20.998Z,65.19
2023-02-28T09:18:20.994Z,65.36
2023-02-28T09:19:21.016Z,64.73
2023-02-28T09:20:20.981Z,63.18
2023-02-28T09:21:20.972Z,62.97
2023-02-28T09:22:20.965Z,64.03
2023-02-28T09:23:20.955Z,65.36
2023-02-28T09:24:20.975Z,69.51
2023-02-28T09:25:20.941Z,65.19
2023-02-28T09:26:20.932Z,60.95
2023-02-28T09:27:20.928Z,63.46
2023-02-28T09:28:20.922Z,66.54
2023-02-28T09:29:20.940Z,63.72
2023-02-28T09:30:20.928Z,60.70
2023-02-28T09:31:20.954Z,65.51
2023-02-28T09:32:20.950Z,59.62
2023-02-28T09:33:20.882Z,63.21
2023-02-28T09:34:20.913Z,59.63
2023-02-28T09:35:20.863Z,60.53
2023-02-28T09:36:21.137Z,63.99
2023-02-28T09:37:20.848Z,65.62
2023-02-28T09:38:20.892Z,66.79
2023-02-28T09:39:20.854Z,63.03
2023-02-28T09:40:20.826Z,64.75
2023-02-28T09:41:20.810Z,60.67
2023-02-28T09:42:20.804Z,65.59
2023-02-28T09:43:20.811Z,67.58
2023-02-28T09:44:20.825Z,63.72
2023-02-28T09:45:20.797Z,66.60
2023-02-28T09:46:20.831Z,67.42
2023-02-28T09:47:20.777Z,64.55
2023-02-28T09:48:20.757Z,64.32
2023-02-28T09:49:20.779Z,63.51
2023-02-28T09:50:20.745Z,61.87
2023-02-28T09:51:20.740Z,63.03
2023-02-28T09:52:20.807Z,65.94
2023-02-28T09:53:20.728Z,61.62
2023-02-28T09:54:20.761Z,68.60
2023-02-28T09:55:20.713Z,64.04
2023-02-28T09:56:20.709Z,63.57
2023-02-28T09:57:20.699Z,60.36
2023-02-28T09:58:20.716Z,64.71
2023-02-28T09:59:20.907Z,63.79
2023-02-28T10:00:20.679Z,55.27
2023-02-28T10:01:20.698Z,63.95
2023-02-28T10:02:20.659Z,67.22
2023-02-28T10:03:20.651Z,66.29
2023-02-28T10:04:20.723Z,67.03
2023-02-28T10:05:20.657Z,65.00
2023-02-28T10:06:20.657Z,64.56
2023-02-28T10:07:20.719Z,62.86
2023-02-28T10:08:20.611Z,62.59
2023-02-28T10:09:20.614Z,64.03
2023-02-28T10:10:20.627Z,62.81
2023-02-28T10:11:20.589Z,66.85
2023-02-28T10:12:20.582Z,64.01
2023-02-28T10:13:20.573Z,66.69
2023-02-28T10:14:20.562Z,63.37
2023-02-28T10:15:20.580Z,66.52
2023-02-28T10:16:20.534Z,65.03
2023-02-28T10:17:20.532Z,63.60
2023-02-28T10:18:20.530Z,63.89
2023-02-28T10:19:20.526Z,64.70
2023-02-28T10:20:20.530Z,65.45
2023-02-28T10:21:21.498Z,65.26
2023-02-28T10:22:20.497Z,64.90
2023-02-28T10:23:20.492Z,64.02
2023-02-28T10:24:20.489Z,65.93
2023-02-28T10:25:20.496Z,66.94
2023-02-28T10:26:20.470Z,62.78
2023-02-28T10:27:20.461Z,65.76
2023-02-28T10:28:20.457Z,63.57
2023-02-28T10:29:20.440Z,64.54
2023-02-28T10:30:20.532Z,63.87
2023-02-28T10:31:20.491Z,65.54
2023-02-28T10:32:20.499Z,62.11
2023-02-28T10:33:21.483Z,64.27
2023-02-28T10:34:20.408Z,63.02
2023-02-28T10:35:20.446Z,65.50
2023-02-28T10:36:20.486Z,65.09
2023-02-28T10:37:20.398Z,63.11
2023-02-28T10:38:20.370Z,64.62
2023-02-28T10:39:20.369Z,62.77
2023-02-28T10:40:20.412Z,64.11
2023-02-28T10:41:20.377Z,65.88
2023-02-28T10:42:20.338Z,62.94
2023-02-28T10:43:20.334Z,64.80
2023-02-28T10:44:20.329Z,63.37
2023-02-28T10:45:20.346Z,68.70
2023-02-28T10:46:20.395Z,64.57
2023-02-28T10:47:20.305Z,66.47
2023-02-28T10:48:20.295Z,63.20
2023-02-28T10:49:20.297Z,67.46
2023-02-28T10:50:20.320Z,60.83
2023-02-28T10:51:20.271Z,63.44
2023-02-28T10:52:20.262Z,63.60
2023-02-28T10:53:20.254Z,66.24
2023-02-28T10:54:20.257Z,67.77
2023-02-28T10:55:20.266Z,64.60
2023-02-28T10:56:20.243Z,64.67
2023-02-28T10:57:20.240Z,62.40
2023-02-28T10:58:20.218Z,63.63
2023-02-28T10:59:20.213Z,62.69
2023-02-28T11:00:20.247Z,63.55
2023-02-28T11:01:20.195Z,64.06
2023-02-28T11:02:20.193Z,67.06
2023-02-28T11:03:20.179Z,58.33
2023-02-28T11:04:52.206Z,62.71
2023-02-28T11:05:20.162Z,64.27
2023-02-28T11:06:20.160Z,64.05
2023-02-28T11:07:22.101Z,63.70
2023-02-28T11:08:20.148Z,64.30
2023-02-28T11:09:20.133Z,66.65
2023-02-28T11:10:20.163Z,67.38
2023-02-28T11:11:20.189Z,64.39
2023-02-28T11:12:20.123Z,65.75
2023-02-28T11:13:20.109Z,68.73
2023-02-28T11:14:20.093Z,63.49
2023-02-28T11:15:20.129Z,65.27
2023-02-28T11:16:20.110Z,63.77
2023-02-28T11:17:20.058Z,66.07
2023-02-28T11:18:20.170Z,67.13
2023-02-28T11:19:20.064Z,62.56
2023-02-28T11:20:20.071Z,64.58
2023-02-28T11:21:20.028Z,64.38
2023-02-28T11:22:20.023Z,63.37
2023-02-28T11:23:20.016Z,62.97
2023-02-28T11:24:20.008Z,68.12
2023-02-28T11:25:19.998Z,68.97
2023-02-28T11:26:20.023Z,66.31
2023-02-28T11:27:19.981Z,65.39
2023-02-28T11:28:19.974Z,64.64
2023-02-28T11:29:19.960Z,66.46
2023-02-28T11:30:19.949Z,63.13
2023-02-28T11:31:20.038Z,65.92
2023-02-28T11:32:20.043Z,65.26
2023-02-28T11:33:19.937Z,65.26
2023-02-28T11:34:19.936Z,66.63
2023-02-28T11:35:19.930Z,64.85
2023-02-28T11:36:21.249Z,63.18
2023-02-28T11:37:20.910Z,65.84
2023-02-28T11:38:19.924Z,67.08
2023-02-28T11:39:19.910Z,61.95
2023-02-28T11:40:19.876Z,67.01
2023-02-28T11:41:19.898Z,68.18
2023-02-28T11:42:19.873Z,64.19
2023-02-28T11:43:19.854Z,66.10
2023-02-28T11:44:19.847Z,67.99
2023-02-28T11:45:19.865Z,64.99
2023-02-28T11:46:20.946Z,64.51
2023-02-28T11:47:19.841Z,62.46
2023-02-28T11:48:19.818Z,71.89
2023-02-28T11:49:19.810Z,65.88
2023-02-28T11:50:19.806Z,65.29
2023-02-28T11:51:19.819Z,65.64
2023-02-28T11:52:19.782Z,68.75
2023-02-28T11:53:19.773Z,67.61
2023-02-28T11:54:19.778Z,65.35
2023-02-28T11:55:19.775Z,64.94
2023-02-28T11:56:20.021Z,70.35
2023-02-28T11:57:19.748Z,65.01
2023-02-28T11:58:19.743Z,66.18
2023-02-28T11:59:19.737Z,64.02
2023-02-28T12:00:19.749Z,65.98
2023-02-28T12:01:20.034Z,66.97
2023-02-28T12:02:19.738Z,64.89
2023-02-28T12:03:19.764Z,62.63
2023-02-28T12:04:19.709Z,64.19
2023-02-28T12:05:19.694Z,66.93
2023-02-28T12:06:19.711Z,67.94
2023-02-28T12:07:19.691Z,63.04
2023-02-28T12:08:19.677Z,62.20
2023-02-28T12:09:19.669Z,64.23
2023-02-28T12:10:19.655Z,65.89
2023-02-28T12:11:19.670Z,64.47
2023-02-28T12:12:19.635Z,66.35
2023-02-28T12:13:19.635Z,66.20
2023-02-28T12:14:19.625Z,65.15
2023-02-28T12:15:19.622Z,68.35
2023-02-28T12:16:19.652Z,68.14
2023-02-28T12:17:19.605Z,64.50
2023-02-28T12:18:19.594Z,62.56
2023-02-28T12:19:19.585Z,64.74
2023-02-28T12:20:19.573Z,67.40
2023-02-28T12:21:19.609Z,64.49
2023-02-28T12:22:19.559Z,64.27
2023-02-28T12:23:19.560Z,65.44
2023-02-28T12:24:19.544Z,65.93
2023-02-28T12:25:19.551Z,68.54
2023-02-28T12:26:19.567Z,64.99
2023-02-28T12:27:19.522Z,66.23
2023-02-28T12:28:19.517Z,63.98
2023-02-28T12:29:19.514Z,62.58
2023-02-28T12:30:19.498Z,68.79
2023-02-28T12:31:19.596Z,65.97
2023-02-28T12:32:19.604Z,61.87
2023-02-28T12:33:19.469Z,62.75
2023-02-28T12:34:19.467Z,65.77
2023-02-28T12:35:19.453Z,62.15
2023-02-28T12:36:19.471Z,64.08
2023-02-28T12:37:19.464Z,64.62
2023-02-28T12:38:19.429Z,67.12
2023-02-28T12:39:19.432Z,65.89
2023-02-28T12:40:19.416Z,65.80
2023-02-28T12:41:19.431Z,65.49
2023-02-28T12:42:19.409Z,67.03
2023-02-28T12:43:19.392Z,62.21
2023-02-28T12:44:19.384Z,63.36
2023-02-28T12:45:19.584Z,69.08
2023-02-28T12:46:19.499Z,65.58
2023-02-28T12:47:19.375Z,66.58
2023-02-28T12:48:19.362Z,63.17
2023-02-28T12:49:19.370Z,65.52
2023-02-28T12:50:19.357Z,70.57
2023-02-28T12:51:19.359Z,66.56
2023-02-28T12:52:19.319Z,65.12