createdAt,value
2022-11-19T00:13:14.913Z,75.61
2022-11-19T00:28:18.161Z,75.85
2022-11-19T00:43:40.264Z,76.04
2022-11-19T00:58:44.694Z,76.70
2022-11-19T01:13:48.785Z,76.47
2022-11-19T01:28:52.318Z,77.19
2022-11-19T01:44:29.654Z,76.66
2022-11-19T01:59:33.339Z,77.07
2022-11-19T02:14:52.005Z,77.41
2022-11-19T02:30:05.170Z,77.92
2022-11-19T02:45:31.829Z,78.18
2022-11-19T03:01:04.274Z,78.40
2022-11-19T03:16:31.662Z,79.14
2022-11-19T03:31:36.166Z,80.07
2022-11-19T03:46:41.430Z,79.77
2022-11-19T04:01:51.676Z,79.58
2022-11-19T04:16:55.907Z,79.83
2022-11-19T04:31:59.063Z,79.63
2022-11-19T04:47:02.630Z,79.40
2022-11-19T05:02:06.042Z,79.71
2022-11-19T05:17:09.224Z,79.27
2022-11-19T05:32:12.375Z,80.18
2022-11-19T05:47:16.871Z,81.00
2022-11-19T06:02:20.456Z,82.26
2022-11-19T06:17:24.005Z,82.31
2022-11-19T06:32:27.747Z,82.71
2022-11-19T06:47:32.153Z,83.91
2022-11-19T07:02:35.701Z,84.80
2022-11-19T07:17:40.300Z,84.89
2022-11-19T07:32:44.468Z,84.59
2022-11-19T07:47:48.623Z,83.32
2022-11-19T08:02:52.502Z,82.77
2022-11-19T08:18:16.111Z,81.90
2022-11-19T08:33:19.659Z,81.78
2022-11-19T08:48:22.856Z,81.35
2022-11-19T09:03:26.207Z,80.61
2022-11-19T09:18:30.967Z,79.60
2022-11-19T09:33:38.516Z,79.39
2022-11-19T09:48:42.002Z,77.92
2022-11-19T10:03:49.408Z,78.57
2022-11-19T12:30:18.528Z,77.37
2022-11-19T12:46:03.380Z,77.39
2022-11-19T13:01:17.020Z,76.80
2022-11-19T13:16:23.304Z,75.01
2022-11-19T13:31:29.623Z,73.34
2022-11-19T13:46:38.064Z,72.70
2022-11-19T14:02:03.265Z,72.39
2022-11-19T14:17:54.357Z,71.28
2022-11-19T14:32:59.269Z,69.25
2022-11-19T14:48:04.776Z,70.45
2022-11-19T15:03:27.380Z,75.77
2022-11-19T15:18:42.889Z,79.15
2022-11-19T15:34:12.732Z,81.45
2022-11-19T16:04:17.989Z,84.84
2022-11-19T16:19:22.771Z,85.35
2022-11-19T16:34:45.972Z,85.77
2022-11-19T16:50:27.359Z,85.98
2022-11-19T17:05:30.931Z,86.31
2022-11-19T17:20:35.052Z,86.22
2022-11-19T17:35:41.876Z,86.42
2022-11-19T17:50:45.351Z,86.83
2022-11-19T18:05:49.925Z,86.21
2022-11-19T18:20:55.445Z,86.31
2022-11-19T18:36:02.280Z,86.74
2022-11-19T18:51:06.067Z,86.82
2022-11-19T19:06:10.547Z,87.13
2022-11-19T19:21:17.730Z,87.25
2022-11-19T19:36:22.185Z,86.26
2022-11-19T19:51:30.205Z,85.88
2022-11-19T20:06:34.909Z,85.90
2022-11-19T20:21:38.666Z,85.69
2022-11-19T20:36:43.041Z,84.74
2022-11-19T20:51:46.376Z,84.36
2022-11-19T21:06:50.500Z,84.15
2022-11-19T21:21:54.109Z,84.25
2022-11-19T21:36:58.419Z,84.09
2022-11-19T21:52:02.973Z,83.36
2022-11-19T22:07:07.129Z,83.07
2022-11-19T22:22:10.447Z,82.37
2022-11-19T22:37:14.135Z,81.13
2022-11-19T22:52:17.873Z,80.03
2022-11-19T23:07:21.214Z,79.74
2022-11-19T23:22:24.532Z,79.76
2022-11-19T23:37:28.193Z,79.47
2022-11-19T23:52:31.590Z,79.12
