createdAt,value
2022-09-03T00:02:24.481Z,26.30
2022-09-03T00:05:11.887Z,26.40
2022-09-03T00:07:47.201Z,26.40
2022-09-03T00:10:26.940Z,26.40
2022-09-03T00:12:54.383Z,26.40
2022-09-03T00:15:22.141Z,26.40
2022-09-03T00:17:55.673Z,26.40
2022-09-03T00:20:27.459Z,26.40
2022-09-03T00:22:58.546Z,26.40
2022-09-03T00:25:34.063Z,26.40
2022-09-03T00:28:00.680Z,26.40
2022-09-03T00:30:28.080Z,26.40
2022-09-03T00:32:58.059Z,26.40
2022-09-03T00:35:35.934Z,26.30
2022-09-03T00:38:02.565Z,26.30
2022-09-03T00:40:36.464Z,26.30
2022-09-03T00:43:15.740Z,26.30
2022-09-03T00:46:07.052Z,26.30
2022-09-03T00:48:53.932Z,26.30
2022-09-03T00:51:32.944Z,26.20
2022-09-03T00:54:15.405Z,26.20
2022-09-03T00:57:08.040Z,26.20
2022-09-03T00:59:53.249Z,26.20
2022-09-03T01:02:35.221Z,26.20
2022-09-03T01:05:11.170Z,26.20
2022-09-03T01:07:41.917Z,26.20
2022-09-03T01:10:27.355Z,26.20
2022-09-03T01:13:03.239Z,26.20
2022-09-03T01:15:49.715Z,26.20
2022-09-03T01:18:23.170Z,26.20
2022-09-03T01:21:17.756Z,26.20
2022-09-03T01:24:09.839Z,26.20
2022-09-03T01:26:58.125Z,26.20
2022-09-03T01:29:53.878Z,26.20
2022-09-03T01:32:29.497Z,26.20
2022-09-03T01:35:19.186Z,26.20
2022-09-03T01:38:02.240Z,26.20
2022-09-03T01:40:35.927Z,26.20
2022-09-03T01:43:11.471Z,26.20
2022-09-03T01:45:51.733Z,26.20
2022-09-03T01:48:37.415Z,26.20
2022-09-03T01:51:20.919Z,26.20
2022-09-03T01:54:21.033Z,26.20
2022-09-03T01:57:06.596Z,26.20
2022-09-03T01:59:59.479Z,26.20
2022-09-03T02:02:27.324Z,26.20
2022-09-03T02:05:06.404Z,26.20
2022-09-03T02:07:35.052Z,26.20
2022-09-03T02:10:02.203Z,26.20
2022-09-03T02:12:33.360Z,26.20
2022-09-03T02:15:03.670Z,26.20
2022-09-03T02:17:31.855Z,26.20
2022-09-03T02:19:58.774Z,26.20
2022-09-03T02:22:25.390Z,26.20
2022-09-03T02:24:52.589Z,26.20
2022-09-03T02:27:19.627Z,26.20
2022-09-03T02:29:46.265Z,26.20
2022-09-03T02:32:14.921Z,26.20
2022-09-03T02:34:42.672Z,26.20
2022-09-03T02:37:14.087Z,26.20
2022-09-03T02:39:41.206Z,26.30
2022-09-03T02:42:07.873Z,26.30
2022-09-03T02:44:38.989Z,26.30
2022-09-03T02:47:07.397Z,26.30
2022-09-03T02:49:34.151Z,26.30
2022-09-03T02:52:05.208Z,26.30
2022-09-03T02:54:33.314Z,26.30
2022-09-03T02:57:00.012Z,26.20
2022-09-03T02:59:28.353Z,26.20
2022-09-03T03:01:55.451Z,26.20
2022-09-03T03:04:22.092Z,26.20
2022-09-03T03:06:50.675Z,26.20
2022-09-03T03:09:17.993Z,26.20
2022-09-03T03:11:44.699Z,26.20
2022-09-03T03:14:11.326Z,26.20
2022-09-03T03:16:37.991Z,26.20
2022-09-03T03:19:04.622Z,26.20
2022-09-03T03:21:31.244Z,26.10
2022-09-03T03:23:57.875Z,26.20
2022-09-03T03:26:24.512Z,26.20
2022-09-03T03:28:56.996Z,26.20
2022-09-03T03:31:23.806Z,26.20
2022-09-03T03:33:52.093Z,26.20
2022-09-03T03:36:18.748Z,26.20
2022-09-03T03:38:45.410Z,26.20
2022-09-03T03:41:16.993Z,26.20
2022-09-03T03:43:43.748Z,26.20
2022-09-03T03:46:13.612Z,26.20
2022-09-03T03:48:40.329Z,26.20
2022-09-03T03:51:08.304Z,26.20
2022-09-03T03:53:35.572Z,26.20
2022-09-03T03:56:03.796Z,26.20
2022-09-03T03:58:31.249Z,26.20
2022-09-03T04:01:08.163Z,26.20
2022-09-03T04:03:35.365Z,26.20
2022-09-03T04:06:02.699Z,26.20
2022-09-03T04:08:29.495Z,26.20
2022-09-03T04:11:00.084Z,26.10
2022-09-03T04:13:31.932Z,26.10
2022-09-03T04:16:09.954Z,26.10
2022-09-03T04:18:36.670Z,26.20
2022-09-03T04:21:08.036Z,26.10
2022-09-03T04:23:35.592Z,26.10
2022-09-03T04:26:02.294Z,26.10
2022-09-03T04:28:30.261Z,26.10
2022-09-03T04:31:01.761Z,26.10
2022-09-03T04:33:28.439Z,26.10
2022-09-03T04:36:09.043Z,26.10
2022-09-03T04:38:36.514Z,26.10
2022-09-03T04:41:03.395Z,26.10
2022-09-03T04:43:30.027Z,26.10
2022-09-03T04:45:58.442Z,26.10
2022-09-03T04:48:25.612Z,26.10
2022-09-03T04:50:52.476Z,26.10
2022-09-03T04:53:19.091Z,26.10
2022-09-03T04:55:45.732Z,26.10
2022-09-03T04:58:12.369Z,26.10
2022-09-03T05:00:39.447Z,26.10
2022-09-03T05:03:06.201Z,26.10
2022-09-03T05:05:35.568Z,26.10
2022-09-03T05:08:02.439Z,26.10
2022-09-03T05:10:29.139Z,26.10
2022-09-03T05:13:03.051Z,26.10
2022-09-03T05:15:29.895Z,26.10
2022-09-03T05:18:01.032Z,26.10
2022-09-03T05:20:29.839Z,26.10
2022-09-03T05:22:57.127Z,26.10
2022-09-03T05:25:24.359Z,26.20
2022-09-03T05:27:51.652Z,26.20
2022-09-03T05:30:18.273Z,26.20
2022-09-03T05:32:44.891Z,26.10
2022-09-03T05:35:11.508Z,26.20
2022-09-03T05:37:38.177Z,26.10
2022-09-03T05:40:05.406Z,26.10
2022-09-03T05:42:34.676Z,26.20
2022-09-03T05:45:01.291Z,26.20
2022-09-03T05:47:27.981Z,26.20
2022-09-03T05:49:54.672Z,26.20
2022-09-03T05:52:23.389Z,26.20
2022-09-03T05:54:50.052Z,26.30
2022-09-03T05:57:16.691Z,26.30
2022-09-03T05:59:43.333Z,26.30
2022-09-03T06:02:10.049Z,26.30
2022-09-03T06:04:38.799Z,26.30
2022-09-03T06:07:05.411Z,26.30
2022-09-03T06:09:32.034Z,26.30
2022-09-03T06:11:58.700Z,26.30
2022-09-03T06:14:30.454Z,26.30
2022-09-03T06:16:57.231Z,26.30
2022-09-03T06:19:23.889Z,26.30
2022-09-03T06:21:50.575Z,26.30
2022-09-03T06:24:21.548Z,26.30
2022-09-03T06:26:48.335Z,26.20
2022-09-03T06:29:15.107Z,26.20
2022-09-03T06:31:41.833Z,26.20
2022-09-03T06:34:08.600Z,26.20
2022-09-03T06:36:35.224Z,26.20
2022-09-03T06:39:01.860Z,26.20
2022-09-03T06:41:33.809Z,26.20
2022-09-03T06:44:03.061Z,26.20
2022-09-03T06:46:31.176Z,26.20
2022-09-03T06:48:57.868Z,26.20
2022-09-03T06:51:26.191Z,26.30
2022-09-03T06:53:54.598Z,26.30
2022-09-03T06:56:28.202Z,26.30
2022-09-03T06:58:58.732Z,26.30
2022-09-03T07:01:31.303Z,26.30
2022-09-03T07:04:02.910Z,26.30
2022-09-03T07:06:32.178Z,26.30
2022-09-03T07:09:00.191Z,26.30
2022-09-03T07:11:29.257Z,26.30
2022-09-03T07:13:55.993Z,26.30
2022-09-03T07:16:27.744Z,26.30
2022-09-03T07:18:54.701Z,26.30
2022-09-03T07:21:22.919Z,26.30
2022-09-03T07:23:49.976Z,26.30
2022-09-03T07:26:19.805Z,26.40
2022-09-03T07:28:46.678Z,26.30
2022-09-03T07:31:19.585Z,26.30
2022-09-03T07:33:47.202Z,26.20
2022-09-03T07:36:15.800Z,26.20
2022-09-03T07:38:46.929Z,26.20
2022-09-03T07:41:17.512Z,26.20
2022-09-03T07:43:53.766Z,26.20
2022-09-03T07:46:24.994Z,26.20
2022-09-03T07:48:56.397Z,26.20
2022-09-03T07:51:26.511Z,26.20
2022-09-03T07:53:56.018Z,26.20
2022-09-03T07:56:22.668Z,26.20
2022-09-03T07:58:49.340Z,26.20
2022-09-03T08:01:17.794Z,26.20
2022-09-03T08:03:45.860Z,26.30
2022-09-03T08:06:12.658Z,26.30
2022-09-03T08:08:40.200Z,26.30
2022-09-03T08:11:09.973Z,26.30
2022-09-03T08:13:40.768Z,26.30
2022-09-03T08:16:08.234Z,26.30
2022-09-03T08:18:37.798Z,26.30
2022-09-03T08:21:09.210Z,26.40
2022-09-03T08:23:43.234Z,26.30
2022-09-03T08:26:10.040Z,26.30
2022-09-03T08:28:36.783Z,26.30
2022-09-03T08:31:12.880Z,26.30
2022-09-03T08:33:42.380Z,26.40
2022-09-03T08:36:13.573Z,26.30
2022-09-03T08:38:42.284Z,26.30
2022-09-03T08:41:16.826Z,26.30
2022-09-03T08:44:03.037Z,26.20
2022-09-03T08:46:54.845Z,26.20
2022-09-03T08:49:26.431Z,26.20
2022-09-03T08:51:53.611Z,26.20
2022-09-03T08:54:20.922Z,26.20
2022-09-03T08:56:47.580Z,26.30
2022-09-03T08:59:14.211Z,26.20
2022-09-03T09:01:57.526Z,26.20
2022-09-03T09:04:53.632Z,26.20
2022-09-03T09:07:32.261Z,26.20
2022-09-03T09:10:22.866Z,26.20
2022-09-03T09:13:02.697Z,26.30
2022-09-03T09:15:47.939Z,26.40
2022-09-03T09:18:35.295Z,26.40
2022-09-03T09:21:09.473Z,26.30
2022-09-03T09:23:47.079Z,26.40
2022-09-03T09:26:18.128Z,26.30
2022-09-03T09:28:52.334Z,26.40
2022-09-03T09:31:19.062Z,26.40
2022-09-03T09:33:46.285Z,26.40
2022-09-03T09:36:19.215Z,26.40
2022-09-03T09:38:47.291Z,26.40
2022-09-03T09:41:23.358Z,26.40
2022-09-03T09:44:02.708Z,26.40
2022-09-03T09:46:35.683Z,26.40
2022-09-03T09:49:03.943Z,26.30
2022-09-03T09:51:31.459Z,26.30
2022-09-03T09:54:04.232Z,26.30
2022-09-03T09:56:30.903Z,26.30
2022-09-03T09:59:07.934Z,26.30
2022-09-03T10:01:35.568Z,26.30
2022-09-03T10:04:22.105Z,26.30
2022-09-03T10:06:55.451Z,26.30
2022-09-03T10:09:23.340Z,26.30
2022-09-03T10:12:15.542Z,26.30
2022-09-03T10:14:48.080Z,26.30
2022-09-03T10:17:39.912Z,26.30
2022-09-03T10:20:27.895Z,26.30
2022-09-03T10:23:01.055Z,26.30
2022-09-03T10:25:39.173Z,26.30
2022-09-03T10:28:09.471Z,26.30
2022-09-03T10:31:24.908Z,26.30
2022-09-03T10:33:59.350Z,26.30
2022-09-03T10:36:55.019Z,26.30
2022-09-03T10:39:52.129Z,26.30
2022-09-03T10:42:51.079Z,26.30
2022-09-03T10:46:03.324Z,26.30
2022-09-03T10:48:51.558Z,26.30
2022-09-03T10:51:35.865Z,26.30
2022-09-03T10:54:43.157Z,26.30
2022-09-03T10:57:35.174Z,26.30
2022-09-03T11:00:12.643Z,26.30
2022-09-03T11:03:02.762Z,26.30
2022-09-03T11:05:38.555Z,26.40
2022-09-03T11:08:24.914Z,26.40
2022-09-03T11:10:56.370Z,26.40
2022-09-03T11:13:25.021Z,26.40
2022-09-03T11:16:04.970Z,26.40
2022-09-03T11:18:51.906Z,26.40
2022-09-03T11:21:25.984Z,26.40
2022-09-03T11:24:09.688Z,26.40
2022-09-03T11:26:36.323Z,26.40
2022-09-03T11:29:19.545Z,26.40
2022-09-03T11:32:03.523Z,26.40
2022-09-03T11:34:33.823Z,26.40
2022-09-03T11:37:16.537Z,26.40
2022-09-03T11:39:43.237Z,26.40
2022-09-03T11:42:22.015Z,26.40
2022-09-03T11:44:52.097Z,26.40
2022-09-03T11:47:37.590Z,26.40
2022-09-03T11:50:24.563Z,26.40
2022-09-03T11:52:53.303Z,26.40
2022-09-03T11:55:37.551Z,26.40
2022-09-03T11:58:18.536Z,26.40
2022-09-03T12:00:45.274Z,26.50
2022-09-03T12:03:15.243Z,26.50
2022-09-03T12:05:50.408Z,26.50
2022-09-03T12:08:39.068Z,26.50
2022-09-03T12:11:17.630Z,26.50
2022-09-03T12:14:13.876Z,26.50
2022-09-03T12:17:00.477Z,26.50
2022-09-03T12:19:37.416Z,26.50
2022-09-03T12:22:05.379Z,26.50
2022-09-03T12:24:37.870Z,26.50
2022-09-03T12:27:05.167Z,26.60
2022-09-03T12:29:31.851Z,26.60
2022-09-03T12:32:06.819Z,26.60
2022-09-03T12:34:33.601Z,26.60
2022-09-03T12:37:00.212Z,26.60
2022-09-03T12:42:19.822Z,26.60
2022-09-03T12:44:46.436Z,26.60
2022-09-03T12:50:07.201Z,26.60
2022-09-03T12:52:46.044Z,26.60
2022-09-03T12:55:32.055Z,26.60
2022-09-03T12:58:19.645Z,26.60
2022-09-03T13:01:11.770Z,26.60
2022-09-03T13:03:48.904Z,26.60
2022-09-03T13:06:19.671Z,26.60
2022-09-03T13:08:48.819Z,26.60
2022-09-03T13:11:20.308Z,26.60
2022-09-03T13:14:00.696Z,26.60
2022-09-03T13:16:45.784Z,26.60
2022-09-03T13:19:42.299Z,26.70
2022-09-03T13:22:26.096Z,26.70
2022-09-03T13:25:17.051Z,26.70
2022-09-03T13:27:58.066Z,26.70
2022-09-03T13:30:34.449Z,26.70
2022-09-03T13:33:18.005Z,26.70
2022-09-03T13:35:49.411Z,26.70
2022-09-03T13:38:25.611Z,26.70
2022-09-03T13:40:57.200Z,26.70
2022-09-03T13:43:45.089Z,26.70
2022-09-03T13:46:16.693Z,26.70
2022-09-03T13:49:02.896Z,26.70
2022-09-03T13:51:43.551Z,26.70
2022-09-03T13:54:42.439Z,26.70
2022-09-03T13:57:28.164Z,26.80
2022-09-03T14:00:11.745Z,26.80
2022-09-03T14:02:58.788Z,26.80
2022-09-03T14:05:53.664Z,26.80
2022-09-03T14:08:32.712Z,26.80
2022-09-03T14:11:23.212Z,26.80
2022-09-03T14:14:14.233Z,26.80
2022-09-03T14:17:04.599Z,26.80
2022-09-03T14:19:43.309Z,26.80
2022-09-03T14:22:21.240Z,26.80
2022-09-03T14:25:01.325Z,26.80
2022-09-03T14:27:29.137Z,26.80
2022-09-03T14:30:02.517Z,26.80
2022-09-03T14:33:03.308Z,26.90
2022-09-03T14:35:36.545Z,26.90
2022-09-03T14:38:26.058Z,26.90
2022-09-03T14:41:05.530Z,26.90
2022-09-03T14:43:40.779Z,26.90
2022-09-03T14:46:28.558Z,26.90
2022-09-03T14:49:07.313Z,26.90
2022-09-03T14:52:03.423Z,26.90
2022-09-03T14:54:49.669Z,26.90
2022-09-03T14:57:31.767Z,26.90
2022-09-03T15:00:19.830Z,26.90
2022-09-03T15:02:52.979Z,26.90
2022-09-03T15:05:40.866Z,26.90
2022-09-03T15:08:17.922Z,26.90
2022-09-03T15:10:55.863Z,26.90
2022-09-03T15:13:30.809Z,26.90
2022-09-03T15:16:28.713Z,27.00
2022-09-03T15:19:43.428Z,26.90
2022-09-03T15:22:33.438Z,26.90
2022-09-03T15:25:05.919Z,26.90
2022-09-03T15:28:11.884Z,26.90
2022-09-03T15:30:44.735Z,26.90
2022-09-03T15:33:17.367Z,26.90
2022-09-03T15:36:02.805Z,27.00
2022-09-03T15:38:51.176Z,26.90
2022-09-03T15:41:32.820Z,27.00
2022-09-03T15:44:00.043Z,27.00
2022-09-03T15:46:49.638Z,27.00
2022-09-03T15:49:27.801Z,27.00
2022-09-03T15:52:09.796Z,27.00
2022-09-03T15:54:43.913Z,27.00
2022-09-03T15:57:18.181Z,27.00
2022-09-03T16:00:00.556Z,27.00
2022-09-03T16:02:42.426Z,27.00
2022-09-03T16:05:21.670Z,27.00
2022-09-03T16:08:10.536Z,27.00
2022-09-03T16:10:46.350Z,27.00
2022-09-03T16:13:36.204Z,27.00
2022-09-03T16:16:09.586Z,26.90
2022-09-03T16:18:49.778Z,27.00
2022-09-03T16:21:37.359Z,27.00
2022-09-03T16:24:10.326Z,27.00
2022-09-03T16:26:48.208Z,26.90
2022-09-03T16:29:16.317Z,26.90
2022-09-03T16:31:42.926Z,26.90
2022-09-03T16:34:47.276Z,26.90
2022-09-03T16:37:45.758Z,26.90
2022-09-03T16:40:38.696Z,26.90
2022-09-03T16:43:49.788Z,26.90
2022-09-03T16:46:19.150Z,26.90
2022-09-03T16:49:26.748Z,26.90
2022-09-03T16:52:06.826Z,26.90
2022-09-03T16:55:04.998Z,26.90
2022-09-03T16:57:46.605Z,26.90
2022-09-03T17:00:17.122Z,26.90
2022-09-03T17:03:12.100Z,26.90
2022-09-03T17:06:09.815Z,26.80
2022-09-03T17:08:45.236Z,26.80
2022-09-03T17:11:31.955Z,26.80
2022-09-03T17:14:28.364Z,26.80
2022-09-03T17:17:10.051Z,26.80
2022-09-03T17:20:13.996Z,26.80
2022-09-03T17:23:00.532Z,26.80
2022-09-03T17:25:35.494Z,26.80
2022-09-03T17:28:16.545Z,26.80
2022-09-03T17:31:16.141Z,26.80
2022-09-03T17:34:03.601Z,26.70
2022-09-03T17:36:32.242Z,26.80
2022-09-03T17:39:21.953Z,26.70
2022-09-03T17:41:54.092Z,26.70
2022-09-03T17:44:39.617Z,26.70
2022-09-03T17:47:18.273Z,26.70
2022-09-03T17:49:47.821Z,26.70
2022-09-03T17:52:43.660Z,26.70
2022-09-03T17:55:29.290Z,26.70
2022-09-03T17:58:17.081Z,26.70
2022-09-03T18:01:09.623Z,26.70
2022-09-03T18:03:53.167Z,26.70
2022-09-03T18:06:41.436Z,26.70
2022-09-03T18:09:17.606Z,26.70
2022-09-03T18:12:23.004Z,26.70
2022-09-03T18:14:52.583Z,26.70
2022-09-03T18:17:27.108Z,26.70
2022-09-03T18:20:20.494Z,26.70
2022-09-03T18:23:22.448Z,26.70
2022-09-03T18:26:11.599Z,26.70
2022-09-03T18:29:00.588Z,26.70
2022-09-03T18:31:45.845Z,26.70
2022-09-03T18:34:31.204Z,26.60
2022-09-03T18:37:17.376Z,26.70
2022-09-03T18:40:05.905Z,26.60
2022-09-03T18:43:11.605Z,26.60
2022-09-03T18:49:20.103Z,26.60
2022-09-03T18:52:21.950Z,26.60
2022-09-03T18:55:28.023Z,26.60
2022-09-03T18:58:38.096Z,26.60
2022-09-03T19:01:37.620Z,26.60
2022-09-03T19:04:40.023Z,26.60
2022-09-03T19:07:30.695Z,26.60
2022-09-03T19:10:22.035Z,26.60
2022-09-03T19:13:37.903Z,26.60
2022-09-03T19:16:31.927Z,26.60
2022-09-03T19:19:28.275Z,26.60
2022-09-03T19:22:18.380Z,26.60
2022-09-03T19:25:05.085Z,26.50
2022-09-03T19:28:02.830Z,26.60
2022-09-03T19:31:14.649Z,26.60
2022-09-03T19:34:17.152Z,26.50
2022-09-03T19:37:13.792Z,26.60
2022-09-03T19:40:19.556Z,26.50
2022-09-03T19:44:03.431Z,26.50
2022-09-03T19:47:05.788Z,26.50
2022-09-03T19:50:04.757Z,26.60
2022-09-03T19:52:56.022Z,26.50
2022-09-03T19:55:44.995Z,26.50
2022-09-03T19:58:43.102Z,26.60
2022-09-03T20:01:29.485Z,26.50
2022-09-03T20:04:15.317Z,26.50
2022-09-03T20:07:00.426Z,26.50
2022-09-03T20:09:48.919Z,26.50
2022-09-03T20:12:16.983Z,26.50
2022-09-03T20:14:43.619Z,26.50
2022-09-03T20:17:19.211Z,26.50
2022-09-03T20:19:52.848Z,26.60
2022-09-03T20:22:28.364Z,26.50
2022-09-03T20:25:18.282Z,26.50
2022-09-03T20:28:17.413Z,26.50
2022-09-03T20:30:58.218Z,26.50
2022-09-03T20:33:30.928Z,26.50
2022-09-03T20:36:12.233Z,26.50
2022-09-03T20:38:51.956Z,26.50
2022-09-03T20:41:28.965Z,26.50
2022-09-03T20:44:02.357Z,26.50
2022-09-03T20:46:54.652Z,26.50
2022-09-03T20:49:50.066Z,26.50
2022-09-03T20:52:21.012Z,26.40
2022-09-03T20:54:50.377Z,26.40
2022-09-03T20:57:37.045Z,26.50
2022-09-03T21:00:09.128Z,26.40
2022-09-03T21:03:05.976Z,26.40
2022-09-03T21:05:51.491Z,26.40
2022-09-03T21:08:49.914Z,26.40
2022-09-03T21:11:29.185Z,26.40
2022-09-03T21:14:04.627Z,26.40
2022-09-03T21:16:51.766Z,26.40
2022-09-03T21:19:39.901Z,26.40
2022-09-03T21:22:09.905Z,26.40
2022-09-03T21:24:46.210Z,26.40
2022-09-03T21:27:15.573Z,26.40
2022-09-03T21:29:47.713Z,26.40
2022-09-03T21:32:19.677Z,26.40
2022-09-03T21:34:58.356Z,26.40
2022-09-03T21:37:24.984Z,26.40
2022-09-03T21:39:55.929Z,26.40
2022-09-03T21:42:38.414Z,26.40
2022-09-03T21:45:14.843Z,26.40
2022-09-03T21:47:45.061Z,26.40
2022-09-03T21:50:18.565Z,26.40
2022-09-03T21:53:15.277Z,26.40
2022-09-03T21:56:01.148Z,26.40
2022-09-03T21:59:12.005Z,26.40
2022-09-03T22:02:06.224Z,26.40
2022-09-03T22:04:32.858Z,26.40
2022-09-03T22:07:08.541Z,26.40
2022-09-03T22:09:49.887Z,26.40
2022-09-03T22:12:42.019Z,26.40
2022-09-03T22:15:10.112Z,26.40
2022-09-03T22:17:46.059Z,26.40
2022-09-03T22:20:14.479Z,26.40
2022-09-03T22:22:47.607Z,26.40
2022-09-03T22:25:40.629Z,26.40
2022-09-03T22:28:15.153Z,26.40
2022-09-03T22:30:50.174Z,26.40
2022-09-03T22:33:23.005Z,26.40
2022-09-03T22:36:03.914Z,26.30
2022-09-03T22:38:56.352Z,26.40
2022-09-03T22:41:58.327Z,26.40
2022-09-03T22:44:48.010Z,26.40
2022-09-03T22:47:40.138Z,26.40
2022-09-03T22:50:52.851Z,26.40
2022-09-03T22:53:33.304Z,26.30
2022-09-03T22:56:26.208Z,26.40
2022-09-03T22:59:03.823Z,26.30
2022-09-03T23:01:34.535Z,26.30
2022-09-03T23:04:22.161Z,26.40
2022-09-03T23:06:55.643Z,26.30
2022-09-03T23:09:24.867Z,26.40
2022-09-03T23:11:58.175Z,26.30
2022-09-03T23:14:37.060Z,26.30
2022-09-03T23:17:07.562Z,26.30
2022-09-03T23:19:43.060Z,26.30
2022-09-03T23:22:21.990Z,26.40
2022-09-03T23:25:05.656Z,26.40
2022-09-03T23:27:44.351Z,26.30
2022-09-03T23:30:11.741Z,26.30
2022-09-03T23:32:38.377Z,26.40
2022-09-03T23:35:12.112Z,26.30
2022-09-03T23:37:53.645Z,26.40
2022-09-03T23:40:59.915Z,26.40
2022-09-03T23:43:47.411Z,26.40
2022-09-03T23:46:30.900Z,26.40
2022-09-03T23:49:00.199Z,26.40
2022-09-03T23:51:51.648Z,26.30
2022-09-03T23:54:43.041Z,26.30
2022-09-03T23:57:28.857Z,26.30
