createdAt,value
2023-03-05T00:00:23.476Z,23.63
2023-03-05T00:01:33.372Z,28.45
2023-03-05T00:02:35.778Z,17.17
2023-03-05T00:03:38.232Z,21.20
2023-03-05T00:04:40.440Z,27.70
2023-03-05T00:05:42.795Z,21.10
2023-03-05T00:06:45.093Z,20.55
2023-03-05T00:07:48.950Z,17.40
2023-03-05T00:08:53.360Z,28.85
2023-03-05T00:09:55.598Z,19.92
2023-03-05T00:10:59.767Z,24.65
2023-03-05T00:12:20.516Z,24.33
2023-03-05T00:13:22.733Z,27.08
2023-03-05T00:14:24.916Z,23.00
2023-03-05T00:15:27.119Z,25.73
2023-03-05T00:16:30.296Z,22.48
2023-03-05T00:17:32.717Z,24.00
2023-03-05T00:18:35.084Z,25.35
2023-03-05T00:19:37.328Z,17.77
2023-03-05T00:20:39.522Z,17.58
2023-03-05T00:21:42.287Z,23.13
2023-03-05T00:22:44.939Z,19.58
2023-03-05T00:23:47.276Z,19.45
2023-03-05T00:24:52.609Z,24.58
2023-03-05T00:25:54.811Z,25.27
2023-03-05T00:26:56.976Z,18.65
2023-03-05T00:27:59.466Z,19.52
2023-03-05T00:29:01.740Z,31.13
2023-03-05T00:30:04.574Z,19.85
2023-03-05T00:31:06.998Z,22.42
2023-03-05T00:32:09.344Z,24.58
2023-03-05T00:33:13.036Z,20.02
2023-03-05T00:34:17.897Z,23.15
2023-03-05T00:35:20.309Z,23.35
2023-03-05T00:36:26.233Z,23.58
2023-03-05T00:37:28.652Z,18.75
2023-03-05T00:38:30.852Z,20.90
2023-03-05T00:39:33.360Z,23.95
2023-03-05T00:40:38.086Z,22.35
2023-03-05T00:41:40.527Z,20.55
2023-03-05T00:42:43.509Z,25.13
2023-03-05T00:43:45.827Z,22.27
2023-03-05T00:44:48.161Z,42.00
2023-03-05T00:45:50.554Z,24.75
2023-03-05T00:46:53.711Z,15.48
2023-03-05T00:47:56.096Z,25.63
2023-03-05T00:48:58.510Z,22.27
2023-03-05T00:50:01.363Z,22.55
2023-03-05T00:51:04.865Z,25.67
2023-03-05T00:52:07.259Z,19.90
2023-03-05T00:53:09.614Z,22.20
2023-03-05T00:54:11.788Z,15.30
2023-03-05T00:55:14.174Z,17.15
2023-03-05T00:56:16.710Z,21.13
2023-03-05T00:57:18.951Z,21.20
2023-03-05T00:58:21.566Z,18.98
2023-03-05T00:59:23.777Z,19.08
2023-03-05T01:00:25.981Z,20.10
2023-03-05T01:01:29.256Z,18.67
2023-03-05T01:02:33.785Z,28.60
2023-03-05T01:03:37.502Z,19.83
2023-03-05T01:04:39.855Z,19.25
2023-03-05T01:05:42.918Z,31.15
2023-03-05T01:06:46.654Z,20.30
2023-03-05T01:07:53.342Z,24.30
2023-03-05T01:08:56.620Z,26.17
2023-03-05T01:09:59.346Z,22.25
2023-03-05T01:11:01.992Z,16.45
2023-03-05T01:12:04.558Z,16.35
2023-03-05T01:13:06.964Z,21.40
2023-03-05T01:14:09.242Z,19.38
2023-03-05T01:15:11.659Z,25.83
2023-03-05T01:16:14.186Z,15.40
2023-03-05T01:17:16.402Z,20.83
2023-03-05T01:18:20.064Z,21.83
2023-03-05T01:19:22.231Z,21.27
2023-03-05T01:20:24.497Z,23.27
2023-03-05T01:21:26.909Z,19.35
2023-03-05T01:22:29.797Z,27.85
2023-03-05T01:23:34.281Z,20.17
2023-03-05T01:24:36.482Z,23.55
2023-03-05T01:25:39.113Z,15.27
2023-03-05T01:26:41.457Z,15.57
2023-03-05T01:27:43.674Z,23.98
2023-03-05T01:28:45.852Z,16.55
2023-03-05T01:29:48.113Z,14.05
2023-03-05T01:30:50.506Z,20.05
2023-03-05T01:31:52.780Z,23.65
2023-03-05T01:32:55.906Z,20.25
2023-03-05T01:34:00.407Z,18.38
2023-03-05T01:35:05.254Z,17.38
2023-03-05T01:36:12.575Z,16.83
2023-03-05T01:37:14.966Z,20.15
2023-03-05T01:38:17.372Z,34.65
2023-03-05T01:39:20.022Z,20.05
2023-03-05T01:40:26.288Z,17.20
2023-03-05T01:41:28.545Z,18.55
2023-03-05T01:42:30.791Z,20.88
2023-03-05T01:43:33.069Z,24.95
2023-03-05T01:44:35.758Z,19.00
2023-03-05T01:45:59.015Z,20.35
2023-03-05T01:47:01.436Z,20.52
2023-03-05T01:48:04.256Z,12.30
2023-03-05T01:49:10.498Z,23.33
2023-03-05T01:50:26.156Z,23.13
2023-03-05T01:51:31.616Z,19.42
2023-03-05T01:52:37.318Z,19.45
2023-03-05T01:53:40.148Z,13.57
2023-03-05T01:54:47.299Z,26.58
2023-03-05T01:55:49.602Z,16.17
2023-03-05T01:56:55.807Z,17.75
2023-03-05T01:58:03.755Z,20.00
2023-03-05T01:59:06.188Z,20.42
2023-03-05T02:00:16.516Z,19.73
2023-03-05T02:01:19.399Z,16.75
2023-03-05T02:02:24.754Z,18.98
2023-03-05T02:03:27.183Z,14.60
2023-03-05T02:04:41.726Z,19.95
2023-03-05T02:05:44.703Z,10.68
2023-03-05T02:06:47.083Z,14.48
2023-03-05T02:07:49.305Z,14.27
2023-03-05T02:08:51.546Z,20.25
2023-03-05T02:09:53.915Z,20.83
2023-03-05T02:10:57.476Z,17.58
2023-03-05T02:11:59.836Z,18.48
2023-03-05T02:13:06.562Z,21.02
2023-03-05T02:14:10.359Z,13.93
2023-03-05T02:15:12.990Z,14.82
2023-03-05T02:16:15.185Z,14.93
2023-03-05T02:17:17.846Z,14.63
2023-03-05T02:18:22.268Z,14.82
2023-03-05T02:19:24.720Z,14.05
2023-03-05T02:20:31.104Z,16.30
2023-03-05T02:21:45.654Z,23.92
2023-03-05T02:22:48.279Z,12.18
2023-03-05T02:23:50.475Z,20.90
2023-03-05T02:24:52.923Z,19.15
2023-03-05T02:25:56.385Z,18.67
2023-03-05T02:26:58.834Z,18.38
2023-03-05T02:28:07.951Z,14.57
2023-03-05T02:29:13.167Z,8.93
2023-03-05T02:30:17.030Z,18.15
2023-03-05T02:31:21.620Z,18.55
2023-03-05T02:32:23.800Z,16.85
2023-03-05T02:33:27.409Z,13.88
2023-03-05T02:34:29.961Z,19.23
2023-03-05T02:35:32.632Z,17.08
2023-03-05T02:36:35.094Z,18.48
2023-03-05T02:37:37.368Z,15.48
2023-03-05T02:38:41.537Z,15.38
2023-03-05T02:39:44.562Z,17.10
2023-03-05T02:40:47.075Z,17.55
2023-03-05T02:41:51.323Z,13.88
2023-03-05T02:42:53.856Z,14.77
2023-03-05T02:43:56.414Z,20.88
2023-03-05T02:44:59.579Z,16.25
2023-03-05T02:46:02.195Z,15.10
2023-03-05T02:47:05.084Z,13.90
2023-03-05T02:48:08.483Z,12.23
2023-03-05T02:49:11.197Z,10.57
2023-03-05T02:50:13.427Z,15.30
2023-03-05T02:51:16.160Z,21.08
2023-03-05T02:52:20.416Z,12.55
2023-03-05T02:53:23.705Z,20.08
2023-03-05T02:54:26.880Z,18.65
2023-03-05T02:55:29.093Z,17.70
2023-03-05T02:56:31.937Z,14.32
2023-03-05T02:57:36.903Z,13.40
2023-03-05T02:58:39.119Z,9.45
2023-03-05T02:59:41.515Z,15.73
2023-03-05T03:00:44.385Z,15.60
2023-03-05T03:01:46.836Z,12.77
2023-03-05T03:02:49.191Z,16.92
2023-03-05T03:03:51.427Z,18.00
2023-03-05T03:04:53.595Z,17.30
2023-03-05T03:05:56.196Z,14.25
2023-03-05T03:06:58.642Z,19.45
2023-03-05T03:08:00.802Z,15.05
2023-03-05T03:09:03.730Z,9.75
2023-03-05T03:10:06.930Z,9.50
2023-03-05T03:11:12.541Z,14.57
2023-03-05T03:12:15.421Z,12.93
2023-03-05T03:13:17.561Z,16.40
2023-03-05T03:14:20.318Z,11.65
2023-03-05T03:15:22.712Z,18.75
2023-03-05T03:16:25.009Z,9.25
2023-03-05T03:17:27.636Z,14.48
2023-03-05T03:18:29.867Z,13.55
2023-03-05T03:19:32.344Z,14.25
2023-03-05T03:20:39.064Z,15.65
2023-03-05T03:21:41.458Z,9.77
2023-03-05T03:22:45.825Z,9.93
2023-03-05T03:23:48.354Z,17.67
2023-03-05T03:24:50.581Z,12.45
2023-03-05T03:25:52.996Z,12.35
2023-03-05T03:26:55.538Z,16.42
2023-03-05T03:27:57.706Z,10.25
2023-03-05T03:29:00.101Z,10.27
2023-03-05T03:30:04.872Z,11.95
2023-03-05T03:31:07.138Z,15.63
2023-03-05T03:32:09.762Z,14.88
2023-03-05T03:33:12.010Z,15.20
2023-03-05T03:34:15.784Z,12.60
2023-03-05T03:35:18.059Z,10.50
2023-03-05T03:36:20.444Z,17.30
2023-03-05T03:37:22.892Z,13.27
2023-03-05T03:38:25.241Z,9.63
2023-03-05T03:39:27.405Z,10.23
2023-03-05T03:40:29.734Z,14.52
2023-03-05T03:41:33.158Z,11.85
2023-03-05T03:42:35.994Z,14.38
2023-03-05T03:43:38.340Z,8.07
2023-03-05T03:44:40.533Z,7.47
2023-03-05T03:45:45.004Z,14.43
2023-03-05T03:46:48.849Z,12.10
2023-03-05T03:47:52.328Z,11.18
2023-03-05T03:48:54.592Z,7.38
2023-03-05T03:49:58.744Z,9.60
2023-03-05T03:51:04.431Z,14.05
2023-03-05T03:52:07.092Z,8.68
2023-03-05T03:53:12.878Z,11.07
2023-03-05T03:54:16.623Z,13.15
2023-03-05T03:55:18.857Z,5.88
2023-03-05T03:56:21.314Z,9.60
2023-03-05T03:57:23.690Z,13.88
2023-03-05T03:58:26.148Z,7.60
2023-03-05T03:59:28.368Z,11.55
2023-03-05T04:00:30.553Z,14.52
2023-03-05T04:01:32.957Z,5.60
2023-03-05T04:02:35.368Z,8.40
2023-03-05T04:03:37.552Z,12.23
2023-03-05T04:04:39.986Z,7.85
2023-03-05T04:05:42.435Z,15.23
2023-03-05T04:06:44.975Z,6.88
2023-03-05T04:07:47.510Z,14.48
2023-03-05T04:08:49.836Z,11.15
2023-03-05T04:09:52.050Z,9.48
2023-03-05T04:10:54.398Z,5.95
2023-03-05T04:11:56.561Z,9.88
2023-03-05T04:12:59.194Z,6.65
2023-03-05T04:14:01.629Z,8.90
2023-03-05T04:15:05.770Z,16.77
2023-03-05T04:16:08.296Z,9.43
2023-03-05T04:17:11.600Z,7.32
2023-03-05T04:18:14.152Z,7.38
2023-03-05T04:19:16.696Z,8.95
2023-03-05T04:20:19.166Z,7.95
2023-03-05T04:21:21.325Z,8.30
2023-03-05T04:22:23.503Z,6.38
2023-03-05T04:23:26.081Z,15.23
2023-03-05T04:24:28.278Z,7.15
2023-03-05T04:25:30.450Z,8.88
2023-03-05T04:26:32.907Z,10.15
2023-03-05T04:27:37.497Z,7.32
2023-03-05T04:28:39.919Z,11.90
2023-03-05T04:29:56.031Z,9.30
2023-03-05T04:30:58.677Z,11.48
2023-03-05T04:32:01.245Z,13.27
2023-03-05T04:33:03.900Z,7.45
2023-03-05T04:34:06.052Z,4.95
2023-03-05T04:35:08.881Z,15.88
2023-03-05T04:36:11.238Z,6.88
2023-03-05T04:37:13.395Z,8.00
2023-03-05T04:38:15.785Z,10.65
2023-03-05T04:39:20.833Z,10.25
2023-03-05T04:40:23.063Z,13.05
2023-03-05T04:41:25.288Z,9.95
2023-03-05T04:42:27.660Z,14.13
2023-03-05T04:43:30.147Z,8.63
2023-03-05T04:44:32.440Z,6.35
2023-03-05T04:45:34.745Z,17.30
2023-03-05T04:46:36.982Z,3.95
2023-03-05T04:47:39.686Z,6.32
2023-03-05T04:48:42.120Z,7.10
2023-03-05T04:49:44.430Z,8.27
2023-03-05T04:50:46.857Z,13.43
2023-03-05T04:51:49.642Z,10.00
2023-03-05T04:52:52.036Z,7.72
2023-03-05T04:53:54.595Z,9.45
2023-03-05T04:54:56.793Z,11.85
2023-03-05T04:56:01.486Z,8.60
2023-03-05T04:57:03.944Z,10.50
2023-03-05T04:58:06.348Z,10.32
2023-03-05T04:59:08.816Z,10.55
2023-03-05T05:00:14.547Z,8.32
2023-03-05T05:01:16.966Z,6.47
2023-03-05T05:02:19.619Z,10.48
2023-03-05T05:03:21.822Z,10.88
2023-03-05T05:04:24.455Z,10.85
2023-03-05T05:05:29.502Z,6.05
2023-03-05T05:06:31.915Z,12.80
2023-03-05T05:07:34.297Z,13.15
2023-03-05T05:08:37.104Z,8.98
2023-03-05T05:09:41.716Z,9.55
2023-03-05T05:10:43.954Z,10.20
2023-03-05T05:11:46.098Z,7.45
2023-03-05T05:12:48.523Z,7.28
2023-03-05T05:13:50.704Z,9.07
2023-03-05T05:14:52.884Z,12.32
2023-03-05T05:15:55.721Z,6.18
2023-03-05T05:16:58.646Z,6.88
2023-03-05T05:18:00.843Z,7.50
2023-03-05T05:19:04.017Z,7.78
2023-03-05T05:20:07.850Z,8.95
2023-03-05T05:21:12.237Z,4.50
2023-03-05T05:22:14.557Z,7.47
2023-03-05T05:23:17.914Z,8.68
2023-03-05T05:24:20.479Z,5.80
2023-03-05T05:25:22.662Z,7.68
2023-03-05T05:26:24.896Z,6.97
2023-03-05T05:27:27.306Z,10.57
2023-03-05T05:28:30.496Z,9.32
2023-03-05T05:29:33.039Z,4.22
2023-03-05T05:30:35.315Z,5.60
2023-03-05T05:31:37.641Z,8.02
2023-03-05T05:32:40.177Z,7.53
2023-03-05T05:33:43.193Z,5.30
2023-03-05T05:34:45.563Z,6.13
2023-03-05T05:35:48.092Z,7.03
2023-03-05T05:36:50.511Z,7.95
2023-03-05T05:37:52.696Z,9.38
2023-03-05T05:38:55.701Z,6.22
2023-03-05T05:39:58.272Z,5.55
2023-03-05T05:41:10.343Z,10.30
2023-03-05T05:42:12.705Z,5.60
2023-03-05T05:43:14.994Z,8.43
2023-03-05T05:44:17.422Z,9.65
2023-03-05T05:45:19.613Z,10.43
2023-03-05T05:46:22.950Z,8.27
2023-03-05T05:47:25.705Z,6.20
2023-03-05T05:48:32.612Z,7.93
2023-03-05T05:49:34.944Z,14.75
2023-03-05T05:50:39.265Z,6.78
2023-03-05T05:51:41.478Z,5.60
2023-03-05T05:52:43.850Z,6.93
2023-03-05T05:53:47.044Z,7.38
2023-03-05T05:54:49.411Z,5.78
2023-03-05T05:55:52.220Z,9.48
2023-03-05T05:56:54.444Z,8.77
2023-03-05T05:57:56.735Z,5.85
2023-03-05T05:58:59.078Z,10.10
2023-03-05T06:00:01.678Z,6.10
2023-03-05T06:01:17.908Z,3.58
2023-03-05T06:02:20.376Z,5.65
2023-03-05T06:03:22.615Z,11.48
2023-03-05T06:04:25.200Z,8.38
2023-03-05T06:05:27.760Z,10.50
2023-03-05T06:06:30.156Z,8.27
2023-03-05T06:07:34.932Z,9.65
2023-03-05T06:08:37.328Z,9.02
2023-03-05T06:09:39.488Z,9.43
2023-03-05T06:10:42.019Z,7.10
2023-03-05T06:11:44.243Z,5.45
2023-03-05T06:12:46.529Z,8.75
2023-03-05T06:13:49.628Z,16.77
2023-03-05T06:14:51.846Z,5.68
2023-03-05T06:15:58.527Z,6.50
2023-03-05T06:17:00.877Z,7.03
2023-03-05T06:18:04.137Z,6.70
2023-03-05T06:19:06.487Z,6.10
2023-03-05T06:20:09.485Z,5.07
2023-03-05T06:21:14.594Z,6.18
2023-03-05T06:22:17.066Z,4.78
2023-03-05T06:23:19.242Z,6.43
2023-03-05T06:24:22.417Z,8.75
2023-03-05T06:25:25.019Z,7.10
2023-03-05T06:26:27.249Z,9.18
2023-03-05T06:27:29.476Z,16.90
2023-03-05T06:28:32.833Z,8.20
2023-03-05T06:29:34.979Z,4.10
2023-03-05T06:30:37.646Z,8.85
2023-03-05T06:31:39.941Z,4.38
2023-03-05T06:32:42.135Z,9.88
2023-03-05T06:33:44.900Z,7.43
2023-03-05T06:34:47.103Z,3.25
2023-03-05T06:35:49.745Z,6.28
2023-03-05T06:36:51.959Z,4.43
2023-03-05T06:37:54.129Z,7.97
2023-03-05T06:38:57.111Z,5.90
2023-03-05T06:39:59.288Z,7.03
2023-03-05T06:41:02.548Z,4.60
2023-03-05T06:42:05.068Z,4.70
2023-03-05T06:43:07.349Z,4.40
2023-03-05T06:44:10.295Z,7.28
2023-03-05T06:45:13.006Z,10.18
2023-03-05T06:46:25.966Z,6.10
2023-03-05T06:47:28.200Z,4.72
2023-03-05T06:48:30.428Z,10.93
2023-03-05T06:49:32.875Z,3.85
2023-03-05T06:50:36.489Z,7.05
2023-03-05T06:51:40.604Z,8.18
2023-03-05T06:52:43.413Z,7.20
2023-03-05T06:53:49.037Z,16.42
2023-03-05T06:54:52.804Z,10.77
2023-03-05T06:55:55.591Z,10.90
2023-03-05T06:56:58.015Z,4.32
2023-03-05T06:58:00.215Z,5.45
2023-03-05T06:59:03.285Z,6.88
2023-03-05T07:00:09.994Z,8.10
2023-03-05T07:01:13.289Z,7.45
2023-03-05T07:02:15.759Z,7.70
2023-03-05T07:03:18.232Z,9.20
2023-03-05T07:04:20.599Z,5.68
2023-03-05T07:05:22.816Z,5.57
2023-03-05T07:06:25.479Z,6.60
2023-03-05T07:07:27.691Z,14.57
2023-03-05T07:08:29.996Z,8.65
2023-03-05T07:09:32.174Z,9.15
2023-03-05T07:10:42.578Z,7.38
2023-03-05T07:11:44.929Z,5.70
2023-03-05T07:12:47.146Z,7.18
2023-03-05T07:13:50.151Z,7.65
2023-03-05T07:14:52.382Z,8.38
2023-03-05T07:15:55.321Z,6.05
2023-03-05T07:16:57.984Z,5.70
2023-03-05T07:18:00.194Z,5.78
2023-03-05T07:19:05.584Z,4.95
2023-03-05T07:20:08.685Z,8.73
2023-03-05T07:21:14.851Z,4.90
2023-03-05T07:22:17.383Z,6.60
2023-03-05T07:23:19.567Z,5.88
2023-03-05T07:24:21.763Z,6.90
2023-03-05T07:25:24.545Z,7.82
2023-03-05T07:26:27.228Z,8.52
2023-03-05T07:27:29.609Z,7.18
2023-03-05T07:28:32.279Z,6.28
2023-03-05T07:29:34.582Z,3.33
2023-03-05T07:30:36.896Z,8.68
2023-03-05T07:31:39.266Z,7.75
2023-03-05T07:32:42.232Z,8.57
2023-03-05T07:33:45.080Z,7.72
2023-03-05T07:34:47.530Z,13.15
2023-03-05T07:35:49.751Z,10.38
2023-03-05T07:36:52.301Z,7.43
2023-03-05T07:37:56.055Z,6.32
2023-03-05T07:38:58.223Z,10.02
2023-03-05T07:40:00.424Z,9.20
2023-03-05T07:41:15.100Z,7.25
2023-03-05T07:42:17.684Z,6.20
2023-03-05T07:43:32.757Z,8.32
2023-03-05T07:44:34.965Z,5.57
2023-03-05T07:45:41.955Z,10.20
2023-03-05T07:46:44.714Z,6.32
2023-03-05T07:47:47.100Z,5.82
2023-03-05T07:48:49.530Z,7.75
2023-03-05T07:49:51.983Z,10.45
2023-03-05T07:51:04.390Z,8.77
2023-03-05T07:52:06.934Z,7.90
2023-03-05T07:53:09.616Z,10.13
2023-03-05T07:54:11.790Z,6.70
2023-03-05T07:55:14.244Z,5.57
2023-03-05T07:56:24.236Z,10.98
2023-03-05T07:57:26.830Z,7.97
2023-03-05T07:58:29.309Z,5.50
2023-03-05T07:59:32.151Z,9.63
2023-03-05T08:00:34.541Z,8.65
2023-03-05T08:01:37.719Z,6.03
2023-03-05T08:02:40.458Z,5.65
2023-03-05T08:03:43.574Z,9.27
2023-03-05T08:04:45.768Z,15.45
2023-03-05T08:05:48.186Z,6.35
2023-03-05T08:06:50.657Z,6.72
2023-03-05T08:07:53.233Z,7.20
2023-03-05T08:08:55.796Z,9.73
2023-03-05T08:09:58.022Z,7.82
2023-03-05T08:11:08.741Z,5.88
2023-03-05T08:12:10.948Z,7.55
2023-03-05T08:13:13.503Z,14.38
2023-03-05T08:14:15.707Z,5.35
2023-03-05T08:15:17.911Z,8.15
2023-03-05T08:16:21.838Z,7.75
2023-03-05T08:17:24.237Z,4.82
2023-03-05T08:18:26.772Z,9.45
2023-03-05T08:19:28.953Z,3.40
2023-03-05T08:20:31.132Z,5.82
2023-03-05T08:21:36.257Z,3.47
2023-03-05T08:22:38.650Z,6.97
2023-03-05T08:23:40.876Z,6.78
2023-03-05T08:24:43.683Z,2.97
2023-03-05T08:25:45.870Z,5.35
2023-03-05T08:26:48.231Z,6.95
2023-03-05T08:27:50.451Z,4.57
2023-03-05T08:28:53.355Z,3.78
2023-03-05T08:29:55.665Z,2.88
2023-03-05T08:30:57.827Z,2.88
2023-03-05T08:32:00.096Z,5.65
2023-03-05T08:33:02.770Z,3.30
2023-03-05T08:34:06.052Z,6.68
2023-03-05T08:35:09.548Z,8.68
2023-03-05T08:36:11.764Z,3.80
2023-03-05T08:37:14.207Z,7.88
2023-03-05T08:38:16.623Z,4.90
2023-03-05T08:39:18.980Z,8.98
2023-03-05T08:40:21.350Z,4.93
2023-03-05T08:41:23.542Z,2.63
2023-03-05T08:42:25.920Z,3.95
2023-03-05T08:43:28.571Z,6.07
2023-03-05T08:44:31.104Z,7.72
2023-03-05T08:45:33.524Z,2.88
2023-03-05T08:46:36.043Z,4.70
2023-03-05T08:47:38.291Z,1.42
2023-03-05T08:48:41.167Z,3.63
2023-03-05T08:49:43.353Z,4.80
2023-03-05T08:50:45.499Z,3.55
2023-03-05T08:51:47.930Z,1.00
2023-03-05T08:52:50.707Z,4.32
2023-03-05T08:53:55.625Z,5.40
2023-03-05T08:54:57.927Z,3.53
2023-03-05T08:56:00.581Z,1.65
2023-03-05T08:57:03.167Z,5.13
2023-03-05T08:58:05.583Z,2.92
2023-03-05T08:59:08.678Z,3.88
2023-03-05T09:00:12.627Z,2.22
2023-03-05T09:01:15.165Z,8.40
2023-03-05T09:02:18.685Z,3.15
2023-03-05T09:03:21.226Z,2.05
2023-03-05T09:04:23.564Z,3.70
2023-03-05T09:05:25.775Z,3.80
2023-03-05T09:06:28.115Z,4.47
2023-03-05T09:07:30.314Z,2.85
2023-03-05T09:08:33.045Z,5.90
2023-03-05T09:09:35.719Z,5.95
2023-03-05T09:10:38.406Z,4.63
2023-03-05T09:11:40.605Z,1.48
2023-03-05T09:12:42.988Z,4.93
2023-03-05T09:13:45.398Z,3.72
2023-03-05T09:14:48.004Z,5.75
2023-03-05T09:15:58.054Z,4.97
2023-03-05T09:17:02.173Z,6.07
2023-03-05T09:18:05.234Z,3.40
2023-03-05T09:19:10.554Z,3.97
2023-03-05T09:20:14.569Z,3.15
2023-03-05T09:21:17.838Z,3.00
2023-03-05T09:22:20.226Z,3.78
2023-03-05T09:23:23.061Z,2.05
2023-03-05T09:24:25.512Z,5.13
2023-03-05T09:25:27.737Z,3.55
2023-03-05T09:26:30.193Z,3.53
2023-03-05T09:27:36.740Z,2.90
2023-03-05T09:28:39.784Z,5.78
2023-03-05T09:29:43.331Z,1.92
2023-03-05T09:30:45.555Z,3.88
2023-03-05T09:31:51.384Z,5.43
2023-03-05T09:32:54.419Z,3.22
2023-03-05T09:33:56.550Z,1.88
2023-03-05T09:34:59.214Z,2.45
2023-03-05T09:36:02.354Z,1.95
2023-03-05T09:37:05.123Z,3.05
2023-03-05T09:38:07.554Z,5.60
2023-03-05T09:39:10.668Z,2.97
2023-03-05T09:40:17.912Z,5.25
2023-03-05T09:41:51.384Z,3.00
2023-03-05T09:43:26.613Z,5.95
2023-03-05T09:44:32.143Z,4.60
2023-03-05T09:45:43.361Z,3.38
2023-03-05T09:46:54.813Z,3.10
2023-03-05T09:48:24.569Z,3.78
2023-03-05T09:49:29.951Z,4.13
2023-03-05T09:50:42.433Z,5.72
2023-03-05T09:51:47.300Z,6.72
2023-03-05T09:53:00.937Z,6.38
2023-03-05T09:54:42.154Z,3.25
2023-03-05T09:55:51.525Z,3.35
2023-03-05T09:56:59.194Z,2.97
2023-03-05T09:58:28.200Z,3.67
2023-03-05T09:59:35.827Z,4.15
2023-03-05T10:00:50.779Z,1.48
2023-03-05T10:02:12.474Z,4.38
2023-03-05T10:03:22.300Z,3.63
2023-03-05T10:04:33.849Z,2.47
2023-03-05T10:05:59.113Z,2.67
2023-03-05T10:07:30.071Z,5.72
2023-03-05T10:08:55.995Z,2.20
2023-03-05T10:09:59.961Z,3.67
2023-03-05T10:11:06.971Z,4.05
2023-03-05T10:12:28.007Z,4.68
2023-03-05T10:13:39.376Z,2.25
2023-03-05T10:14:42.007Z,2.78
2023-03-05T10:15:53.143Z,7.78
2023-03-05T10:17:01.677Z,3.38
2023-03-05T10:18:22.108Z,4.18
2023-03-05T10:19:42.791Z,8.20
2023-03-05T10:20:56.696Z,7.63
2023-03-05T10:22:13.148Z,6.30
2023-03-05T10:23:40.010Z,3.60
2023-03-05T10:25:09.871Z,5.22
2023-03-05T10:26:32.187Z,2.65
2023-03-05T10:27:50.531Z,4.55
2023-03-05T10:29:30.881Z,2.78
2023-03-05T10:31:03.483Z,5.75
2023-03-05T10:32:40.730Z,3.03
2023-03-05T10:34:04.002Z,2.10
2023-03-05T10:35:32.925Z,1.58
2023-03-05T10:36:59.857Z,5.78
2023-03-05T10:38:31.574Z,6.25
2023-03-05T10:39:58.460Z,3.58
2023-03-05T10:41:12.514Z,2.83
2023-03-05T10:42:42.437Z,1.83
2023-03-05T10:43:55.986Z,1.52
2023-03-05T10:45:00.802Z,5.85
2023-03-05T10:46:04.419Z,4.28
2023-03-05T10:47:22.160Z,6.70
2023-03-05T10:48:51.092Z,3.50
2023-03-05T10:49:58.672Z,4.60
2023-03-05T10:51:11.109Z,2.97
2023-03-05T10:52:46.616Z,5.10
2023-03-05T10:53:55.872Z,2.33
2023-03-05T10:54:58.675Z,3.08
2023-03-05T10:56:05.522Z,2.78
2023-03-05T10:57:28.017Z,2.40
2023-03-05T10:58:31.201Z,1.67
2023-03-05T10:59:33.455Z,1.65
2023-03-05T11:00:36.575Z,2.65
2023-03-05T11:01:38.884Z,3.40
2023-03-05T11:02:54.236Z,4.93
2023-03-05T11:04:08.211Z,2.45
2023-03-05T11:05:50.796Z,5.75
2023-03-05T11:06:53.085Z,1.20
2023-03-05T11:07:55.308Z,1.95
2023-03-05T11:09:12.930Z,5.05
2023-03-05T11:10:33.059Z,1.17
2023-03-05T11:11:35.463Z,4.07
2023-03-05T11:12:38.963Z,2.53
2023-03-05T11:13:53.053Z,3.70
2023-03-05T11:15:10.438Z,2.78
2023-03-05T11:16:26.040Z,4.72
2023-03-05T11:17:44.926Z,3.08
2023-03-05T11:18:47.395Z,3.50
2023-03-05T11:19:50.046Z,4.25
2023-03-05T11:20:52.801Z,2.92
2023-03-05T11:22:22.194Z,3.63
2023-03-05T11:23:24.817Z,2.70
2023-03-05T11:24:27.106Z,3.22
2023-03-05T11:25:30.156Z,3.40
2023-03-05T11:26:33.127Z,4.28
2023-03-05T11:29:19.540Z,2.55
2023-03-05T11:30:27.992Z,2.72
2023-03-05T11:31:33.284Z,4.72
2023-03-05T11:32:35.886Z,5.10
2023-03-05T11:33:38.698Z,2.70
2023-03-05T11:34:41.083Z,4.05
2023-03-05T11:35:44.446Z,2.88
2023-03-05T11:36:58.092Z,2.15
2023-03-05T11:38:03.970Z,2.72
2023-03-05T11:39:06.396Z,1.63
2023-03-05T11:40:21.139Z,1.83
2023-03-05T11:41:29.982Z,2.70
2023-03-05T11:42:33.161Z,2.78
2023-03-05T11:43:37.796Z,2.30
2023-03-05T11:44:50.437Z,2.25
2023-03-05T11:45:59.459Z,3.50
2023-03-05T11:47:19.971Z,2.83
2023-03-05T11:48:28.837Z,4.88
2023-03-05T11:49:35.084Z,3.25
2023-03-05T11:50:41.066Z,1.70
2023-03-05T11:51:58.767Z,3.08
2023-03-05T11:53:10.900Z,2.30
2023-03-05T11:54:21.169Z,1.85
2023-03-05T11:55:46.508Z,1.65
2023-03-05T11:56:49.918Z,2.17
2023-03-05T11:58:06.942Z,2.80
2023-03-05T11:59:17.822Z,2.22
2023-03-05T12:01:33.394Z,2.90
2023-03-05T12:02:37.077Z,4.45
2023-03-05T12:03:39.517Z,5.07
2023-03-05T12:04:41.999Z,3.33
2023-03-05T12:05:51.605Z,3.88
2023-03-05T12:07:01.800Z,3.90
2023-03-05T12:08:05.834Z,5.07
2023-03-05T12:09:25.593Z,4.05
2023-03-05T12:10:28.254Z,3.33
2023-03-05T12:11:32.656Z,2.45
2023-03-05T12:12:40.903Z,2.22
2023-03-05T12:13:51.657Z,6.57
2023-03-05T12:15:22.969Z,2.53
2023-03-05T12:16:26.054Z,3.63
2023-03-05T12:17:35.293Z,5.57
2023-03-05T12:18:40.804Z,5.35
2023-03-05T12:19:58.609Z,6.53
2023-03-05T12:21:37.214Z,1.20
2023-03-05T12:22:42.047Z,4.57
2023-03-05T12:23:54.563Z,1.77
2023-03-05T12:25:24.304Z,1.77
2023-03-05T12:27:17.561Z,5.15
2023-03-05T12:28:31.656Z,2.60
2023-03-05T12:29:52.681Z,3.38
2023-03-05T12:32:01.025Z,7.40
2023-03-05T12:33:06.078Z,3.13
2023-03-05T12:34:40.646Z,4.97
2023-03-05T12:35:43.177Z,2.05
2023-03-05T12:36:45.598Z,3.67
2023-03-05T12:37:48.089Z,2.90
2023-03-05T12:38:55.079Z,4.03
2023-03-05T12:40:10.889Z,9.93
2023-03-05T12:41:27.905Z,2.40
2023-03-05T12:42:30.486Z,3.95
2023-03-05T12:43:35.315Z,2.63
2023-03-05T12:44:39.767Z,4.78
2023-03-05T12:45:42.603Z,2.90
2023-03-05T12:47:17.679Z,3.97
2023-03-05T12:48:22.954Z,1.95
2023-03-05T12:49:28.569Z,3.33
2023-03-05T12:50:31.065Z,2.40
2023-03-05T12:51:40.921Z,4.75
2023-03-05T12:52:46.332Z,3.83
2023-03-05T12:53:51.560Z,2.92
2023-03-05T12:55:20.344Z,1.35
2023-03-05T12:56:30.065Z,7.13
2023-03-05T12:57:33.070Z,1.52
2023-03-05T12:58:48.321Z,3.58
2023-03-05T13:00:01.075Z,2.78
2023-03-05T13:01:12.505Z,3.60
2023-03-05T13:02:23.422Z,3.58
2023-03-05T13:04:37.068Z,2.20
2023-03-05T13:05:47.489Z,2.15
2023-03-05T13:07:14.124Z,1.52
2023-03-05T13:08:37.862Z,1.02
2023-03-05T13:09:40.156Z,4.55
2023-03-05T13:10:42.673Z,2.10
2023-03-05T13:11:48.533Z,3.40
2023-03-05T13:12:57.153Z,2.05
2023-03-05T13:13:59.951Z,2.20
2023-03-05T13:15:08.894Z,1.90
2023-03-05T13:16:24.202Z,1.98
2023-03-05T13:17:52.143Z,2.25
2023-03-05T13:18:57.582Z,2.85
2023-03-05T13:20:01.642Z,3.08
2023-03-05T13:21:13.327Z,3.60
2023-03-05T13:22:15.567Z,2.45
2023-03-05T13:23:26.485Z,4.47
2023-03-05T13:24:30.112Z,5.32
2023-03-05T13:25:32.324Z,3.22
2023-03-05T13:26:40.302Z,1.58
2023-03-05T13:27:43.536Z,3.85
2023-03-05T13:29:02.573Z,3.75
2023-03-05T13:30:05.424Z,1.63
2023-03-05T13:31:19.214Z,1.50
2023-03-05T13:32:30.991Z,1.73
2023-03-05T13:33:35.766Z,3.42
2023-03-05T13:34:47.313Z,3.63
2023-03-05T13:35:52.318Z,2.85
2023-03-05T13:37:03.862Z,2.72
2023-03-05T13:38:15.097Z,3.53
2023-03-05T13:39:22.575Z,2.13
2023-03-05T13:40:32.506Z,2.35
2023-03-05T13:41:34.939Z,2.88
2023-03-05T13:42:38.741Z,2.03
2023-03-05T13:43:44.565Z,1.70
2023-03-05T13:45:05.056Z,3.63
2023-03-05T13:46:07.360Z,5.18
2023-03-05T13:47:22.411Z,3.50
2023-03-05T13:48:27.069Z,2.65
2023-03-05T13:49:29.508Z,2.10
2023-03-05T13:50:40.291Z,7.15
2023-03-05T13:52:52.941Z,5.97
2023-03-05T13:53:55.262Z,2.30
2023-03-05T13:55:02.186Z,2.30
2023-03-05T13:56:07.901Z,2.70
2023-03-05T13:57:40.758Z,1.90
2023-03-05T13:58:50.784Z,4.60
2023-03-05T13:59:53.955Z,1.90
2023-03-05T14:01:12.620Z,2.25
2023-03-05T14:02:19.719Z,2.42
2023-03-05T14:03:28.355Z,1.83
2023-03-05T14:04:37.141Z,4.05
2023-03-05T14:05:45.100Z,2.30
2023-03-05T14:07:08.082Z,3.47
2023-03-05T14:08:26.804Z,1.35
2023-03-05T14:09:42.826Z,1.15
2023-03-05T14:10:45.114Z,3.95
2023-03-05T14:11:56.761Z,2.10
2023-03-05T14:13:01.518Z,2.45
2023-03-05T14:14:15.626Z,1.95
2023-03-05T14:15:34.512Z,5.72
2023-03-05T14:16:38.305Z,1.13
2023-03-05T14:17:43.824Z,2.08
2023-03-05T14:19:03.575Z,1.50
2023-03-05T14:20:11.593Z,1.83
2023-03-05T14:21:14.286Z,1.63
2023-03-05T14:22:34.541Z,4.05
2023-03-05T14:23:44.133Z,3.47
2023-03-05T14:24:52.692Z,2.88
2023-03-05T14:26:17.693Z,3.03
2023-03-05T14:27:21.809Z,1.08
2023-03-05T14:28:29.257Z,3.22
2023-03-05T14:29:32.294Z,4.03
2023-03-05T14:30:36.365Z,2.10
2023-03-05T14:31:52.397Z,3.67
2023-03-05T14:32:55.788Z,1.98
2023-03-05T14:34:05.104Z,1.90