createdAt,value
2018-11-01T00:00:19.578Z,6.25
2018-11-01T00:01:19.550Z,6.41
2018-11-01T00:02:19.523Z,6.30
2018-11-01T00:03:19.496Z,6.13
2018-11-01T00:04:19.470Z,6.16
2018-11-01T00:05:19.444Z,6.10
2018-11-01T00:06:19.419Z,5.98
2018-11-01T00:07:19.390Z,5.82
2018-11-01T00:08:19.364Z,5.86
2018-11-01T00:09:19.337Z,5.81
2018-11-01T00:10:19.310Z,5.86
2018-11-01T00:11:19.285Z,5.85
2018-11-01T00:12:19.256Z,5.89
2018-11-01T00:13:19.231Z,5.92
2018-11-01T00:14:19.204Z,5.89
2018-11-01T00:15:19.177Z,5.85
2018-11-01T00:16:19.149Z,5.81
2018-11-01T00:17:19.124Z,5.82
2018-11-01T00:18:19.097Z,5.70
2018-11-01T00:19:19.069Z,5.71
2018-11-01T00:20:19.042Z,5.75
2018-11-01T00:21:19.015Z,5.74
2018-11-01T00:22:18.989Z,5.73
2018-11-01T00:23:18.962Z,5.81
2018-11-01T00:24:18.935Z,5.73
2018-11-01T00:25:18.908Z,5.71
2018-11-01T00:26:18.880Z,5.63
2018-11-01T00:27:18.855Z,5.50
2018-11-01T00:28:18.828Z,5.50
2018-11-01T00:29:18.803Z,5.46
2018-11-01T00:30:18.773Z,5.55
2018-11-01T00:31:18.747Z,5.50
2018-11-01T00:32:18.721Z,5.55
2018-11-01T00:33:18.693Z,5.41
2018-11-01T00:34:18.665Z,5.43
2018-11-01T00:35:18.639Z,5.48
2018-11-01T00:36:18.611Z,5.46
2018-11-01T00:37:18.584Z,5.41
2018-11-01T00:38:18.557Z,5.35
2018-11-01T00:39:18.531Z,5.37
2018-11-01T00:40:18.503Z,5.35
2018-11-01T00:41:18.478Z,5.34
2018-11-01T00:42:18.448Z,5.40
2018-11-01T00:43:18.431Z,5.41
2018-11-01T00:44:18.394Z,5.34
2018-11-01T00:45:18.368Z,5.32
2018-11-01T00:46:18.341Z,5.35
2018-11-01T00:47:18.312Z,5.40
2018-11-01T00:48:18.292Z,5.30
2018-11-01T00:49:18.259Z,5.07
2018-11-01T00:50:18.230Z,5.14
2018-11-01T00:51:18.204Z,5.10
2018-11-01T00:52:18.177Z,5.14
2018-11-01T00:53:18.150Z,5.22
2018-11-01T00:54:18.122Z,5.23
2018-11-01T00:55:18.095Z,5.28
2018-11-01T00:56:18.067Z,5.19
2018-11-01T00:57:18.045Z,5.17
2018-11-01T00:58:18.013Z,5.16
2018-11-01T00:59:17.985Z,5.07
2018-11-01T01:00:17.958Z,5.12
2018-11-01T01:01:17.932Z,5.17
2018-11-01T01:02:17.904Z,5.16
2018-11-01T01:03:17.875Z,5.30
2018-11-01T01:04:17.849Z,5.23
2018-11-01T01:05:17.821Z,5.23
2018-11-01T01:06:17.793Z,5.23
2018-11-01T01:07:17.770Z,5.17
2018-11-01T01:08:17.743Z,5.09
2018-11-01T01:09:17.712Z,5.07
2018-11-01T01:10:17.684Z,5.09
2018-11-01T01:11:17.657Z,4.99
2018-11-01T01:12:17.636Z,5.13
2018-11-01T01:13:17.601Z,5.27
2018-11-01T01:14:17.574Z,5.35
2018-11-01T01:15:17.545Z,5.30
2018-11-01T01:16:17.518Z,5.35
2018-11-01T01:17:17.492Z,5.22
2018-11-01T01:18:17.466Z,5.25
2018-11-01T01:19:17.436Z,5.28
2018-11-01T01:20:17.417Z,5.27
2018-11-01T01:21:17.381Z,5.17
2018-11-01T01:22:17.354Z,5.27
2018-11-01T01:23:17.326Z,5.14
2018-11-01T01:24:17.306Z,5.22
2018-11-01T01:25:17.272Z,5.13
2018-11-01T01:26:17.246Z,5.13
2018-11-01T01:27:17.217Z,5.07
2018-11-01T01:28:17.189Z,5.22
2018-11-01T01:29:17.162Z,5.31
2018-11-01T01:30:17.133Z,5.20
2018-11-01T01:31:17.106Z,5.22
2018-11-01T01:32:17.079Z,5.25
2018-11-01T01:33:17.052Z,5.28
2018-11-01T01:34:17.024Z,5.14
2018-11-01T01:35:16.999Z,5.23
2018-11-01T01:36:16.968Z,5.10
2018-11-01T01:37:16.942Z,5.09
2018-11-01T01:38:16.913Z,5.05
2018-11-01T01:39:16.887Z,5.02
2018-11-01T01:40:16.859Z,5.10
2018-11-01T01:41:16.832Z,5.02
2018-11-01T01:42:16.804Z,4.96
2018-11-01T01:43:16.776Z,4.92
2018-11-01T01:44:16.749Z,4.98
2018-11-01T01:45:16.722Z,4.94
2018-11-01T01:46:16.693Z,4.86
2018-11-01T01:47:16.667Z,4.73
2018-11-01T01:48:16.639Z,4.70
2018-11-01T01:49:16.611Z,4.77
2018-11-01T01:50:16.610Z,4.70
2018-11-01T01:51:16.555Z,4.73
2018-11-01T01:52:16.528Z,4.89
2018-11-01T01:53:16.501Z,4.86
2018-11-01T01:54:16.472Z,4.92
2018-11-01T01:55:16.445Z,5.07
2018-11-01T01:56:16.419Z,5.22
2018-11-01T01:57:16.391Z,5.12
2018-11-01T01:58:16.362Z,5.14
2018-11-01T01:59:16.334Z,5.09
2018-11-01T02:00:16.308Z,5.20
2018-11-01T02:01:16.280Z,5.20
2018-11-01T02:02:16.252Z,5.19
2018-11-01T02:03:16.224Z,5.19
2018-11-01T02:04:16.198Z,5.13
2018-11-01T02:05:16.170Z,5.13
2018-11-01T02:06:16.142Z,5.13
2018-11-01T02:07:16.115Z,5.12
2018-11-01T02:08:16.086Z,5.27
2018-11-01T02:09:16.060Z,5.27
2018-11-01T02:10:16.034Z,5.27
2018-11-01T02:11:16.005Z,5.19
2018-11-01T02:12:15.975Z,5.22
2018-11-01T02:13:15.948Z,5.14
2018-11-01T02:14:15.920Z,5.12
2018-11-01T02:15:15.894Z,5.23
2018-11-01T02:16:15.865Z,5.22
2018-11-01T02:17:15.838Z,5.16
2018-11-01T02:18:15.812Z,5.07
2018-11-01T02:19:15.783Z,5.14
2018-11-01T02:20:15.755Z,5.07
2018-11-01T02:21:15.729Z,5.12
2018-11-01T02:22:15.700Z,5.13
2018-11-01T02:23:15.672Z,5.20
2018-11-01T02:24:15.645Z,5.05
2018-11-01T02:25:15.618Z,5.19
2018-11-01T02:26:15.591Z,5.02
2018-11-01T02:27:15.563Z,5.13
2018-11-01T02:28:15.536Z,5.10
2018-11-01T02:29:15.509Z,5.16
2018-11-01T02:30:15.481Z,5.23
2018-11-01T02:31:15.453Z,5.10
2018-11-01T02:32:15.426Z,5.19
2018-11-01T02:33:15.399Z,5.20
2018-11-01T02:34:15.372Z,5.20
2018-11-01T02:35:15.344Z,5.23
2018-11-01T02:36:15.317Z,5.22
2018-11-01T02:37:15.289Z,5.14
2018-11-01T02:38:15.388Z,5.22
2018-11-01T02:39:15.235Z,5.31
2018-11-01T02:40:15.208Z,5.30
2018-11-01T02:41:16.681Z,5.30
2018-11-01T02:42:15.153Z,5.35
2018-11-01T02:43:15.124Z,5.25
2018-11-01T02:44:15.098Z,5.35
2018-11-01T02:45:15.070Z,5.34
2018-11-01T02:46:15.043Z,5.27
2018-11-01T02:47:15.015Z,5.34
2018-11-01T02:48:14.987Z,5.38
2018-11-01T02:49:14.961Z,5.30
2018-11-01T02:50:14.933Z,5.28
2018-11-01T02:51:14.913Z,5.32
2018-11-01T02:52:14.881Z,5.38
2018-11-01T02:53:14.852Z,5.27
2018-11-01T02:54:14.824Z,5.27
2018-11-01T02:55:14.800Z,5.30
2018-11-01T02:56:14.770Z,5.38
2018-11-01T02:57:14.744Z,5.40
2018-11-01T02:58:14.715Z,5.31
2018-11-01T02:59:14.687Z,5.31
2018-11-01T03:00:14.659Z,5.22
2018-11-01T03:01:14.635Z,5.34
2018-11-01T03:02:14.606Z,5.23
2018-11-01T03:03:14.580Z,5.30
2018-11-01T03:04:14.551Z,5.19
2018-11-01T03:05:14.523Z,5.19
2018-11-01T03:06:14.497Z,5.12
2018-11-01T03:07:14.471Z,5.04
2018-11-01T03:08:14.444Z,4.98
2018-11-01T03:09:14.414Z,5.02
2018-11-01T03:10:14.400Z,5.04
2018-11-01T03:11:14.358Z,5.05
2018-11-01T03:12:14.331Z,5.09
2018-11-01T03:13:14.307Z,5.25
2018-11-01T03:14:14.276Z,5.22
2018-11-01T03:15:14.250Z,5.35
2018-11-01T03:16:14.224Z,5.20
2018-11-01T03:17:14.233Z,5.25
2018-11-01T03:18:14.167Z,5.37
2018-11-01T03:19:14.139Z,5.19
2018-11-01T03:20:14.119Z,5.12
2018-11-01T03:21:14.084Z,5.27
2018-11-01T03:22:14.055Z,5.17
2018-11-01T03:23:14.032Z,5.14
2018-11-01T03:24:14.003Z,5.19
2018-11-01T03:25:13.980Z,5.23
2018-11-01T03:26:13.954Z,5.31
2018-11-01T03:27:13.918Z,5.32
2018-11-01T03:28:13.890Z,5.32
2018-11-01T03:29:13.863Z,5.31
2018-11-01T03:30:13.835Z,5.32
2018-11-01T03:31:13.810Z,5.31
2018-11-01T03:32:13.784Z,5.31
2018-11-01T03:33:13.754Z,5.31
2018-11-01T03:34:13.730Z,5.23
2018-11-01T03:35:13.719Z,5.22
2018-11-01T03:36:13.671Z,5.30
2018-11-01T03:37:13.644Z,5.25
2018-11-01T03:38:13.691Z,5.35
2018-11-01T03:39:13.589Z,5.41
2018-11-01T03:40:13.563Z,5.41
2018-11-01T03:41:13.534Z,5.60
2018-11-01T03:42:13.508Z,5.56
2018-11-01T03:43:13.478Z,5.56
2018-11-01T03:44:13.451Z,5.49
2018-11-01T03:45:13.424Z,5.53
2018-11-01T03:46:13.398Z,5.48
2018-11-01T03:47:13.370Z,5.50
2018-11-01T03:48:13.341Z,5.63
2018-11-01T03:49:13.315Z,5.57
2018-11-01T03:50:13.290Z,5.66
2018-11-01T03:51:13.261Z,5.64
2018-11-01T03:52:14.035Z,5.67
2018-11-01T03:53:13.274Z,5.57
2018-11-01T03:54:13.235Z,5.56
2018-11-01T03:55:13.150Z,5.53
2018-11-01T03:56:13.123Z,5.64
2018-11-01T03:57:13.100Z,5.56
2018-11-01T03:58:13.068Z,5.57
2018-11-01T03:59:13.043Z,5.56
2018-11-01T04:00:13.015Z,5.57
2018-11-01T04:01:12.988Z,5.55
2018-11-01T04:02:12.958Z,5.56
2018-11-01T04:03:12.932Z,5.57
2018-11-01T04:04:12.905Z,5.59
2018-11-01T04:05:12.878Z,5.55
2018-11-01T04:06:12.849Z,5.52
2018-11-01T04:07:12.823Z,5.57
2018-11-01T04:08:12.798Z,5.55
2018-11-01T04:09:12.768Z,5.55
2018-11-01T04:10:12.740Z,5.57
2018-11-01T04:11:12.715Z,5.55
2018-11-01T04:12:12.687Z,5.56
2018-11-01T04:13:12.661Z,5.50
2018-11-01T04:14:14.134Z,5.50
2018-11-01T04:15:12.912Z,5.48
2018-11-01T04:16:12.579Z,5.48
2018-11-01T04:17:12.738Z,5.45
2018-11-01T04:18:12.524Z,5.40
2018-11-01T04:19:12.497Z,5.40
2018-11-01T04:20:12.469Z,5.38
2018-11-01T04:21:12.443Z,5.37
2018-11-01T04:22:12.416Z,5.31
2018-11-01T04:23:12.432Z,5.30
2018-11-01T04:24:12.360Z,5.37
2018-11-01T04:25:12.333Z,5.31
2018-11-01T04:26:12.314Z,5.41
2018-11-01T04:27:12.280Z,5.52
2018-11-01T04:28:12.253Z,5.60
2018-11-01T04:29:12.225Z,5.49
2018-11-01T04:30:12.199Z,5.59
2018-11-01T04:31:12.171Z,5.60
2018-11-01T04:32:12.143Z,5.56
2018-11-01T04:33:12.161Z,5.57
2018-11-01T04:34:12.089Z,5.57
2018-11-01T04:35:12.061Z,5.57
2018-11-01T04:36:12.047Z,5.66
2018-11-01T04:37:12.008Z,5.55
2018-11-01T04:38:11.979Z,5.64
2018-11-01T04:39:11.953Z,5.59
2018-11-01T04:40:11.925Z,5.57
2018-11-01T04:41:11.898Z,5.64
2018-11-01T04:42:11.870Z,5.56
2018-11-01T04:43:11.897Z,5.60
2018-11-01T04:44:11.822Z,5.64
2018-11-01T04:45:11.842Z,5.70
2018-11-01T04:46:11.769Z,5.73
2018-11-01T04:47:11.746Z,5.71
2018-11-01T04:48:11.708Z,5.70
2018-11-01T04:49:11.681Z,5.66
2018-11-01T04:50:11.658Z,5.73
2018-11-01T04:51:11.626Z,5.67
2018-11-01T04:52:11.606Z,5.70
2018-11-01T04:53:11.574Z,5.68
2018-11-01T04:54:11.545Z,5.66
2018-11-01T04:55:11.517Z,5.67
2018-11-01T04:56:11.492Z,5.70
2018-11-01T04:57:11.467Z,5.74
2018-11-01T04:58:11.436Z,5.73
2018-11-01T04:59:11.411Z,5.77
2018-11-01T05:00:11.384Z,5.78
2018-11-01T05:01:11.357Z,5.83
2018-11-01T05:02:11.328Z,5.82
2018-11-01T05:03:13.555Z,5.86
2018-11-01T05:04:11.277Z,5.85
2018-11-01T05:05:11.384Z,5.75
2018-11-01T05:06:11.220Z,5.86
2018-11-01T05:07:11.193Z,5.92
2018-11-01T05:08:11.214Z,5.96
2018-11-01T05:09:11.139Z,5.95
2018-11-01T05:10:11.112Z,6.04
2018-11-01T05:11:11.084Z,5.98
2018-11-01T05:12:11.057Z,5.93
2018-11-01T05:13:11.031Z,5.91
2018-11-01T05:14:11.003Z,5.92
2018-11-01T05:15:11.020Z,5.92
2018-11-01T05:16:10.949Z,5.88
2018-11-01T05:17:10.922Z,5.92
2018-11-01T05:18:10.895Z,5.93
2018-11-01T05:19:10.867Z,5.92
2018-11-01T05:20:11.593Z,5.92
2018-11-01T05:21:10.815Z,5.96
2018-11-01T05:22:10.787Z,5.91
2018-11-01T05:23:10.761Z,6.00
2018-11-01T05:24:10.734Z,6.03
2018-11-01T05:25:10.709Z,6.03
2018-11-01T05:26:10.679Z,6.09
2018-11-01T05:27:10.652Z,6.10
2018-11-01T05:28:10.625Z,6.10
2018-11-01T05:29:10.600Z,6.07
2018-11-01T05:30:10.573Z,6.13
2018-11-01T05:31:10.546Z,6.14
2018-11-01T05:32:10.517Z,6.10
2018-11-01T05:33:10.491Z,6.16
2018-11-01T05:34:10.470Z,6.07
2018-11-01T05:35:10.438Z,6.03
2018-11-01T05:36:10.409Z,6.13
2018-11-01T05:37:10.381Z,6.06
2018-11-01T05:38:10.398Z,6.04
2018-11-01T05:39:10.327Z,6.07
2018-11-01T05:40:10.300Z,6.16
2018-11-01T05:41:10.274Z,6.01
2018-11-01T05:42:11.760Z,6.03
2018-11-01T05:43:10.219Z,6.04
2018-11-01T05:44:10.192Z,6.03
2018-11-01T05:45:10.166Z,6.04
2018-11-01T05:46:10.137Z,6.07
2018-11-01T05:47:10.114Z,6.14
2018-11-01T05:48:12.334Z,6.16
2018-11-01T05:49:10.055Z,6.19
2018-11-01T05:50:10.027Z,6.29
2018-11-01T05:51:10.001Z,6.32
2018-11-01T05:52:09.973Z,6.41
2018-11-01T05:53:09.947Z,6.36
2018-11-01T05:54:09.918Z,6.36
2018-11-01T05:55:09.892Z,6.43
2018-11-01T05:56:09.864Z,6.50
2018-11-01T05:57:09.838Z,6.50
2018-11-01T05:58:09.811Z,6.59
2018-11-01T05:59:09.783Z,6.56
2018-11-01T06:00:09.756Z,6.66
2018-11-01T06:01:09.730Z,6.65
2018-11-01T06:02:09.702Z,6.65
2018-11-01T06:03:09.675Z,6.77
2018-11-01T06:04:09.648Z,6.68
2018-11-01T06:05:09.620Z,6.79
2018-11-01T06:06:09.593Z,6.73
2018-11-01T06:07:09.565Z,6.79
2018-11-01T06:08:09.539Z,6.72
2018-11-01T06:09:09.511Z,6.84
2018-11-01T06:10:09.484Z,6.76
2018-11-01T06:11:09.476Z,6.84
2018-11-01T06:12:09.467Z,6.77
2018-11-01T06:13:09.404Z,6.83
2018-11-01T06:14:09.376Z,6.81
2018-11-01T06:15:09.349Z,6.81
2018-11-01T06:16:09.322Z,6.76
2018-11-01T06:17:09.296Z,6.76
2018-11-01T06:18:09.268Z,6.73
2018-11-01T06:19:09.241Z,6.81
2018-11-01T06:20:09.214Z,6.80
2018-11-01T06:21:09.189Z,6.80
2018-11-01T06:22:09.161Z,6.86
2018-11-01T06:23:09.133Z,6.83
2018-11-01T06:24:09.108Z,6.84
2018-11-01T06:25:09.080Z,6.80
2018-11-01T06:26:09.053Z,6.79
2018-11-01T06:27:09.028Z,6.91
2018-11-01T06:28:09.001Z,6.77
2018-11-01T06:29:08.974Z,6.90
2018-11-01T06:30:11.965Z,6.90
2018-11-01T06:31:08.921Z,6.87
2018-11-01T06:32:08.893Z,7.01
2018-11-01T06:33:08.870Z,6.91
2018-11-01T06:34:08.839Z,6.97
2018-11-01T06:35:08.813Z,6.90
2018-11-01T06:36:11.037Z,6.90
2018-11-01T06:37:08.761Z,7.04
2018-11-01T06:38:08.731Z,6.91
2018-11-01T06:39:08.704Z,6.89
2018-11-01T06:40:08.678Z,6.81
2018-11-01T06:41:08.652Z,6.79
2018-11-01T06:42:08.624Z,6.80
2018-11-01T06:43:08.597Z,6.81
2018-11-01T06:44:08.571Z,6.77
2018-11-01T06:45:08.545Z,6.76
2018-11-01T06:46:08.517Z,6.71
2018-11-01T06:47:08.490Z,6.73
2018-11-01T06:48:08.466Z,6.76
2018-11-01T06:49:08.437Z,6.72
2018-11-01T06:50:08.409Z,6.73
2018-11-01T06:51:08.383Z,6.76
2018-11-01T06:52:08.356Z,6.83
2018-11-01T06:53:09.830Z,6.77
2018-11-01T06:54:08.303Z,6.76
2018-11-01T06:55:08.275Z,6.83
2018-11-01T06:56:08.249Z,6.91
2018-11-01T06:57:08.222Z,7.01
2018-11-01T06:58:08.200Z,7.05
2018-11-01T06:59:09.079Z,7.02
2018-11-01T07:00:08.142Z,7.08
2018-11-01T07:01:08.115Z,7.08
2018-11-01T07:02:08.087Z,7.19
2018-11-01T07:03:08.062Z,7.16
2018-11-01T07:04:08.034Z,7.16
2018-11-01T07:05:08.009Z,7.05
2018-11-01T07:06:07.980Z,7.04
2018-11-01T07:07:07.954Z,7.02
2018-11-01T07:08:07.928Z,6.98
2018-11-01T07:09:07.900Z,6.99
2018-11-01T07:10:13.877Z,6.99
2018-11-01T07:11:07.845Z,6.99
2018-11-01T07:12:07.819Z,7.04
2018-11-01T07:13:07.792Z,7.01
2018-11-01T07:14:07.765Z,6.98
2018-11-01T07:15:07.747Z,7.02
2018-11-01T07:16:07.713Z,6.91
2018-11-01T07:17:07.775Z,6.87
2018-11-01T07:18:07.659Z,6.99
2018-11-01T07:19:07.632Z,6.83
2018-11-01T07:20:07.608Z,6.91
2018-11-01T07:21:07.579Z,6.79
2018-11-01T07:22:07.550Z,6.77
2018-11-01T07:23:07.525Z,6.79
2018-11-01T07:24:07.496Z,6.80
2018-11-01T07:25:07.498Z,6.76
2018-11-01T07:26:07.548Z,6.84
2018-11-01T07:27:07.416Z,6.84
2018-11-01T07:28:07.389Z,6.87
2018-11-01T07:29:07.364Z,6.89
2018-11-01T07:30:07.335Z,6.86
2018-11-01T07:31:07.310Z,6.86
2018-11-01T07:32:10.285Z,6.81
2018-11-01T07:33:07.255Z,6.80
2018-11-01T07:34:07.228Z,6.97
2018-11-01T07:35:07.201Z,6.99
2018-11-01T07:36:07.174Z,7.01
2018-11-01T07:37:07.149Z,7.05
2018-11-01T07:38:07.120Z,6.95
2018-11-01T07:39:07.096Z,6.98
2018-11-01T07:40:07.178Z,6.79
2018-11-01T07:41:07.042Z,6.99
2018-11-01T07:42:07.015Z,6.90
2018-11-01T07:43:06.987Z,7.07
2018-11-01T07:44:06.962Z,7.01
2018-11-01T07:45:06.935Z,6.98
2018-11-01T07:46:06.909Z,7.07
2018-11-01T07:47:06.880Z,7.04
2018-11-01T07:48:06.855Z,7.07
2018-11-01T07:49:06.830Z,6.99
2018-11-01T07:50:06.801Z,6.99
2018-11-01T07:51:06.776Z,7.16
2018-11-01T07:52:06.747Z,6.99
2018-11-01T07:53:06.727Z,7.12
2018-11-01T07:54:06.693Z,7.05
2018-11-01T07:55:06.669Z,7.09
2018-11-01T07:56:06.642Z,7.08
2018-11-01T07:57:06.614Z,7.04
2018-11-01T07:58:06.589Z,7.07
2018-11-01T07:59:06.561Z,7.09
2018-11-01T08:00:06.536Z,7.13
2018-11-01T08:01:06.509Z,7.04
2018-11-01T08:02:06.482Z,7.02
2018-11-01T08:03:06.456Z,6.99
2018-11-01T08:04:06.429Z,7.15
2018-11-01T08:05:06.402Z,7.12
2018-11-01T08:06:06.386Z,7.23
2018-11-01T08:07:06.349Z,7.13
2018-11-01T08:08:06.322Z,7.16
2018-11-01T08:09:06.297Z,7.26
2018-11-01T08:10:06.270Z,7.24
2018-11-01T08:11:06.242Z,7.19
2018-11-01T08:12:06.216Z,7.15
2018-11-01T08:13:06.189Z,7.15
2018-11-01T08:14:06.162Z,7.23
2018-11-01T08:15:06.136Z,7.19
2018-11-01T08:16:06.110Z,7.22
2018-11-01T08:17:06.083Z,7.35
2018-11-01T08:18:06.058Z,7.23
2018-11-01T08:19:06.041Z,7.29
2018-11-01T08:20:06.242Z,7.31
2018-11-01T08:21:06.176Z,7.31
2018-11-01T08:22:05.950Z,7.41
2018-11-01T08:23:05.924Z,7.38
2018-11-01T08:24:05.899Z,7.55
2018-11-01T08:25:05.873Z,7.53
2018-11-01T08:26:05.845Z,7.58
2018-11-01T08:27:05.818Z,7.56
2018-11-01T08:28:05.862Z,7.66
2018-11-01T08:29:05.766Z,7.67
2018-11-01T08:30:05.738Z,7.74
2018-11-01T08:31:05.715Z,7.81
2018-11-01T08:32:05.686Z,7.78
2018-11-01T08:33:05.662Z,7.96
2018-11-01T08:34:05.636Z,7.87
2018-11-01T08:35:05.609Z,7.92
2018-11-01T08:36:05.583Z,7.93
2018-11-01T08:37:05.557Z,7.94
2018-11-01T08:38:05.534Z,7.97
2018-11-01T08:39:05.554Z,8.02
2018-11-01T08:40:05.478Z,8.10
2018-11-01T08:41:05.454Z,8.08
2018-11-01T08:42:05.426Z,8.11
2018-11-01T08:43:05.403Z,8.15
2018-11-01T08:44:05.376Z,8.22
2018-11-01T08:45:05.350Z,8.28
2018-11-01T08:46:05.326Z,8.33
2018-11-01T08:47:05.297Z,8.40
2018-11-01T08:48:05.271Z,8.44
2018-11-01T08:49:05.246Z,8.58
2018-11-01T08:50:05.251Z,8.68
2018-11-01T08:51:05.195Z,8.65
2018-11-01T08:52:05.170Z,8.69
2018-11-01T08:53:05.144Z,8.76
2018-11-01T08:54:05.118Z,8.84
2018-11-01T08:55:05.093Z,8.94
2018-11-01T08:56:05.084Z,9.13
2018-11-01T08:57:05.044Z,9.09
2018-11-01T08:58:05.017Z,9.01
2018-11-01T08:59:04.993Z,9.25
2018-11-01T09:00:04.969Z,9.39
2018-11-01T09:01:04.943Z,9.39
2018-11-01T09:02:04.918Z,9.43
2018-11-01T09:03:04.893Z,9.68
2018-11-01T09:04:04.975Z,9.64
2018-11-01T09:05:04.845Z,9.71
2018-11-01T09:06:04.820Z,9.71
2018-11-01T09:07:04.800Z,9.70
2018-11-01T09:08:04.791Z,9.85
2018-11-01T09:09:04.746Z,9.88
2018-11-01T09:10:04.721Z,9.68
2018-11-01T09:11:04.697Z,9.71
2018-11-01T09:12:04.678Z,9.82
2018-11-01T09:13:04.699Z,9.94
2018-11-01T09:14:04.625Z,10.12
2018-11-01T09:15:04.600Z,10.22
2018-11-01T09:16:04.579Z,10.19
2018-11-01T09:17:04.552Z,10.18
2018-11-01T09:18:04.599Z,10.15
2018-11-01T09:19:06.798Z,9.99
2018-11-01T09:20:04.479Z,9.94
2018-11-01T09:21:04.456Z,9.76
2018-11-01T09:22:04.431Z,9.83
2018-11-01T09:23:04.408Z,9.83
2018-11-01T09:24:04.386Z,9.88
2018-11-01T09:25:04.359Z,10.01
2018-11-01T09:26:04.336Z,10.01
2018-11-01T09:27:04.477Z,9.99
2018-11-01T09:28:04.290Z,10.00
2018-11-01T09:29:04.263Z,10.07
2018-11-01T09:30:04.238Z,10.15
2018-11-01T09:31:04.213Z,10.07
2018-11-01T09:32:04.189Z,9.97
2018-11-01T09:33:04.165Z,9.75
2018-11-01T09:34:04.140Z,9.58
2018-11-01T09:35:04.118Z,9.40
2018-11-01T09:36:04.091Z,9.38
2018-11-01T09:37:04.067Z,9.50
2018-11-01T09:38:04.045Z,9.67
2018-11-01T09:39:04.019Z,9.83
2018-11-01T09:40:03.995Z,9.96
2018-11-01T09:41:03.971Z,10.04
2018-11-01T09:42:03.945Z,10.15
2018-11-01T09:43:03.920Z,10.06
2018-11-01T09:44:03.895Z,10.14
2018-11-01T09:45:03.875Z,10.19
2018-11-01T09:46:03.973Z,10.28
2018-11-01T09:47:04.115Z,10.37
2018-11-01T09:48:03.799Z,10.44
2018-11-01T09:49:03.773Z,10.53
2018-11-01T09:50:03.748Z,10.59
2018-11-01T09:51:03.723Z,10.51
2018-11-01T09:52:03.700Z,10.65
2018-11-01T09:53:03.674Z,10.62
2018-11-01T09:54:03.656Z,10.71
2018-11-01T09:55:03.625Z,10.76
2018-11-01T09:56:03.676Z,10.80
2018-11-01T09:57:03.577Z,10.78
2018-11-01T09:58:03.551Z,10.63
2018-11-01T09:59:03.527Z,10.66
2018-11-01T10:00:03.503Z,10.76
2018-11-01T10:01:03.491Z,10.78
2018-11-01T10:02:03.454Z,10.91
2018-11-01T10:03:03.431Z,10.98
2018-11-01T10:04:03.406Z,11.01
2018-11-01T10:05:03.383Z,11.03
2018-11-01T10:06:03.455Z,11.09
2018-11-01T10:07:03.388Z,11.10
2018-11-01T10:08:03.310Z,11.13
2018-11-01T10:09:03.286Z,11.25
2018-11-01T10:10:03.261Z,11.24
2018-11-01T10:11:03.235Z,11.28
2018-11-01T10:12:03.211Z,11.27
2018-11-01T10:13:03.190Z,11.39
2018-11-01T10:14:03.163Z,11.52
2018-11-01T10:15:03.227Z,11.56
2018-11-01T10:16:03.180Z,11.53
2018-11-01T10:17:03.315Z,11.67
2018-11-01T10:18:04.132Z,11.64
2018-11-01T10:19:03.042Z,11.71
2018-11-01T10:20:03.018Z,11.74
2018-11-01T10:21:03.049Z,11.72
2018-11-01T10:22:03.111Z,11.82
2018-11-01T10:23:03.055Z,11.83
2018-11-01T10:24:02.923Z,12.04
2018-11-01T10:25:02.898Z,12.21
2018-11-01T10:26:02.881Z,12.23
2018-11-01T10:27:02.850Z,12.29
2018-11-01T10:28:02.831Z,12.21
2018-11-01T10:29:02.803Z,12.38
2018-11-01T10:30:02.781Z,12.41
2018-11-01T10:31:02.753Z,12.23
2018-11-01T10:32:02.730Z,12.39
2018-11-01T10:33:02.711Z,12.34
2018-11-01T10:34:02.841Z,12.44
2018-11-01T10:35:02.658Z,12.59
2018-11-01T10:36:02.635Z,12.56
2018-11-01T10:37:02.612Z,12.62
2018-11-01T10:38:02.587Z,12.64
2018-11-01T10:39:02.562Z,12.67
2018-11-01T10:40:02.576Z,12.62
2018-11-01T10:41:02.516Z,12.64
2018-11-01T10:42:02.490Z,12.70
2018-11-01T10:43:02.467Z,12.60
2018-11-01T10:44:02.446Z,12.56
2018-11-01T10:45:02.420Z,12.54
2018-11-01T10:46:02.395Z,12.51
2018-11-01T10:47:02.373Z,12.54
2018-11-01T10:48:02.349Z,12.52
2018-11-01T10:49:02.327Z,12.51
2018-11-01T10:50:03.054Z,12.57
2018-11-01T10:51:02.278Z,12.56
2018-11-01T10:52:02.253Z,12.54
2018-11-01T10:53:02.229Z,12.63
2018-11-01T10:54:02.263Z,12.62
2018-11-01T10:55:02.183Z,12.45
2018-11-01T10:56:02.158Z,12.51
2018-11-01T10:57:02.135Z,12.57
2018-11-01T10:58:02.113Z,12.62
2018-11-01T10:59:02.090Z,12.59
2018-11-01T11:00:02.200Z,12.60
2018-11-01T11:01:02.089Z,12.69
2018-11-01T11:02:02.018Z,12.66
2018-11-01T11:03:01.998Z,12.63
2018-11-01T11:04:01.970Z,12.69
2018-11-01T11:05:01.945Z,12.71
2018-11-01T11:06:01.927Z,12.66
2018-11-01T11:07:01.899Z,12.69
2018-11-01T11:08:01.874Z,12.67
2018-11-01T11:09:01.850Z,12.54
2018-11-01T11:10:01.827Z,12.45
2018-11-01T11:11:01.801Z,12.48
2018-11-01T11:12:01.781Z,12.60
2018-11-01T11:13:01.754Z,12.59
2018-11-01T11:14:01.731Z,12.69
2018-11-01T11:15:01.712Z,12.57
2018-11-01T11:16:01.684Z,12.57
2018-11-01T11:17:01.661Z,12.69
2018-11-01T11:18:01.636Z,12.75
2018-11-01T11:19:01.616Z,12.85
2018-11-01T11:20:01.633Z,12.78
2018-11-01T11:21:01.939Z,12.66
2018-11-01T11:22:01.541Z,12.62
2018-11-01T11:23:01.516Z,12.52
2018-11-01T11:24:01.493Z,12.62
2018-11-01T11:25:01.469Z,12.67
2018-11-01T11:26:01.446Z,12.96
2018-11-01T11:27:01.422Z,12.81
2018-11-01T11:28:01.398Z,12.78
2018-11-01T11:29:01.375Z,12.79
2018-11-01T11:30:01.394Z,12.75
2018-11-01T11:31:01.329Z,12.93
2018-11-01T11:32:01.304Z,13.09
2018-11-01T11:33:01.281Z,13.06
2018-11-01T11:34:01.256Z,13.02
2018-11-01T11:35:01.234Z,13.11
2018-11-01T11:36:01.314Z,13.20
2018-11-01T11:37:01.188Z,13.14
2018-11-01T11:38:01.162Z,13.17
2018-11-01T11:39:01.228Z,13.04
2018-11-01T11:40:01.120Z,12.97
2018-11-01T11:41:01.097Z,12.93
2018-11-01T11:42:01.070Z,12.97
2018-11-01T11:43:01.045Z,13.02
2018-11-01T11:44:01.024Z,13.07
2018-11-01T11:45:00.999Z,12.99
2018-11-01T11:46:00.978Z,13.14
2018-11-01T11:47:00.952Z,13.11
2018-11-01T11:48:00.928Z,13.20
2018-11-01T11:49:03.157Z,13.14
2018-11-01T11:50:00.880Z,13.15
2018-11-01T11:51:00.857Z,13.04
2018-11-01T11:52:00.834Z,13.12
2018-11-01T11:53:00.812Z,13.04
2018-11-01T11:54:00.788Z,12.97
2018-11-01T11:55:00.764Z,13.14
2018-11-01T11:56:00.743Z,13.11
2018-11-01T11:57:00.788Z,13.07
2018-11-01T11:58:00.695Z,13.18
2018-11-01T11:59:00.671Z,13.21
2018-11-01T12:00:00.647Z,13.22
2018-11-01T12:01:00.624Z,13.30
2018-11-01T12:02:00.600Z,13.36
2018-11-01T12:03:00.577Z,13.33
2018-11-01T12:04:00.555Z,13.38
2018-11-01T12:05:00.531Z,13.41
2018-11-01T12:06:00.548Z,13.61
2018-11-01T12:07:00.485Z,13.61
2018-11-01T12:08:00.461Z,13.59
2018-11-01T12:09:00.437Z,13.54
2018-11-01T12:10:00.414Z,13.46
2018-11-01T12:11:00.392Z,13.58
2018-11-01T12:12:00.368Z,13.62
2018-11-01T12:13:00.348Z,13.56
2018-11-01T12:14:00.383Z,13.46
2018-11-01T12:15:00.298Z,13.58
2018-11-01T12:16:01.777Z,13.62
2018-11-01T12:17:00.253Z,13.62
2018-11-01T12:18:00.228Z,13.56
2018-11-01T12:19:00.205Z,13.62
2018-11-01T12:20:00.182Z,13.70
2018-11-01T12:21:00.160Z,13.83
2018-11-01T12:22:04.640Z,13.83
2018-11-01T12:23:00.114Z,13.74
2018-11-01T12:24:00.091Z,13.73
2018-11-01T12:25:00.069Z,13.79
2018-11-01T12:26:00.043Z,13.81
2018-11-01T12:27:00.026Z,13.71
2018-11-01T12:27:59.997Z,13.71
2018-11-01T12:29:00.058Z,13.83
2018-11-01T12:29:59.950Z,13.81
2018-11-01T12:30:59.930Z,13.91
2018-11-01T12:31:59.905Z,13.71
2018-11-01T12:32:59.884Z,13.69
2018-11-01T12:33:59.912Z,13.74
2018-11-01T12:34:59.897Z,13.74
2018-11-01T12:35:59.864Z,13.91
2018-11-01T12:36:59.791Z,13.81
2018-11-01T12:37:59.765Z,13.94
2018-11-01T12:38:59.744Z,14.06
2018-11-01T12:39:59.725Z,14.01
2018-11-01T12:40:59.698Z,13.99
2018-11-01T12:41:59.673Z,14.07
2018-11-01T12:42:59.650Z,14.01
2018-11-01T12:43:59.629Z,13.92
2018-11-01T12:44:59.606Z,13.89
2018-11-01T12:45:59.581Z,13.98
2018-11-01T12:46:59.559Z,13.96
2018-11-01T12:47:59.536Z,14.07
2018-11-01T12:49:00.265Z,13.95
2018-11-01T12:49:59.572Z,14.06
2018-11-01T12:50:59.468Z,14.07
2018-11-01T12:51:59.445Z,14.17
2018-11-01T12:52:59.421Z,14.17
2018-11-01T12:53:59.400Z,14.06
2018-11-01T12:54:59.375Z,13.99
2018-11-01T12:55:59.353Z,14.04
2018-11-01T12:56:59.333Z,14.16
2018-11-01T12:57:59.306Z,14.20
2018-11-01T12:58:59.284Z,14.07
2018-11-01T12:59:59.261Z,14.16
2018-11-01T13:00:59.241Z,14.13
2018-11-01T13:01:59.215Z,14.17
2018-11-01T13:02:59.192Z,14.09
2018-11-01T13:03:59.170Z,14.27
2018-11-01T13:04:59.148Z,14.16
2018-11-01T13:05:59.124Z,14.09
2018-11-01T13:06:59.101Z,14.09
2018-11-01T13:07:59.081Z,14.02
2018-11-01T13:08:59.056Z,14.02
2018-11-01T13:09:59.036Z,13.98
2018-11-01T13:10:59.761Z,14.14