createdAt,value
2019-01-24T00:01:36.903Z,-0.30
2019-01-24T00:04:07.727Z,-0.30
2019-01-24T00:06:38.585Z,-0.30
2019-01-24T00:09:10.380Z,-0.40
2019-01-24T00:11:41.224Z,-0.40
2019-01-24T00:14:12.278Z,-0.40
2019-01-24T00:16:43.298Z,-0.50
2019-01-24T00:19:14.160Z,-0.40
2019-01-24T00:21:45.167Z,-0.40
2019-01-24T00:24:16.069Z,-0.40
2019-01-24T00:26:46.802Z,-0.40
2019-01-24T00:29:18.164Z,-0.40
2019-01-24T00:31:49.004Z,-0.40
2019-01-24T00:34:23.289Z,-0.40
2019-01-24T00:36:52.753Z,-0.40
2019-01-24T00:39:23.891Z,-0.40
2019-01-24T00:41:54.944Z,-0.40
2019-01-24T00:44:25.873Z,-0.40
2019-01-24T00:46:56.755Z,-0.30
2019-01-24T00:49:27.600Z,-0.30
2019-01-24T00:51:58.447Z,-0.30
2019-01-24T00:54:29.650Z,-0.30
2019-01-24T00:57:00.388Z,-0.40
2019-01-24T00:59:31.155Z,-0.40
2019-01-24T01:02:01.947Z,-0.50
2019-01-24T01:04:33.102Z,-0.40
2019-01-24T01:07:04.463Z,-0.40
2019-01-24T01:09:35.703Z,-0.50
2019-01-24T01:12:07.190Z,-0.50
2019-01-24T01:14:38.123Z,-0.50
2019-01-24T01:17:09.326Z,-0.50
2019-01-24T01:19:40.518Z,-0.50
2019-01-24T01:22:11.270Z,-0.50
2019-01-24T01:24:42.142Z,-0.60
2019-01-24T01:27:13.572Z,-0.50
2019-01-24T01:29:45.907Z,-0.50
2019-01-24T01:32:16.648Z,-0.40
2019-01-24T01:34:47.652Z,-0.40
2019-01-24T01:37:19.136Z,-0.40
2019-01-24T01:39:50.355Z,-0.40
2019-01-24T01:42:21.147Z,-0.50
2019-01-24T01:44:51.978Z,-0.50
2019-01-24T01:47:23.190Z,-0.50
2019-01-24T01:49:54.336Z,-0.60
2019-01-24T01:52:25.086Z,-0.60
2019-01-24T01:54:56.534Z,-0.60
2019-01-24T01:57:27.914Z,-0.60
2019-01-24T01:59:58.650Z,-0.60
2019-01-24T02:02:29.395Z,-0.60
2019-01-24T02:05:01.076Z,-0.70
2019-01-24T02:07:31.905Z,-0.80
2019-01-24T02:10:03.398Z,-0.80
2019-01-24T02:12:34.202Z,-0.80
2019-01-24T02:15:06.478Z,-0.80
2019-01-24T02:17:40.561Z,-0.80
2019-01-24T02:20:17.519Z,-0.80
2019-01-24T02:22:48.754Z,-0.90
2019-01-24T02:25:19.923Z,-0.80
2019-01-24T02:27:50.697Z,-0.90
2019-01-24T02:30:26.957Z,-0.80
2019-01-24T02:32:58.198Z,-0.80
2019-01-24T02:35:28.978Z,-0.90
2019-01-24T02:37:59.696Z,-0.90
2019-01-24T02:40:30.731Z,-0.90
2019-01-24T02:43:01.520Z,-0.90
2019-01-24T02:45:32.635Z,-0.90
2019-01-24T02:48:04.001Z,-0.80
2019-01-24T02:50:35.092Z,-0.80
2019-01-24T02:53:05.893Z,-0.80
2019-01-24T02:55:36.835Z,-0.70
2019-01-24T02:58:08.028Z,-0.80
2019-01-24T03:00:38.855Z,-0.80
2019-01-24T03:03:09.965Z,-0.70
2019-01-24T03:05:41.100Z,-0.70
2019-01-24T03:08:12.184Z,-0.60
2019-01-24T03:10:43.098Z,-0.60
2019-01-24T03:13:14.139Z,-0.50
2019-01-24T03:15:45.022Z,-0.50
2019-01-24T03:18:16.063Z,-0.50
2019-01-24T03:20:46.791Z,-0.50
2019-01-24T03:23:17.613Z,-0.70
2019-01-24T03:25:48.774Z,-0.70
2019-01-24T03:28:19.532Z,-0.70
2019-01-24T03:30:50.522Z,-0.80
2019-01-24T03:33:21.582Z,-0.80
2019-01-24T03:35:53.448Z,-0.90
2019-01-24T03:38:24.418Z,-0.90
2019-01-24T03:40:55.724Z,-1.10
2019-01-24T03:43:26.513Z,-1.00
2019-01-24T03:45:57.266Z,-1.00
2019-01-24T03:48:28.262Z,-1.10
2019-01-24T03:50:59.153Z,-1.10
2019-01-24T03:53:29.952Z,-1.00
2019-01-24T03:56:00.755Z,-0.90
2019-01-24T03:58:31.892Z,-1.00
2019-01-24T04:01:03.475Z,-1.00
2019-01-24T04:03:35.033Z,-1.10
2019-01-24T04:06:05.996Z,-1.00
2019-01-24T04:08:36.735Z,-1.00
2019-01-24T04:11:07.921Z,-0.90
2019-01-24T04:13:38.764Z,-0.80
2019-01-24T04:16:09.771Z,-0.90
2019-01-24T04:18:40.764Z,-0.80
2019-01-24T04:21:11.819Z,-0.80
2019-01-24T04:23:42.982Z,-0.90
2019-01-24T04:26:13.775Z,-0.80
2019-01-24T04:28:44.852Z,-0.80
2019-01-24T04:31:16.176Z,-0.80
2019-01-24T04:33:46.918Z,-0.80
2019-01-24T04:36:17.733Z,-0.80
2019-01-24T04:38:48.818Z,-0.80
2019-01-24T04:41:19.710Z,-0.80
2019-01-24T04:43:50.431Z,-0.90
2019-01-24T04:46:21.308Z,-1.00
2019-01-24T04:48:52.352Z,-1.10
2019-01-24T04:51:23.117Z,-1.20
2019-01-24T04:53:53.891Z,-1.30
2019-01-24T04:56:24.828Z,-1.40
2019-01-24T04:58:55.904Z,-1.40
2019-01-24T05:01:26.688Z,-1.40
2019-01-24T05:03:57.483Z,-1.50
2019-01-24T05:06:28.687Z,-1.40
2019-01-24T05:08:59.490Z,-1.40
2019-01-24T05:11:30.732Z,-1.40
2019-01-24T05:14:01.837Z,-1.40
2019-01-24T05:16:32.595Z,-1.30
2019-01-24T05:19:03.861Z,-1.30
2019-01-24T05:21:34.600Z,-1.30
2019-01-24T05:24:05.794Z,-1.20
2019-01-24T05:26:36.565Z,-1.30
2019-01-24T05:29:07.678Z,-1.20
2019-01-24T05:31:38.520Z,-1.20
2019-01-24T05:34:09.444Z,-1.20
2019-01-24T05:36:40.226Z,-1.20
2019-01-24T05:39:11.322Z,-1.30
2019-01-24T05:41:42.439Z,-1.20
2019-01-24T05:44:13.648Z,-1.20
2019-01-24T05:46:44.527Z,-1.20
2019-01-24T05:49:15.391Z,-1.20
2019-01-24T05:51:46.328Z,-1.10
2019-01-24T05:54:17.086Z,-1.10
2019-01-24T05:56:47.844Z,-1.10
2019-01-24T05:59:18.662Z,-1.10
2019-01-24T06:01:50.419Z,-1.10
2019-01-24T06:04:21.527Z,-1.10
2019-01-24T06:06:52.275Z,-1.10
2019-01-24T06:09:23.110Z,-1.10
2019-01-24T06:11:54.279Z,-1.10
2019-01-24T06:14:25.853Z,-1.10
2019-01-24T06:16:56.758Z,-1.10
2019-01-24T06:19:27.564Z,-1.20
2019-01-24T06:21:58.421Z,-1.10
2019-01-24T06:24:29.185Z,-1.10
2019-01-24T06:27:00.124Z,-1.20
2019-01-24T06:29:31.840Z,-1.10
2019-01-24T06:32:02.640Z,-1.10
2019-01-24T06:34:33.600Z,-1.20
2019-01-24T06:37:04.494Z,-1.20
2019-01-24T06:39:35.334Z,-1.20
2019-01-24T06:42:06.102Z,-1.30
2019-01-24T06:44:37.192Z,-1.30
2019-01-24T06:47:08.307Z,-1.30
2019-01-24T06:49:39.390Z,-1.40
2019-01-24T06:52:10.443Z,-1.40
2019-01-24T06:54:41.167Z,-1.30
2019-01-24T06:57:12.608Z,-1.40
2019-01-24T06:59:43.375Z,-1.40
2019-01-24T07:02:15.247Z,-1.40
2019-01-24T07:04:46.179Z,-1.40
2019-01-24T07:07:16.931Z,-1.50
2019-01-24T07:09:48.025Z,-1.50
2019-01-24T07:12:18.790Z,-1.50
2019-01-24T07:14:49.664Z,-1.40
2019-01-24T07:17:20.441Z,-1.40
2019-01-24T07:19:51.555Z,-1.40
2019-01-24T07:22:22.303Z,-1.40
2019-01-24T07:24:53.438Z,-1.50
2019-01-24T07:27:24.293Z,-1.50
2019-01-24T07:29:56.467Z,-1.40
2019-01-24T07:32:28.318Z,-1.40
2019-01-24T07:34:59.130Z,-1.30
2019-01-24T07:37:29.903Z,-1.30
2019-01-24T07:40:00.990Z,-1.40
2019-01-24T07:42:31.767Z,-1.40
2019-01-24T07:45:02.660Z,-1.40
2019-01-24T07:47:33.874Z,-1.40
2019-01-24T07:50:05.541Z,-1.30
2019-01-24T07:52:36.323Z,-1.30
2019-01-24T07:55:07.860Z,-1.30
2019-01-24T07:57:38.854Z,-1.20
2019-01-24T08:00:16.870Z,-1.20
2019-01-24T08:02:47.716Z,-1.30
2019-01-24T08:05:18.760Z,-1.20
2019-01-24T08:07:49.976Z,-1.20
2019-01-24T08:10:21.179Z,-1.30
2019-01-24T08:12:52.045Z,-1.30
2019-01-24T08:15:22.958Z,-1.20
2019-01-24T08:17:54.441Z,-1.10
2019-01-24T08:20:26.432Z,-1.00
2019-01-24T08:22:57.301Z,-1.00
2019-01-24T08:25:28.462Z,-1.00
2019-01-24T08:27:59.309Z,-0.90
2019-01-24T08:30:31.898Z,-0.90
2019-01-24T08:33:03.023Z,-0.90
2019-01-24T08:35:33.870Z,-0.80
2019-01-24T08:38:05.358Z,-0.80
2019-01-24T08:40:36.159Z,-0.80
2019-01-24T08:43:07.300Z,-0.80
2019-01-24T08:45:38.169Z,-0.80
2019-01-24T08:48:09.109Z,-0.80
2019-01-24T08:50:39.931Z,-0.90
2019-01-24T08:53:10.758Z,-0.90
2019-01-24T08:55:43.353Z,-0.90
2019-01-24T08:58:14.529Z,-0.90
2019-01-24T09:00:45.352Z,-0.90
2019-01-24T09:03:16.471Z,-0.80
2019-01-24T09:05:47.613Z,-0.80
2019-01-24T09:08:18.502Z,-0.70
2019-01-24T09:10:49.537Z,-0.60
2019-01-24T09:13:20.775Z,-0.60
2019-01-24T09:15:51.580Z,-0.60
2019-01-24T09:18:22.724Z,-0.50
2019-01-24T09:20:53.455Z,-0.60
2019-01-24T09:23:24.223Z,-0.70
2019-01-24T09:25:55.290Z,-0.80
2019-01-24T09:28:26.116Z,-0.90
2019-01-24T09:30:56.900Z,-0.80
2019-01-24T09:33:27.686Z,-0.90
2019-01-24T09:35:58.508Z,-1.00
2019-01-24T09:38:29.289Z,-1.00
2019-01-24T09:41:00.124Z,-1.00
2019-01-24T09:43:31.087Z,-1.00
2019-01-24T09:46:01.900Z,-0.90
2019-01-24T09:48:33.096Z,-1.00
2019-01-24T09:51:03.873Z,-1.00
2019-01-24T09:53:34.669Z,-1.10
2019-01-24T09:56:05.876Z,-1.10
2019-01-24T09:58:36.675Z,-1.10
2019-01-24T10:01:07.538Z,-1.20
2019-01-24T10:03:38.466Z,-1.30
2019-01-24T10:06:19.790Z,-1.20
2019-01-24T10:08:50.521Z,-1.20
2019-01-24T10:11:23.540Z,-1.00
2019-01-24T10:13:54.520Z,-0.90
2019-01-24T10:16:25.664Z,-1.00
2019-01-24T10:18:56.440Z,-1.10
2019-01-24T10:21:27.254Z,-1.10
2019-01-24T10:23:58.391Z,-1.00
2019-01-24T10:26:29.558Z,-1.00
2019-01-24T10:29:00.578Z,-1.00
2019-01-24T10:31:31.668Z,-0.90
2019-01-24T10:34:02.892Z,-0.80
2019-01-24T10:36:33.883Z,-0.80
2019-01-24T10:39:08.371Z,-0.80
2019-01-24T10:41:39.248Z,-0.80
2019-01-24T10:44:10.347Z,-0.80
2019-01-24T10:46:41.780Z,-0.70
2019-01-24T10:49:12.681Z,-0.70
2019-01-24T10:51:43.387Z,-0.70
2019-01-24T10:54:15.211Z,-0.60
2019-01-24T10:56:45.952Z,-0.60
2019-01-24T10:59:16.719Z,-0.60
2019-01-24T11:01:48.608Z,-0.50
2019-01-24T11:04:19.435Z,-0.40
2019-01-24T11:06:50.631Z,-0.30
2019-01-24T11:09:21.623Z,-0.20
2019-01-24T11:11:52.379Z,-0.20
2019-01-24T11:14:23.793Z,-0.10
2019-01-24T11:16:54.553Z,0.00
2019-01-24T11:19:25.693Z,0.00
2019-01-24T11:21:56.519Z,0.10
2019-01-24T11:24:27.266Z,0.10
2019-01-24T11:26:59.129Z,0.20
2019-01-24T11:29:29.949Z,0.10
2019-01-24T11:32:00.992Z,0.10
2019-01-24T11:34:31.906Z,0.20
2019-01-24T11:37:02.652Z,0.20
2019-01-24T11:39:34.234Z,0.30
2019-01-24T11:42:05.263Z,0.40
2019-01-24T11:44:36.987Z,0.40
2019-01-24T11:47:08.162Z,0.50
2019-01-24T11:49:39.004Z,0.60
2019-01-24T11:52:09.839Z,0.70
2019-01-24T11:54:40.671Z,0.70
2019-01-24T11:57:11.842Z,0.80
2019-01-24T11:59:42.668Z,0.90
2019-01-24T12:02:13.434Z,0.90
2019-01-24T12:04:44.544Z,0.90
2019-01-24T12:07:15.715Z,0.90
2019-01-24T12:09:46.924Z,0.90
2019-01-24T12:12:17.704Z,1.00
2019-01-24T12:14:48.853Z,1.10
2019-01-24T12:17:19.958Z,1.10
2019-01-24T12:19:51.181Z,1.30
2019-01-24T12:22:21.920Z,1.50
2019-01-24T12:24:52.697Z,1.60
2019-01-24T12:27:23.827Z,1.70
2019-01-24T12:29:54.640Z,1.70
2019-01-24T12:32:25.364Z,1.50
2019-01-24T12:34:56.252Z,1.50
2019-01-24T12:37:27.344Z,1.40
2019-01-24T12:39:58.138Z,1.60
2019-01-24T12:42:29.010Z,1.60
2019-01-24T12:44:59.823Z,1.70
2019-01-24T12:47:30.904Z,1.70
2019-01-24T12:50:01.697Z,1.80
2019-01-24T12:52:32.451Z,1.80
2019-01-24T12:55:03.322Z,1.50
2019-01-24T12:57:34.374Z,1.50
2019-01-24T13:00:07.807Z,1.30
2019-01-24T13:02:38.676Z,1.20
2019-01-24T13:05:10.287Z,1.20
2019-01-24T13:07:41.028Z,1.30
2019-01-24T13:10:15.231Z,1.40
2019-01-24T13:12:46.537Z,1.50
2019-01-24T13:15:18.751Z,1.50
2019-01-24T13:17:50.640Z,1.50
2019-01-24T13:20:21.587Z,1.50
2019-01-24T13:22:52.656Z,1.50
2019-01-24T13:25:26.058Z,1.40
2019-01-24T13:27:57.144Z,1.30
2019-01-24T13:30:30.800Z,1.30
2019-01-24T13:33:02.393Z,1.30
2019-01-24T13:35:33.507Z,1.30
2019-01-24T13:38:05.378Z,1.30
2019-01-24T13:40:36.846Z,1.10
2019-01-24T13:43:08.094Z,1.00
2019-01-24T13:45:41.912Z,0.80
2019-01-24T13:48:12.984Z,0.80
2019-01-24T13:50:44.147Z,0.70
2019-01-24T13:53:15.935Z,0.70
2019-01-24T13:55:46.735Z,0.80
2019-01-24T13:58:17.795Z,0.80
2019-01-24T14:00:49.565Z,0.80
2019-01-24T14:03:47.947Z,0.80
2019-01-24T14:06:18.683Z,0.80
2019-01-24T14:08:49.651Z,0.70
2019-01-24T14:11:20.754Z,0.70
2019-01-24T14:13:51.530Z,0.60
2019-01-24T14:16:22.463Z,0.60
2019-01-24T14:18:53.843Z,0.60
2019-01-24T14:21:25.754Z,0.50
2019-01-24T14:23:57.569Z,0.50
2019-01-24T14:26:28.436Z,0.50
2019-01-24T14:28:59.563Z,0.40
2019-01-24T14:31:30.518Z,0.50
2019-01-24T14:34:01.449Z,0.40
2019-01-24T14:36:32.571Z,0.30
2019-01-24T14:39:05.191Z,0.40
2019-01-24T14:41:35.966Z,0.40
2019-01-24T14:44:06.798Z,0.30
2019-01-24T14:46:37.771Z,0.00
2019-01-24T14:49:08.669Z,0.10
2019-01-24T14:51:39.779Z,0.20
2019-01-24T14:54:22.399Z,0.20
2019-01-24T14:56:53.631Z,0.20
2019-01-24T14:59:24.518Z,0.20
2019-01-24T15:01:55.379Z,0.20
2019-01-24T15:04:26.144Z,0.20
2019-01-24T15:06:57.163Z,0.20
2019-01-24T15:09:28.471Z,0.10
2019-01-24T15:11:59.583Z,0.10
2019-01-24T15:14:30.303Z,0.10
2019-01-24T15:17:01.365Z,0.10
2019-01-24T15:19:32.147Z,0.10
2019-01-24T15:22:02.929Z,0.10
2019-01-24T15:24:33.707Z,0.10
2019-01-24T15:27:04.917Z,0.00
2019-01-24T15:29:35.704Z,0.00
2019-01-24T15:32:06.958Z,-0.10
2019-01-24T15:34:37.696Z,-0.10
2019-01-24T15:37:08.521Z,-0.10
2019-01-24T15:39:39.699Z,-0.10
2019-01-24T15:42:10.435Z,-0.10
2019-01-24T15:44:41.276Z,-0.20
2019-01-24T15:47:12.448Z,-0.20
2019-01-24T15:49:43.384Z,-0.30
2019-01-24T15:52:14.096Z,-0.40
2019-01-24T15:54:45.209Z,-0.40
2019-01-24T15:57:16.000Z,-0.40
2019-01-24T15:59:46.859Z,-0.40
2019-01-24T16:02:17.617Z,-0.30
2019-01-24T16:04:48.362Z,-0.30
2019-01-24T16:07:19.510Z,-0.30
2019-01-24T16:09:50.610Z,-0.30
2019-01-24T16:12:21.340Z,-0.40
2019-01-24T16:14:52.230Z,-0.40
2019-01-24T16:17:23.249Z,-0.40
2019-01-24T16:19:54.070Z,-0.40
2019-01-24T16:22:26.231Z,-0.40
2019-01-24T16:24:57.040Z,-0.60
2019-01-24T16:27:27.862Z,-0.70
2019-01-24T16:29:58.678Z,-0.70
2019-01-24T16:32:29.392Z,-0.60
2019-01-24T16:35:00.540Z,-0.60
2019-01-24T16:37:31.367Z,-0.50
2019-01-24T16:40:02.104Z,-0.60
2019-01-24T16:42:33.148Z,-0.70
2019-01-24T16:45:05.040Z,-0.70
2019-01-24T16:47:35.805Z,-0.70
2019-01-24T16:50:08.268Z,-0.70
2019-01-24T16:52:39.056Z,-0.70
2019-01-24T16:55:11.847Z,-0.80
2019-01-24T16:57:43.039Z,-0.80
2019-01-24T17:00:43.828Z,-0.80
2019-01-24T17:03:14.578Z,-0.80
2019-01-24T17:05:45.479Z,-0.80
2019-01-24T17:08:17.263Z,-0.80
2019-01-24T17:10:48.106Z,-0.90
2019-01-24T17:13:18.907Z,-1.00
2019-01-24T17:15:50.243Z,-1.00
2019-01-24T17:18:21.386Z,-0.90
2019-01-24T17:20:52.452Z,-0.90
2019-01-24T17:23:23.268Z,-0.90
2019-01-24T17:25:54.070Z,-0.90
2019-01-24T17:28:25.125Z,-0.90
2019-01-24T17:30:55.851Z,-0.90
2019-01-24T17:33:26.651Z,-0.90
2019-01-24T17:35:57.451Z,-0.80
2019-01-24T17:38:28.265Z,-0.80
2019-01-24T17:40:58.988Z,-0.70
2019-01-24T17:43:30.059Z,-0.70
2019-01-24T17:46:00.906Z,-0.70
2019-01-24T17:48:31.723Z,-0.70
2019-01-24T17:51:02.577Z,-0.90
2019-01-24T17:53:33.600Z,-0.90
2019-01-24T17:56:04.969Z,-0.80
2019-01-24T17:58:35.715Z,-0.70
2019-01-24T18:01:06.988Z,-0.70
2019-01-24T18:03:37.917Z,-0.60
2019-01-24T18:06:08.802Z,-0.60
2019-01-24T18:08:40.192Z,-0.60
2019-01-24T18:11:11.470Z,-0.50
2019-01-24T18:13:42.555Z,-0.50
2019-01-24T18:16:13.685Z,-0.50
2019-01-24T18:18:44.602Z,-0.50
2019-01-24T18:21:15.547Z,-0.50
2019-01-24T18:23:47.309Z,-0.50
2019-01-24T18:26:18.026Z,-0.60
2019-01-24T18:28:49.792Z,-0.70
2019-01-24T18:31:20.891Z,-0.60
2019-01-24T18:33:52.121Z,-0.60
2019-01-24T18:36:23.387Z,-0.60
2019-01-24T18:38:54.290Z,-0.70
2019-01-24T18:41:25.443Z,-0.80
2019-01-24T18:43:57.203Z,-0.80
2019-01-24T18:46:28.111Z,-0.70
2019-01-24T18:48:59.787Z,-0.60
2019-01-24T18:51:31.114Z,-0.60
2019-01-24T18:54:02.249Z,-0.60
2019-01-24T18:56:33.315Z,-0.50
2019-01-24T18:59:04.434Z,-0.50
2019-01-24T19:01:35.262Z,-0.50
2019-01-24T19:04:07.383Z,-0.60
2019-01-24T19:06:38.275Z,-0.60
2019-01-24T19:09:09.547Z,-0.60
2019-01-24T19:11:40.430Z,-0.50
2019-01-24T19:14:11.222Z,-0.60
2019-01-24T19:16:42.013Z,-0.70
2019-01-24T19:19:12.735Z,-0.70
2019-01-24T19:21:43.677Z,-0.90
2019-01-24T19:24:15.207Z,-0.90
2019-01-24T19:26:47.331Z,-0.80
2019-01-24T19:29:18.091Z,-0.80
2019-01-24T19:31:49.187Z,-0.80
2019-01-24T19:34:19.922Z,-0.70
2019-01-24T19:36:51.647Z,-0.60
2019-01-24T19:39:22.455Z,-0.60
2019-01-24T19:41:53.275Z,-0.60
2019-01-24T19:44:24.056Z,-0.50
2019-01-24T19:46:54.966Z,-0.50
2019-01-24T19:49:25.775Z,-0.50
2019-01-24T19:51:56.868Z,-0.50
2019-01-24T19:54:28.767Z,-0.70
2019-01-24T19:57:00.575Z,-0.80
2019-01-24T19:59:31.604Z,-0.90
2019-01-24T20:02:02.427Z,-0.80
2019-01-24T20:04:33.304Z,-0.70
2019-01-24T20:07:04.231Z,-0.60
2019-01-24T20:09:35.059Z,-0.60
2019-01-24T20:12:06.282Z,-0.70
2019-01-24T20:14:37.327Z,-0.60
2019-01-24T20:17:08.808Z,-0.60
2019-01-24T20:19:39.566Z,-0.80
2019-01-24T20:22:10.765Z,-0.70
2019-01-24T20:24:41.803Z,-0.70
2019-01-24T20:27:12.653Z,-0.70
2019-01-24T20:29:43.400Z,-0.70
2019-01-24T20:32:15.240Z,-0.70
2019-01-24T20:34:46.384Z,-0.70
2019-01-24T20:37:17.506Z,-0.70
2019-01-24T20:39:48.303Z,-0.70
2019-01-24T20:42:19.055Z,-0.70
2019-01-24T20:44:50.717Z,-0.70
2019-01-24T20:47:21.496Z,-0.70
2019-01-24T20:49:52.565Z,-0.70
2019-01-24T20:52:23.704Z,-0.70
2019-01-24T20:54:54.832Z,-0.60
2019-01-24T20:57:25.616Z,-0.60
2019-01-24T20:59:56.680Z,-0.70
2019-01-24T21:02:27.528Z,-0.70
2019-01-24T21:04:58.296Z,-0.60
2019-01-24T21:07:29.151Z,-0.50
2019-01-24T21:09:59.989Z,-0.60
2019-01-24T21:12:31.064Z,-0.60
2019-01-24T21:15:01.815Z,-0.60
2019-01-24T21:17:32.666Z,-0.50
2019-01-24T21:20:04.273Z,-0.50
2019-01-24T21:22:36.097Z,-0.50
2019-01-24T21:25:08.510Z,-0.50
2019-01-24T21:27:39.426Z,-0.70
2019-01-24T21:30:14.699Z,-0.70
2019-01-24T21:32:46.126Z,-0.80
2019-01-24T21:35:17.096Z,-0.70
2019-01-24T21:37:48.327Z,-0.70
2019-01-24T21:40:20.137Z,-0.70
2019-01-24T21:42:51.140Z,-0.70
2019-01-24T21:45:24.703Z,-0.60
2019-01-24T21:47:55.551Z,-0.60
2019-01-24T21:50:27.296Z,-0.60
2019-01-24T21:52:58.343Z,-0.60
2019-01-24T21:55:29.976Z,-0.70
2019-01-24T21:58:01.305Z,-0.70
2019-01-24T22:00:33.483Z,-0.60
2019-01-24T22:03:04.911Z,-0.60
2019-01-24T22:05:35.995Z,-0.60
2019-01-24T22:08:07.354Z,-0.70
2019-01-24T22:10:38.572Z,-0.80
2019-01-24T22:13:09.531Z,-0.70
2019-01-24T22:15:40.873Z,-0.70
2019-01-24T22:18:11.763Z,-0.60
2019-01-24T22:20:42.591Z,-0.70
2019-01-24T22:23:13.335Z,-0.60
2019-01-24T22:25:44.271Z,-0.60
2019-01-24T22:28:15.119Z,-0.60
2019-01-24T22:30:49.419Z,-0.50
2019-01-24T22:33:20.595Z,-0.60
2019-01-24T22:35:51.536Z,-0.60
2019-01-24T22:38:22.629Z,-0.60
2019-01-24T22:40:53.449Z,-0.50
2019-01-24T22:43:24.448Z,-0.50
2019-01-24T22:45:55.274Z,-0.50
2019-01-24T22:48:26.102Z,-0.50
2019-01-24T22:50:57.250Z,-0.50
2019-01-24T22:53:28.115Z,-0.50
2019-01-24T22:55:59.156Z,-0.50
2019-01-24T22:58:29.883Z,-0.40
2019-01-24T23:01:32.199Z,-0.40
2019-01-24T23:04:21.714Z,-0.40
2019-01-24T23:06:53.560Z,-0.40
2019-01-24T23:09:24.348Z,-0.50
2019-01-24T23:11:55.163Z,-0.50
2019-01-24T23:14:26.322Z,-0.40
2019-01-24T23:16:57.174Z,-0.40
2019-01-24T23:19:27.996Z,-0.40
2019-01-24T23:21:59.015Z,-0.40
2019-01-24T23:24:29.763Z,-0.30
2019-01-24T23:27:00.826Z,-0.40
2019-01-24T23:29:31.655Z,-0.40
2019-01-24T23:32:02.426Z,-0.40
2019-01-24T23:34:33.242Z,-0.50
2019-01-24T23:37:04.490Z,-0.40
2019-01-24T23:39:35.280Z,-0.40
2019-01-24T23:42:06.439Z,-0.40
2019-01-24T23:44:37.299Z,-0.30
2019-01-24T23:47:08.207Z,-0.50
2019-01-24T23:49:38.984Z,-0.50
2019-01-24T23:52:10.883Z,-0.50
2019-01-24T23:54:41.851Z,-0.40
2019-01-24T23:57:13.019Z,-0.40
2019-01-24T23:59:43.759Z,-0.40
