createdAt,value
2023-04-08T00:01:37.609Z,76.18884
2023-04-08T00:06:39.050Z,333.87342
2023-04-08T00:11:40.926Z,341.41935
2023-04-08T00:16:42.553Z,344
2023-04-08T00:21:43.857Z,365.91781
2023-04-08T00:26:45.141Z,280.61202
2023-04-08T00:31:46.491Z,222.73303
2023-04-08T00:36:47.769Z,349.26316
2023-04-08T00:41:49.076Z,266.51309
2023-04-08T00:46:50.508Z,310.66667
2023-04-08T00:51:51.888Z,368.82759
2023-04-08T00:56:53.143Z,371.77778
2023-04-08T01:01:54.960Z,338.87179
2023-04-08T01:06:56.354Z,371.77778
2023-04-08T01:11:57.809Z,368.82759
2023-04-08T01:16:59.187Z,368.82759
2023-04-08T01:22:00.605Z,354.66667
2023-04-08T01:27:01.863Z,363.04762
2023-04-08T01:32:03.469Z,363.04762
2023-04-08T01:37:04.879Z,357.42282
2023-04-08T01:42:06.168Z,344
2023-04-08T01:47:07.966Z,344
2023-04-08T01:52:09.344Z,329
2023-04-08T01:57:10.821Z,306.35294
2023-04-08T02:02:12.250Z,308.49704
2023-04-08T02:07:13.617Z,300.06936
2023-04-08T02:12:14.938Z,288.13408
2023-04-08T02:17:16.418Z,286.22222
2023-04-08T02:22:17.674Z,290.06742
2023-04-08T02:27:18.949Z,288.13408
2023-04-08T02:32:20.356Z,286.22222
2023-04-08T02:37:21.843Z,276.97297
2023-04-08T02:42:23.133Z,280.61202
2023-04-08T02:47:24.661Z,304.23392
2023-04-08T02:52:25.958Z,321.91411
2023-04-08T02:57:27.195Z,326.6087
2023-04-08T03:02:28.753Z,354.66667
2023-04-08T03:07:30.080Z,357.42282
2023-04-08T03:12:31.467Z,354.66667
2023-04-08T03:17:33.002Z,349.26316
2023-04-08T03:22:34.507Z,349.26316
2023-04-08T03:27:35.747Z,349.26316
2023-04-08T03:32:37.427Z,344
2023-04-08T03:37:39.215Z,341.41935
2023-04-08T03:42:40.561Z,324.24691
2023-04-08T03:47:42.134Z,315.08434
2023-04-08T03:52:43.651Z,319.60976
2023-04-08T03:57:44.961Z,321.91411
2023-04-08T04:02:46.522Z,317.33333
2023-04-08T04:07:47.917Z,324.24691
2023-04-08T04:12:49.246Z,324.24691
2023-04-08T04:17:50.770Z,321.91411
2023-04-08T04:22:52.107Z,326.6087
2023-04-08T04:27:53.590Z,324.24691
2023-04-08T04:32:55.032Z,324.24691
2023-04-08T04:37:56.547Z,326.6087
2023-04-08T04:42:57.928Z,324.24691
2023-04-08T04:47:59.514Z,326.6087
2023-04-08T04:53:00.838Z,329
2023-04-08T04:58:02.232Z,321.91411
2023-04-08T05:03:03.736Z,321.91411
2023-04-08T05:08:05.073Z,319.60976
2023-04-08T05:13:06.374Z,321.91411
2023-04-08T05:18:07.794Z,329
2023-04-08T05:23:09.202Z,333.87342
2023-04-08T05:28:10.549Z,338.87179
2023-04-08T05:33:11.880Z,368.82759
2023-04-08T05:38:13.144Z,387.16547
2023-04-08T05:43:14.581Z,374.76923
2023-04-08T05:48:16.568Z,377.80282
2023-04-08T05:53:18.246Z,371.77778
2023-04-08T05:58:19.971Z,377.80282
2023-04-08T06:03:22.191Z,377.80282
2023-04-08T06:08:23.967Z,393.63504
2023-04-08T06:13:25.618Z,403.70149
2023-04-08T06:18:27.396Z,407.15789
2023-04-08T06:23:29.291Z,425.25
2023-04-08T06:28:31.282Z,414.22901
2023-04-08T06:33:32.938Z,432.88889
2023-04-08T06:38:34.596Z,421.51938
2023-04-08T06:43:36.170Z,417.84615
2023-04-08T06:48:37.548Z,432.88889
2023-04-08T06:53:39.090Z,461.64706
2023-04-08T06:58:40.350Z,444.81301
2023-04-08T07:03:41.894Z,448.91803
2023-04-08T07:08:43.248Z,444.81301
2023-04-08T07:13:44.596Z,440.77419
2023-04-08T07:18:46.039Z,448.91803
2023-04-08T07:23:47.369Z,432.88889
2023-04-08T07:28:48.883Z,421.51938
2023-04-08T07:33:50.745Z,453.09091
2023-04-08T07:38:52.403Z,436.8
2023-04-08T07:43:54.001Z,444.81301
2023-04-08T07:48:55.500Z,440.77419
2023-04-08T07:53:56.968Z,466.0339
2023-04-08T07:58:58.330Z,470.49573
2023-04-08T08:03:59.966Z,457.33333
2023-04-08T08:09:01.393Z,457.33333
2023-04-08T08:14:02.716Z,440.77419
2023-04-08T08:19:03.970Z,444.81301
2023-04-08T08:24:05.521Z,432.88889
2023-04-08T08:29:06.907Z,444.81301
2023-04-08T08:34:08.711Z,440.77419
2023-04-08T08:39:09.993Z,436.8
2023-04-08T08:44:11.576Z,384
2023-04-08T08:49:13.058Z,448.91803
2023-04-08T08:54:14.436Z,432.88889
2023-04-08T08:59:15.794Z,440.77419
2023-04-08T09:04:17.632Z,470.49573
2023-04-08T09:09:19.080Z,457.33333
2023-04-08T09:14:20.622Z,432.88889
2023-04-08T09:19:22.257Z,421.51938
2023-04-08T09:24:23.621Z,436.8
2023-04-08T09:29:26.165Z,421.51938
2023-04-08T09:34:28.190Z,387.16547
2023-04-08T09:39:29.691Z,453.09091
2023-04-08T09:44:30.963Z,432.88889
2023-04-08T09:49:32.529Z,432.88889
2023-04-08T09:54:33.874Z,453.09091
2023-04-08T09:59:35.488Z,461.64706
2023-04-08T10:04:36.943Z,429.03937
2023-04-08T10:09:38.665Z,440.77419
2023-04-08T10:14:40.483Z,444.81301
2023-04-08T10:19:42.286Z,453.09091
2023-04-08T10:24:44.099Z,436.8
2023-04-08T10:29:45.880Z,429.03937
2023-04-08T10:34:47.480Z,457.33333
2023-04-08T10:39:49.040Z,475.03448
2023-04-08T10:44:50.739Z,457.33333
2023-04-08T10:49:52.048Z,453.09091
2023-04-08T10:54:53.334Z,436.8
2023-04-08T10:59:54.840Z,425.25
2023-04-08T11:04:56.180Z,457.33333
2023-04-08T11:09:57.486Z,461.64706
2023-04-08T11:14:58.853Z,457.33333
2023-04-08T11:20:00.452Z,436.8
2023-04-08T11:25:02.101Z,414.22901
2023-04-08T11:30:03.390Z,448.91803
2023-04-08T11:35:04.823Z,448.91803
2023-04-08T11:40:06.376Z,429.03937
2023-04-08T11:45:07.940Z,417.84615
2023-04-08T11:50:09.382Z,440.77419
2023-04-08T11:55:11.200Z,417.84615
2023-04-08T12:00:12.803Z,429.03937
2023-04-08T12:05:14.588Z,466.0339
2023-04-08T12:10:16.436Z,453.09091
2023-04-08T12:15:18.029Z,440.77419
2023-04-08T12:20:19.903Z,440.77419
2023-04-08T12:25:21.548Z,440.77419
2023-04-08T12:30:23.113Z,421.51938
2023-04-08T12:35:24.845Z,396.94118
2023-04-08T12:40:26.509Z,417.84615
2023-04-08T12:45:28.094Z,400.2963
2023-04-08T12:50:29.827Z,432.88889
2023-04-08T12:55:31.427Z,421.51938
2023-04-08T13:00:33.022Z,453.09091
2023-04-08T13:05:43.152Z,432.88889
2023-04-08T13:10:45.179Z,403.70149
2023-04-08T13:15:51.550Z,403.70149
2023-04-08T13:20:52.986Z,432.88889
2023-04-08T13:25:54.307Z,457.33333
2023-04-08T13:30:55.838Z,457.33333
2023-04-08T13:35:57.475Z,453.09091
2023-04-08T13:40:58.806Z,436.8
2023-04-08T13:46:00.242Z,440.77419
2023-04-08T13:51:01.883Z,453.09091
2023-04-08T13:56:03.369Z,461.64706
2023-04-08T14:01:04.785Z,436.8
2023-04-08T14:06:06.331Z,453.09091
2023-04-08T14:11:07.607Z,444.81301
2023-04-08T14:16:08.865Z,466.0339
2023-04-08T14:21:10.210Z,484.35088
2023-04-08T14:26:11.770Z,444.81301
2023-04-08T14:31:13.102Z,440.77419
2023-04-08T14:36:14.480Z,457.33333
2023-04-08T14:41:15.847Z,457.33333
2023-04-08T14:46:17.252Z,440.77419
2023-04-08T14:51:18.749Z,475.03448
2023-04-08T14:56:20.110Z,444.81301
2023-04-08T15:01:21.511Z,470.49573
2023-04-08T15:06:22.969Z,444.81301
2023-04-08T15:11:24.230Z,425.25
2023-04-08T15:16:25.531Z,425.25
2023-04-08T15:21:27.032Z,396.94118
2023-04-08T15:26:28.331Z,403.70149
2023-04-08T15:31:29.678Z,384
2023-04-08T15:36:31.178Z,407.15789
2023-04-08T15:41:33.190Z,371.77778
2023-04-08T15:46:35.551Z,357.42282
2023-04-08T15:51:38.874Z,377.80282
2023-04-08T15:56:40.129Z,380.87943
2023-04-08T16:01:41.419Z,360.21622
2023-04-08T16:06:42.865Z,349.26316
2023-04-08T16:11:44.465Z,365.91781
2023-04-08T16:16:45.711Z,357.42282
2023-04-08T16:21:47.040Z,349.26316
2023-04-08T16:26:48.419Z,351.94702
2023-04-08T16:31:50.383Z,317.33333
2023-04-08T16:36:53.747Z,333.87342
2023-04-08T16:41:55.093Z,363.04762
2023-04-08T16:46:56.590Z,346.61438
2023-04-08T16:51:57.980Z,333.87342
2023-04-08T16:56:59.215Z,321.91411
2023-04-08T17:02:00.606Z,294
2023-04-08T17:07:02.012Z,296
2023-04-08T17:12:03.275Z,280.61202
2023-04-08T17:17:04.760Z,341.41935
2023-04-08T17:22:06.275Z,319.60976
2023-04-08T17:27:07.569Z,324.24691
2023-04-08T17:32:09.017Z,312.86228
2023-04-08T17:37:10.566Z,310.66667
2023-04-08T17:42:11.895Z,308.49704
2023-04-08T17:47:13.766Z,300.06936
2023-04-08T17:52:15.237Z,282.46154
2023-04-08T17:57:16.789Z,292.0226
2023-04-08T18:02:18.520Z,308.49704
2023-04-08T18:07:20.452Z,298.02299
2023-04-08T18:12:22.471Z,292.0226
2023-04-08T18:17:24.181Z,292.0226
2023-04-08T18:22:25.987Z,273.41176
2023-04-08T18:27:27.708Z,258.28571
2023-04-08T18:32:29.355Z,288.13408
2023-04-08T18:37:31.308Z,331.42138
2023-04-08T18:42:32.925Z,368.82759
2023-04-08T18:47:34.643Z,384
2023-04-08T18:52:36.430Z,384
2023-04-08T18:57:38.095Z,380.87943
2023-04-08T19:02:39.822Z,403.70149
2023-04-08T19:07:41.469Z,374.76923
2023-04-08T19:12:43.100Z,387.16547
2023-04-08T19:17:44.966Z,387.16547
2023-04-08T19:22:46.742Z,380.87943
2023-04-08T19:27:48.765Z,377.80282
2023-04-08T19:32:50.573Z,377.80282
2023-04-08T19:37:52.458Z,384
2023-04-08T19:42:54.138Z,384
2023-04-08T19:47:55.898Z,371.77778
2023-04-08T19:52:57.897Z,390.37681
2023-04-08T19:57:59.162Z,384
2023-04-08T20:08:01.807Z,371.77778
2023-04-08T20:13:03.191Z,365.91781
2023-04-08T20:18:04.773Z,368.82759
2023-04-08T20:23:06.463Z,365.91781
2023-04-08T20:28:07.706Z,360.21622
2023-04-08T20:33:09.051Z,357.42282
2023-04-08T20:38:10.556Z,346.61438
2023-04-08T20:43:11.901Z,357.42282
2023-04-08T20:48:13.294Z,365.91781
2023-04-08T20:53:14.914Z,365.91781
2023-04-08T20:58:16.230Z,371.77778
2023-04-08T21:03:17.704Z,368.82759
2023-04-08T21:08:19.177Z,344
2023-04-08T21:13:20.580Z,331.42138
2023-04-08T21:18:21.950Z,310.66667
2023-04-08T21:23:23.639Z,315.08434
2023-04-08T21:28:25.221Z,304.23392
2023-04-08T21:33:26.907Z,296
2023-04-08T21:38:28.461Z,282.46154
2023-04-08T21:43:30.310Z,280.61202
2023-04-08T21:48:31.988Z,275.1828
2023-04-08T21:53:33.525Z,261.52577
2023-04-08T21:58:35.056Z,259.89744
2023-04-08T22:03:36.747Z,258.28571
2023-04-08T22:08:38.461Z,261.52577
2023-04-08T22:13:40.084Z,264.83333
2023-04-08T22:18:41.874Z,268.21053
2023-04-08T22:23:43.527Z,258.28571
2023-04-08T22:28:45.232Z,258.28571
2023-04-08T22:33:47.016Z,253.54774
2023-04-08T22:38:48.984Z,256.69036
2023-04-08T22:43:50.771Z,255.11111
2023-04-08T22:48:52.782Z,261.52577
2023-04-08T22:53:54.504Z,264.83333
2023-04-08T22:58:56.253Z,266.51309
2023-04-08T23:03:57.924Z,271.65957
2023-04-08T23:08:59.355Z,271.65957
2023-04-08T23:14:01.121Z,273.41176
2023-04-08T23:19:02.619Z,273.41176
2023-04-08T23:24:03.953Z,276.97297
2023-04-08T23:29:05.225Z,275.1828
2023-04-08T23:34:07.183Z,275.1828
2023-04-08T23:39:08.639Z,275.1828
2023-04-08T23:44:10.020Z,276.97297
2023-04-08T23:49:11.447Z,276.97297
2023-04-08T23:54:12.963Z,276.97297
2023-04-08T23:59:14.329Z,276.97297
