createdAt,value
2019-01-24T00:01:25.608Z,82.72
2019-01-24T00:03:55.533Z,82.41
2019-01-24T00:06:25.139Z,82.55
2019-01-24T00:08:54.632Z,82.46
2019-01-24T00:11:24.126Z,82.05
2019-01-24T00:13:53.667Z,81.86
2019-01-24T00:16:23.250Z,81.83
2019-01-24T00:18:53.090Z,81.55
2019-01-24T00:21:22.630Z,81.60
2019-01-24T00:23:52.114Z,81.93
2019-01-24T00:26:21.646Z,82.00
2019-01-24T00:28:51.160Z,81.73
2019-01-24T00:31:20.706Z,81.77
2019-01-24T00:33:50.249Z,81.55
2019-01-24T00:36:19.786Z,81.28
2019-01-24T00:38:49.330Z,80.82
2019-01-24T00:41:18.900Z,80.85
2019-01-24T00:43:48.410Z,80.95
2019-01-24T00:46:17.928Z,80.66
2019-01-24T00:48:47.493Z,80.66
2019-01-24T00:51:17.020Z,80.69
2019-01-24T00:53:46.549Z,80.82
2019-01-24T00:56:16.120Z,81.09
2019-01-24T00:58:45.630Z,81.60
2019-01-24T01:01:15.141Z,82.04
2019-01-24T01:03:44.705Z,82.22
2019-01-24T01:06:14.221Z,82.38
2019-01-24T01:08:43.725Z,82.46
2019-01-24T01:11:13.282Z,83.12
2019-01-24T01:13:42.799Z,83.51
2019-01-24T01:16:12.430Z,84.03
2019-01-24T01:18:41.987Z,84.58
2019-01-24T01:21:11.647Z,84.78
2019-01-24T01:23:41.163Z,84.81
2019-01-24T01:26:10.707Z,84.27
2019-01-24T01:28:40.201Z,83.93
2019-01-24T01:31:09.684Z,83.73
2019-01-24T01:33:39.310Z,83.59
2019-01-24T01:36:08.802Z,83.48
2019-01-24T01:38:38.295Z,82.94
2019-01-24T01:41:07.826Z,82.76
2019-01-24T01:43:37.320Z,82.37
2019-01-24T01:46:06.810Z,82.22
2019-01-24T01:48:36.340Z,82.05
2019-01-24T01:51:05.833Z,81.78
2019-01-24T01:53:35.413Z,80.93
2019-01-24T01:56:05.146Z,80.07
2019-01-24T01:58:34.625Z,79.17
2019-01-24T02:01:04.111Z,78.44
2019-01-24T02:03:33.673Z,76.39
2019-01-24T02:06:03.264Z,74.54
2019-01-24T02:08:32.751Z,71.74
2019-01-24T02:11:02.274Z,71.23
2019-01-24T02:13:31.762Z,70.80
2019-01-24T02:16:01.249Z,70.19
2019-01-24T02:18:30.794Z,69.95
2019-01-24T02:21:00.304Z,69.76
2019-01-24T02:23:29.785Z,69.68
2019-01-24T02:25:59.313Z,69.78
2019-01-24T02:28:28.797Z,69.57
2019-01-24T02:30:58.290Z,69.74
2019-01-24T02:33:27.835Z,69.98
2019-01-24T02:35:57.350Z,69.85
2019-01-24T02:38:27.047Z,69.07
2019-01-24T02:40:56.712Z,69.65
2019-01-24T02:43:26.224Z,69.57
2019-01-24T02:45:55.761Z,69.21
2019-01-24T02:48:25.330Z,69.58
2019-01-24T02:50:54.841Z,69.28
2019-01-24T02:53:24.386Z,70.15
2019-01-24T02:55:53.942Z,70.94
2019-01-24T02:58:23.458Z,70.62
2019-01-24T03:00:52.978Z,69.91
2019-01-24T03:03:22.539Z,70.46
2019-01-24T03:05:52.034Z,70.99
2019-01-24T03:08:21.564Z,71.34
2019-01-24T03:10:51.048Z,71.94
2019-01-24T03:13:20.552Z,72.32
2019-01-24T03:15:51.437Z,72.41
2019-01-24T03:18:20.925Z,73.79
2019-01-24T03:20:50.421Z,74.04
2019-01-24T03:23:19.972Z,76.77
2019-01-24T03:25:49.455Z,77.02
2019-01-24T03:28:18.945Z,77.32
2019-01-24T03:30:48.479Z,78.19
2019-01-24T03:33:17.966Z,78.71
2019-01-24T03:35:47.456Z,78.48
2019-01-24T03:38:16.983Z,79.05
2019-01-24T03:40:46.573Z,79.90
2019-01-24T03:43:16.202Z,80.35
2019-01-24T03:45:45.732Z,81.00
2019-01-24T03:48:15.224Z,81.09
2019-01-24T03:50:44.711Z,80.60
2019-01-24T03:53:14.240Z,80.00
2019-01-24T03:55:43.757Z,79.78
2019-01-24T03:58:13.322Z,79.62
2019-01-24T04:00:42.864Z,80.06
2019-01-24T04:03:12.368Z,79.91
2019-01-24T04:05:41.863Z,79.22
2019-01-24T04:08:11.410Z,77.96
2019-01-24T04:10:40.915Z,77.46
2019-01-24T04:13:10.428Z,77.50
2019-01-24T04:15:40.088Z,76.95
2019-01-24T04:18:10.059Z,76.87
2019-01-24T04:20:39.591Z,76.58
2019-01-24T04:23:09.107Z,76.29
2019-01-24T04:25:38.686Z,77.11
2019-01-24T04:28:08.223Z,77.17
2019-01-24T04:30:37.747Z,77.79
2019-01-24T04:33:08.829Z,78.99
2019-01-24T04:35:38.354Z,79.12
2019-01-24T04:38:07.888Z,78.36
2019-01-24T04:40:37.445Z,77.68
2019-01-24T04:43:07.043Z,77.15
2019-01-24T04:45:36.577Z,76.92
2019-01-24T04:48:06.186Z,76.20
2019-01-24T04:50:35.753Z,74.57
2019-01-24T04:53:05.454Z,73.77
2019-01-24T04:55:34.980Z,73.82
2019-01-24T04:58:04.590Z,74.60
2019-01-24T05:00:34.094Z,75.59
2019-01-24T05:03:03.666Z,76.01
2019-01-24T05:05:33.212Z,75.15
2019-01-24T05:08:02.749Z,75.51
2019-01-24T05:10:32.333Z,74.88
2019-01-24T05:13:02.044Z,72.49
2019-01-24T05:15:31.588Z,70.39
2019-01-24T05:18:01.128Z,71.43
2019-01-24T05:20:30.632Z,72.59
2019-01-24T05:23:00.127Z,73.23
2019-01-24T05:25:30.919Z,74.30
2019-01-24T05:28:00.420Z,77.27
2019-01-24T05:30:30.231Z,77.99
2019-01-24T05:33:00.996Z,78.97
2019-01-24T05:35:34.623Z,79.70
2019-01-24T05:38:01.711Z,78.70
2019-01-24T05:40:31.247Z,77.46
2019-01-24T05:43:00.751Z,75.73
2019-01-24T05:45:30.248Z,74.63
2019-01-24T05:47:59.821Z,74.28
2019-01-24T05:50:29.326Z,74.61
2019-01-24T05:52:58.965Z,75.66
2019-01-24T05:55:28.518Z,76.00
2019-01-24T05:57:58.308Z,76.96
2019-01-24T06:00:39.527Z,77.12
2019-01-24T06:03:10.528Z,77.36
2019-01-24T06:05:41.914Z,77.86
2019-01-24T06:08:11.267Z,76.88
2019-01-24T06:10:40.819Z,75.50
2019-01-24T06:13:10.410Z,73.55
2019-01-24T06:15:39.943Z,70.25
2019-01-24T06:18:09.472Z,69.11
2019-01-24T06:20:39.039Z,67.74
2019-01-24T06:23:08.600Z,65.45
2019-01-24T06:25:38.245Z,64.19
2019-01-24T06:28:07.751Z,63.17
2019-01-24T06:30:37.252Z,62.48
2019-01-24T06:33:06.791Z,62.75
2019-01-24T06:35:36.296Z,63.50
2019-01-24T06:38:06.309Z,63.44
2019-01-24T06:40:35.865Z,63.41
2019-01-24T06:43:05.369Z,64.16
2019-01-24T06:45:34.977Z,64.63
2019-01-24T06:48:05.952Z,63.96
2019-01-24T06:50:35.502Z,64.36
2019-01-24T06:53:05.126Z,64.88
2019-01-24T06:55:34.808Z,65.47
2019-01-24T06:58:04.398Z,65.71
2019-01-24T07:00:34.922Z,67.28
2019-01-24T07:03:04.581Z,67.41
2019-01-24T07:05:34.093Z,67.05
2019-01-24T07:08:03.609Z,66.63
2019-01-24T07:10:33.249Z,66.39
2019-01-24T07:13:03.934Z,65.94
2019-01-24T07:15:33.657Z,65.15
2019-01-24T07:18:03.171Z,65.79
2019-01-24T07:20:32.805Z,66.62
2019-01-24T07:23:02.300Z,66.70
2019-01-24T07:25:31.948Z,66.67
2019-01-24T07:28:01.444Z,66.41
2019-01-24T07:30:30.997Z,65.85
2019-01-24T07:33:00.493Z,65.42
2019-01-24T07:35:30.034Z,64.80
2019-01-24T07:37:59.528Z,65.15
2019-01-24T07:40:29.031Z,64.17
2019-01-24T07:42:58.579Z,65.33
2019-01-24T07:45:33.590Z,65.55
2019-01-24T07:48:04.363Z,65.41
2019-01-24T07:50:33.956Z,66.71
2019-01-24T07:53:03.456Z,67.18
2019-01-24T07:55:33.005Z,67.67
2019-01-24T07:58:02.503Z,66.86
2019-01-24T08:00:32.716Z,68.22
2019-01-24T08:03:03.495Z,68.62
2019-01-24T08:05:33.026Z,68.36
2019-01-24T08:08:02.699Z,67.50
2019-01-24T08:10:32.543Z,67.31
2019-01-24T08:13:02.108Z,67.66
2019-01-24T08:15:31.662Z,68.20
2019-01-24T08:18:01.270Z,68.05
2019-01-24T08:20:30.828Z,67.63
2019-01-24T08:23:00.328Z,67.12
2019-01-24T08:25:29.831Z,66.91
2019-01-24T08:27:59.389Z,66.40
2019-01-24T08:30:31.698Z,67.27
2019-01-24T08:33:01.344Z,67.36
2019-01-24T08:35:30.931Z,66.41
2019-01-24T08:38:00.415Z,67.08
2019-01-24T08:40:29.958Z,67.62
2019-01-24T08:42:59.463Z,67.53
2019-01-24T08:45:29.128Z,68.22
2019-01-24T08:47:58.671Z,69.25
2019-01-24T08:50:28.577Z,69.44
2019-01-24T08:52:58.066Z,70.32
2019-01-24T08:55:32.614Z,71.11
2019-01-24T08:58:02.228Z,71.34
2019-01-24T09:00:31.944Z,71.03
2019-01-24T09:03:01.495Z,71.46
2019-01-24T09:05:31.064Z,71.12
2019-01-24T09:08:00.575Z,71.19
2019-01-24T09:10:32.655Z,71.09
2019-01-24T09:13:02.145Z,71.72
2019-01-24T09:15:32.937Z,72.35
2019-01-24T09:18:02.729Z,72.69
2019-01-24T09:20:32.274Z,73.37
2019-01-24T09:23:02.013Z,75.33
2019-01-24T09:25:31.688Z,75.58
2019-01-24T09:28:02.468Z,76.52
2019-01-24T09:30:32.117Z,76.74
2019-01-24T09:33:01.710Z,77.06
2019-01-24T09:35:31.205Z,77.78
2019-01-24T09:38:00.761Z,77.59
2019-01-24T09:40:30.279Z,78.05
2019-01-24T09:42:59.785Z,78.46
2019-01-24T09:45:30.431Z,78.47
2019-01-24T09:48:02.579Z,78.53
2019-01-24T09:50:32.325Z,77.60
2019-01-24T09:53:01.899Z,77.17
2019-01-24T09:55:31.395Z,77.25
2019-01-24T09:58:00.884Z,77.55
2019-01-24T10:00:32.536Z,77.63
2019-01-24T10:03:02.364Z,78.49
2019-01-24T10:05:31.881Z,79.06
2019-01-24T10:08:01.554Z,79.35
2019-01-24T10:10:31.046Z,80.38
2019-01-24T10:13:00.547Z,81.07
2019-01-24T10:15:30.279Z,80.86
2019-01-24T10:17:59.775Z,80.91
2019-01-24T10:20:29.667Z,81.10
2019-01-24T10:22:59.489Z,81.03
2019-01-24T10:25:31.951Z,81.62
2019-01-24T10:28:01.557Z,81.52
2019-01-24T10:30:31.303Z,82.52
2019-01-24T10:33:01.108Z,83.08
2019-01-24T10:35:30.598Z,83.18
2019-01-24T10:38:00.199Z,83.59
2019-01-24T10:40:31.520Z,84.32
2019-01-24T10:43:01.176Z,84.62
2019-01-24T10:45:30.716Z,84.73
2019-01-24T10:48:00.372Z,84.81
2019-01-24T10:50:30.075Z,84.93
2019-01-24T10:52:59.592Z,84.98
2019-01-24T10:55:29.640Z,84.97
2019-01-24T10:58:06.038Z,84.98
2019-01-24T11:00:40.901Z,84.96
2019-01-24T11:03:21.022Z,84.96
2019-01-24T11:05:50.516Z,84.94
2019-01-24T11:08:20.020Z,84.95
2019-01-24T11:10:50.571Z,84.95
2019-01-24T11:13:20.086Z,84.95
2019-01-24T11:15:52.095Z,84.92
2019-01-24T11:18:21.701Z,84.93
2019-01-24T11:20:51.400Z,84.92
2019-01-24T11:23:21.025Z,84.90
2019-01-24T11:25:50.533Z,84.88
2019-01-24T11:28:20.099Z,84.94
2019-01-24T11:30:50.902Z,84.91
2019-01-24T11:33:20.483Z,84.91
2019-01-24T11:35:49.974Z,84.89
2019-01-24T11:38:20.095Z,84.91
2019-01-24T11:40:49.592Z,84.86
2019-01-24T11:43:19.297Z,84.90
2019-01-24T11:45:48.875Z,84.85
2019-01-24T11:48:18.396Z,84.88
2019-01-24T11:50:48.015Z,84.88
2019-01-24T11:53:17.615Z,84.87
2019-01-24T11:55:47.113Z,84.83
2019-01-24T11:58:16.662Z,84.82
2019-01-24T12:00:55.297Z,84.84
2019-01-24T12:03:25.292Z,84.80
2019-01-24T12:05:56.101Z,84.82
2019-01-24T12:08:25.617Z,84.80
2019-01-24T12:10:55.173Z,84.79
2019-01-24T12:13:24.761Z,84.82
2019-01-24T12:15:54.262Z,84.82
2019-01-24T12:18:23.818Z,84.83
2019-01-24T12:20:53.517Z,84.81
2019-01-24T12:23:23.007Z,84.79
2019-01-24T12:25:52.548Z,84.79
2019-01-24T12:28:22.058Z,84.66
2019-01-24T12:30:51.555Z,84.62
2019-01-24T12:33:21.107Z,84.64
2019-01-24T12:35:50.779Z,84.67
2019-01-24T12:38:20.381Z,84.64
2019-01-24T12:40:49.867Z,84.68
2019-01-24T12:43:19.371Z,84.73
2019-01-24T12:45:48.906Z,84.74
2019-01-24T12:48:18.415Z,84.76
2019-01-24T12:50:47.920Z,84.73
2019-01-24T12:53:17.463Z,84.76
2019-01-24T12:55:47.010Z,84.75
2019-01-24T12:58:16.524Z,84.76
2019-01-24T13:00:46.027Z,84.74
2019-01-24T13:03:15.584Z,84.76
2019-01-24T13:05:45.089Z,84.74
2019-01-24T13:08:14.609Z,84.75
2019-01-24T13:10:44.137Z,84.76
2019-01-24T13:13:13.711Z,84.75
2019-01-24T13:15:43.227Z,84.73
2019-01-24T13:18:12.796Z,84.75
2019-01-24T13:20:42.376Z,84.75
2019-01-24T13:23:11.881Z,84.70
2019-01-24T13:25:41.589Z,84.61
2019-01-24T13:28:11.205Z,84.57
2019-01-24T13:30:40.699Z,84.18
2019-01-24T13:33:10.243Z,83.22
2019-01-24T13:35:39.742Z,82.07
2019-01-24T13:38:09.356Z,81.36
2019-01-24T13:40:38.911Z,80.99
2019-01-24T13:43:08.989Z,80.84
2019-01-24T13:45:40.076Z,80.30
2019-01-24T13:48:09.684Z,80.13
2019-01-24T13:50:39.186Z,79.83
2019-01-24T13:53:09.235Z,80.02
2019-01-24T13:55:39.513Z,80.49
2019-01-24T13:58:09.556Z,80.77
2019-01-24T14:00:40.923Z,80.33
2019-01-24T14:03:42.077Z,80.29
2019-01-24T14:06:08.470Z,80.34
2019-01-24T14:08:37.962Z,79.82
2019-01-24T14:11:07.467Z,79.95
2019-01-24T14:13:37.013Z,79.85
2019-01-24T14:16:06.644Z,79.33
2019-01-24T14:18:36.310Z,79.04
2019-01-24T14:21:06.380Z,78.95
2019-01-24T14:23:35.902Z,78.85
2019-01-24T14:26:05.563Z,78.49
2019-01-24T14:28:35.063Z,77.72
2019-01-24T14:31:06.219Z,77.69
2019-01-24T14:33:35.721Z,77.73
2019-01-24T14:36:06.398Z,77.03
2019-01-24T14:38:37.181Z,77.17
2019-01-24T14:41:06.693Z,76.53
2019-01-24T14:43:36.237Z,75.31
2019-01-24T14:46:05.863Z,75.24
2019-01-24T14:48:35.424Z,76.07
2019-01-24T14:51:04.974Z,76.50
2019-01-24T14:53:34.495Z,76.52
2019-01-24T14:56:04.350Z,76.30
2019-01-24T14:58:33.986Z,75.04
2019-01-24T15:01:10.494Z,71.59
2019-01-24T15:03:40.067Z,72.36
2019-01-24T15:06:09.750Z,71.77
2019-01-24T15:08:39.270Z,71.84
2019-01-24T15:11:08.916Z,73.13
2019-01-24T15:13:38.430Z,73.32
2019-01-24T15:16:08.067Z,73.00
2019-01-24T15:18:38.499Z,74.35
2019-01-24T15:21:08.248Z,75.83
2019-01-24T15:23:37.852Z,77.02
2019-01-24T15:26:07.557Z,77.85
2019-01-24T15:28:37.104Z,78.92
2019-01-24T15:31:06.616Z,79.76
2019-01-24T15:33:36.118Z,79.81
2019-01-24T15:36:05.971Z,80.50
2019-01-24T15:38:36.849Z,80.53
2019-01-24T15:41:06.776Z,80.95
2019-01-24T15:43:36.348Z,81.84
2019-01-24T15:46:06.111Z,82.04
2019-01-24T15:48:42.251Z,82.98
2019-01-24T15:51:06.964Z,83.50
2019-01-24T15:53:36.506Z,83.82
2019-01-24T15:56:06.100Z,83.90
2019-01-24T15:58:37.183Z,84.15
2019-01-24T16:01:06.812Z,84.08
2019-01-24T16:03:36.306Z,84.07
2019-01-24T16:06:06.872Z,84.22
2019-01-24T16:08:36.428Z,84.33
2019-01-24T16:11:06.455Z,84.51
2019-01-24T16:13:35.951Z,84.50
2019-01-24T16:16:06.213Z,84.60
2019-01-24T16:18:35.734Z,84.62
2019-01-24T16:21:05.337Z,84.61
2019-01-24T16:23:34.916Z,84.59
2019-01-24T16:26:05.795Z,84.75
2019-01-24T16:28:35.324Z,84.73
2019-01-24T16:31:04.945Z,84.82
2019-01-24T16:33:34.578Z,84.79
2019-01-24T16:36:04.072Z,84.84
2019-01-24T16:38:33.608Z,84.87
2019-01-24T16:41:05.416Z,84.82
2019-01-24T16:43:34.914Z,84.90
2019-01-24T16:46:05.146Z,84.86
2019-01-24T16:48:34.703Z,84.86
2019-01-24T16:51:04.254Z,84.87
2019-01-24T16:53:33.775Z,84.78
2019-01-24T16:56:03.279Z,84.82
2019-01-24T16:58:32.957Z,84.80
2019-01-24T17:01:14.404Z,84.76
2019-01-24T17:03:45.201Z,84.60
2019-01-24T17:06:14.722Z,84.71
2019-01-24T17:08:44.631Z,84.74
2019-01-24T17:11:14.289Z,84.77
2019-01-24T17:13:43.827Z,84.72
2019-01-24T17:16:13.350Z,84.74
2019-01-24T17:18:42.903Z,84.80
2019-01-24T17:21:12.415Z,84.77
2019-01-24T17:23:42.047Z,84.76
2019-01-24T17:26:11.626Z,84.75
2019-01-24T17:28:41.143Z,84.67
2019-01-24T17:31:10.664Z,84.63
2019-01-24T17:33:40.329Z,84.58
2019-01-24T17:36:11.298Z,84.36
2019-01-24T17:38:40.830Z,84.25
2019-01-24T17:41:10.406Z,84.42
2019-01-24T17:43:40.021Z,84.49
2019-01-24T17:46:09.682Z,84.44
2019-01-24T17:48:39.182Z,84.31
2019-01-24T17:51:08.701Z,84.31
2019-01-24T17:53:38.265Z,84.33
2019-01-24T17:56:07.978Z,84.27
2019-01-24T17:58:37.487Z,84.12
2019-01-24T18:01:07.394Z,83.97
2019-01-24T18:03:36.924Z,83.65
2019-01-24T18:06:07.162Z,83.48
2019-01-24T18:08:36.739Z,83.45
2019-01-24T18:11:06.616Z,83.46
2019-01-24T18:13:36.215Z,83.27
2019-01-24T18:16:06.384Z,83.06
2019-01-24T18:18:38.007Z,82.81
2019-01-24T18:21:09.598Z,82.44
2019-01-24T18:23:40.657Z,82.26
2019-01-24T18:26:10.406Z,82.01
2019-01-24T18:28:40.256Z,82.11
2019-01-24T18:31:10.222Z,81.73
2019-01-24T18:33:40.133Z,81.34
2019-01-24T18:36:10.634Z,80.58
2019-01-24T18:38:40.558Z,80.06
2019-01-24T18:41:10.445Z,79.56
2019-01-24T18:43:40.253Z,79.11
2019-01-24T18:46:10.989Z,78.91
2019-01-24T18:48:40.509Z,77.07
2019-01-24T18:51:10.113Z,75.91
2019-01-24T18:53:39.662Z,74.55
2019-01-24T18:56:09.200Z,72.49
2019-01-24T18:58:38.839Z,72.13
2019-01-24T19:01:08.370Z,71.83
2019-01-24T19:03:37.934Z,71.68
2019-01-24T19:06:08.920Z,71.62
2019-01-24T19:08:38.454Z,71.48
2019-01-24T19:11:08.089Z,70.62
2019-01-24T19:13:37.789Z,70.90
2019-01-24T19:16:07.868Z,70.46
2019-01-24T19:18:37.412Z,69.59
2019-01-24T19:21:07.170Z,68.91
2019-01-24T19:23:36.876Z,69.50
2019-01-24T19:26:06.489Z,69.63
2019-01-24T19:28:36.042Z,68.84
2019-01-24T19:31:05.652Z,68.24
2019-01-24T19:33:35.199Z,68.31
2019-01-24T19:36:05.078Z,68.72
2019-01-24T19:38:34.599Z,67.85
2019-01-24T19:41:04.229Z,67.64
2019-01-24T19:43:33.799Z,67.83
2019-01-24T19:46:03.281Z,67.55
2019-01-24T19:48:33.847Z,66.44
2019-01-24T19:51:04.666Z,64.88
2019-01-24T19:53:34.519Z,65.41
2019-01-24T19:56:04.169Z,65.58
2019-01-24T19:58:33.934Z,65.76
2019-01-24T20:01:03.468Z,66.30
2019-01-24T20:03:33.066Z,66.32
2019-01-24T20:06:02.636Z,66.36
2019-01-24T20:08:32.169Z,68.01
2019-01-24T20:11:02.957Z,68.29
2019-01-24T20:13:32.495Z,68.02
2019-01-24T20:16:02.003Z,68.01
2019-01-24T20:18:31.559Z,67.98
2019-01-24T20:21:01.090Z,68.14
2019-01-24T20:23:30.624Z,68.10
2019-01-24T20:26:00.220Z,68.07
2019-01-24T20:28:29.749Z,67.71
2019-01-24T20:30:59.423Z,67.26
2019-01-24T20:33:28.940Z,66.22
2019-01-24T20:35:59.644Z,65.03
2019-01-24T20:38:29.222Z,64.74
2019-01-24T20:40:58.740Z,63.87
2019-01-24T20:43:35.182Z,63.52
2019-01-24T20:45:59.687Z,63.13
2019-01-24T20:48:29.221Z,62.43
2019-01-24T20:50:58.743Z,61.92
2019-01-24T20:53:28.329Z,61.86
2019-01-24T20:55:57.877Z,61.67
2019-01-24T20:58:27.415Z,62.43
2019-01-24T21:00:57.002Z,62.63
2019-01-24T21:03:26.545Z,62.33
2019-01-24T21:05:56.074Z,62.52
2019-01-24T21:08:25.655Z,62.79
2019-01-24T21:10:55.229Z,62.81
2019-01-24T21:13:24.778Z,63.64
2019-01-24T21:15:54.371Z,63.74
2019-01-24T21:18:23.890Z,63.57
2019-01-24T21:20:53.407Z,63.36
2019-01-24T21:23:23.108Z,64.07
2019-01-24T21:25:52.687Z,64.11
2019-01-24T21:28:22.208Z,64.20
2019-01-24T21:30:51.750Z,63.42
2019-01-24T21:33:21.360Z,63.22
2019-01-24T21:35:50.899Z,63.36
2019-01-24T21:38:20.467Z,63.17
2019-01-24T21:40:50.074Z,63.69
2019-01-24T21:43:19.587Z,63.62
2019-01-24T21:45:49.158Z,63.60
2019-01-24T21:48:19.782Z,63.75
2019-01-24T21:50:49.529Z,64.37
2019-01-24T21:53:19.075Z,64.96
2019-01-24T21:55:48.592Z,64.90
2019-01-24T21:58:18.176Z,64.81
2019-01-24T22:00:47.736Z,65.93
2019-01-24T22:03:17.252Z,65.27
2019-01-24T22:05:48.166Z,64.63
2019-01-24T22:08:17.705Z,63.83
2019-01-24T22:10:47.238Z,64.47
2019-01-24T22:13:16.882Z,64.05
2019-01-24T22:15:46.607Z,64.01
2019-01-24T22:18:16.123Z,63.93
2019-01-24T22:20:46.574Z,64.92
2019-01-24T22:23:16.101Z,64.81
2019-01-24T22:25:45.816Z,64.18
2019-01-24T22:28:15.411Z,64.46
2019-01-24T22:30:49.301Z,65.25
2019-01-24T22:33:18.826Z,64.60
2019-01-24T22:35:48.368Z,64.34
2019-01-24T22:38:17.968Z,64.27
2019-01-24T22:40:47.597Z,63.22
2019-01-24T22:43:17.100Z,63.16
2019-01-24T22:45:46.647Z,63.10
2019-01-24T22:48:16.202Z,62.92
2019-01-24T22:50:45.712Z,62.21
2019-01-24T22:53:15.217Z,60.55
2019-01-24T22:55:44.793Z,58.84
2019-01-24T22:58:14.351Z,58.67
2019-01-24T23:01:15.863Z,59.04
2019-01-24T23:03:53.128Z,59.29
2019-01-24T23:06:22.631Z,59.45
2019-01-24T23:08:52.151Z,59.96
2019-01-24T23:11:21.691Z,60.24
2019-01-24T23:13:51.210Z,60.66
2019-01-24T23:16:20.741Z,60.11
2019-01-24T23:18:50.298Z,59.66
2019-01-24T23:21:19.813Z,59.50
2019-01-24T23:23:49.363Z,58.50
2019-01-24T23:26:18.915Z,57.87
2019-01-24T23:28:48.432Z,58.01
2019-01-24T23:31:17.964Z,59.74
2019-01-24T23:33:47.534Z,61.07
2019-01-24T23:36:17.028Z,61.34
2019-01-24T23:38:46.538Z,61.33
2019-01-24T23:41:16.054Z,61.82
2019-01-24T23:43:45.549Z,61.64
2019-01-24T23:46:15.126Z,61.70
2019-01-24T23:48:44.817Z,62.21
2019-01-24T23:51:14.319Z,63.21
2019-01-24T23:53:43.873Z,64.09
2019-01-24T23:56:13.369Z,63.85
2019-01-24T23:58:42.915Z,63.61
