createdAt,value
2018-02-06T00:00:36.402Z,8.57
2018-02-06T00:03:07.113Z,8.70
2018-02-06T00:05:37.108Z,10.15
2018-02-06T00:08:07.201Z,9.20
2018-02-06T00:10:37.244Z,8.63
2018-02-06T00:13:07.519Z,8.65
2018-02-06T00:15:38.287Z,8.77
2018-02-06T00:18:08.380Z,8.73
2018-02-06T00:20:38.353Z,9.85
2018-02-06T00:23:10.981Z,9.77
2018-02-06T00:25:41.176Z,10.18
2018-02-06T00:28:12.657Z,9.43
2018-02-06T00:30:42.836Z,9.30
2018-02-06T00:33:13.132Z,9.13
2018-02-06T00:35:43.208Z,8.45
2018-02-06T00:38:13.222Z,8.40
2018-02-06T00:40:44.344Z,10.13
2018-02-06T00:43:15.948Z,7.62
2018-02-06T00:45:46.095Z,9.48
2018-02-06T00:48:16.311Z,9.30
2018-02-06T00:50:46.722Z,8.90
2018-02-06T00:53:16.705Z,8.50
2018-02-06T00:55:47.653Z,9.48
2018-02-06T00:58:17.912Z,10.00
2018-02-06T01:00:48.053Z,9.60
2018-02-06T01:03:18.202Z,9.52
2018-02-06T01:05:49.803Z,10.13
2018-02-06T01:08:20.405Z,10.00
2018-02-06T01:10:52.704Z,10.38
2018-02-06T01:13:23.109Z,10.07
2018-02-06T01:15:53.096Z,10.82
2018-02-06T01:18:25.035Z,10.18
2018-02-06T01:20:55.131Z,9.70
2018-02-06T01:23:25.034Z,10.52
2018-02-06T01:25:55.036Z,10.23
2018-02-06T01:28:30.512Z,9.93
2018-02-06T01:31:01.337Z,10.30
2018-02-06T01:33:31.367Z,9.75
2018-02-06T01:36:02.277Z,10.25
2018-02-06T01:38:33.182Z,9.80
2018-02-06T01:41:04.091Z,10.65
2018-02-06T01:43:34.523Z,11.35
2018-02-06T01:46:04.597Z,10.82
2018-02-06T06:55:28.970Z,13.70
2018-02-06T06:58:01.153Z,14.10
2018-02-06T07:00:34.941Z,14.38
2018-02-06T07:03:07.313Z,17.80
2018-02-06T07:05:42.577Z,14.55
2018-02-06T07:08:12.835Z,13.73
2018-02-06T07:10:43.548Z,13.82
2018-02-06T07:13:13.929Z,15.52
2018-02-06T07:15:45.178Z,13.00
2018-02-06T07:18:15.432Z,13.15
2018-02-06T07:20:53.340Z,13.82
2018-02-06T07:23:26.690Z,14.25
2018-02-06T07:25:57.767Z,13.35
2018-02-06T07:28:28.067Z,13.23
2018-02-06T07:30:58.781Z,18.85
2018-02-06T07:33:29.632Z,14.48
2018-02-06T07:36:02.898Z,13.00
2018-02-06T07:38:35.857Z,12.80
2018-02-06T07:41:07.962Z,14.07
2018-02-06T07:43:38.275Z,13.88
2018-02-06T07:46:09.033Z,12.85
2018-02-06T07:48:39.346Z,12.90
2018-02-06T07:51:09.476Z,15.07
2018-02-06T07:53:39.591Z,13.75
2018-02-06T07:56:10.946Z,14.87
2018-02-06T07:58:41.522Z,14.30
2018-02-06T08:01:13.972Z,18.05
2018-02-06T08:03:45.659Z,14.55
2018-02-06T08:06:17.087Z,13.90
2018-02-06T08:08:47.566Z,13.95
2018-02-06T08:11:18.078Z,14.63
2018-02-06T08:13:49.562Z,13.77
2018-02-06T08:16:23.241Z,15.43
2018-02-06T08:18:56.306Z,23.90
2018-02-06T08:21:39.025Z,13.35
2018-02-06T08:24:13.668Z,11.70
2018-02-06T08:26:45.362Z,14.10
2018-02-06T08:29:21.131Z,18.12
2018-02-06T08:31:52.761Z,14.82
2018-02-06T08:34:23.217Z,19.08
2018-02-06T08:36:54.470Z,13.60
2018-02-06T08:39:27.403Z,13.10
2018-02-06T08:41:58.443Z,13.52
2018-02-06T08:44:43.259Z,13.80
2018-02-06T08:47:13.367Z,12.60
2018-02-06T08:49:47.397Z,16.08
2018-02-06T08:52:19.596Z,13.88
2018-02-06T08:54:57.508Z,13.90
2018-02-06T08:57:29.129Z,13.60
2018-02-06T09:00:04.668Z,13.68
2018-02-06T09:02:39.413Z,13.32
2018-02-06T09:05:12.968Z,13.43
2018-02-06T09:07:43.628Z,12.73
2018-02-06T09:10:30.291Z,13.95
2018-02-06T09:13:03.436Z,16.62
2018-02-06T09:15:35.297Z,15.70
2018-02-06T09:18:13.500Z,14.87
2018-02-06T09:20:45.236Z,15.68
2018-02-06T09:23:31.529Z,15.13
2018-02-06T09:26:04.304Z,14.05
2018-02-06T09:28:37.006Z,13.62
2018-02-06T09:31:08.823Z,14.05
2018-02-06T09:34:07.022Z,14.18
2018-02-06T09:36:42.897Z,14.02
2018-02-06T09:48:15.078Z,13.23
2018-02-06T09:50:47.311Z,13.10
2018-02-06T09:53:35.220Z,14.32
2018-02-06T09:56:10.093Z,13.90
2018-02-06T09:58:41.112Z,14.52
2018-02-06T10:01:14.005Z,15.23
2018-02-06T10:07:07.544Z,15.10
2018-02-06T10:09:54.012Z,16.42
2018-02-06T10:12:26.492Z,14.60
2018-02-06T10:15:03.166Z,14.38
2018-02-06T10:17:35.304Z,14.13
2018-02-06T10:20:25.597Z,12.48
2018-02-06T10:23:01.363Z,13.43
2018-02-06T10:25:32.751Z,15.23
2018-02-06T10:28:06.495Z,14.63
2018-02-06T10:30:39.553Z,13.93
2018-02-06T10:33:10.523Z,13.73
2018-02-06T10:35:43.559Z,14.30
2018-02-06T10:38:18.360Z,15.48
2018-02-06T10:41:06.986Z,15.23
2018-02-06T10:43:45.504Z,14.18
2018-02-06T10:46:21.015Z,15.70
2018-02-06T10:48:55.183Z,13.27
2018-02-06T10:51:29.716Z,14.48
2018-02-06T10:54:06.282Z,13.05
2018-02-06T10:56:43.088Z,14.23
2018-02-06T11:02:12.818Z,15.40
2018-02-06T11:04:58.570Z,13.52
2018-02-06T11:10:32.872Z,13.27
2018-02-06T11:13:04.203Z,13.77
2018-02-06T11:15:38.885Z,13.93
2018-02-06T11:18:10.607Z,13.73
2018-02-06T11:20:42.292Z,15.30
2018-02-06T11:23:14.567Z,14.43
2018-02-06T11:26:02.193Z,15.13
2018-02-06T11:28:51.681Z,14.27
2018-02-06T11:31:26.011Z,16.67
2018-02-06T11:34:13.508Z,17.05
2018-02-06T11:43:12.840Z,15.00
2018-02-06T11:48:52.437Z,14.48
2018-02-06T11:57:21.594Z,14.65
2018-02-06T12:03:04.833Z,15.82
2018-02-06T12:09:08.299Z,14.75
2018-02-06T12:14:26.100Z,15.05
2018-02-06T12:17:14.512Z,16.73
2018-02-06T12:19:45.267Z,17.73
2018-02-06T12:22:16.854Z,16.30
2018-02-06T12:24:47.647Z,18.58
2018-02-06T12:27:23.542Z,17.45
2018-02-06T12:30:00.727Z,16.80
2018-02-06T12:33:55.841Z,16.85
2018-02-06T12:39:40.394Z,16.85
2018-02-06T12:42:22.495Z,17.65
2018-02-06T12:44:53.749Z,16.00
2018-02-06T12:47:39.084Z,18.75
2018-02-06T12:50:18.537Z,15.90
2018-02-06T12:55:50.934Z,16.10
2018-02-06T13:04:18.581Z,15.75
2018-02-06T13:09:49.929Z,19.70
2018-02-06T13:12:21.113Z,21.33
2018-02-06T13:14:51.672Z,17.27
2018-02-06T13:17:25.211Z,15.65
2018-02-06T13:19:56.415Z,15.20
2018-02-06T13:22:26.604Z,21.35
2018-02-06T13:24:59.436Z,16.05
2018-02-06T13:27:38.650Z,17.42
2018-02-06T13:30:23.473Z,18.02
2018-02-06T13:32:54.959Z,16.92
2018-02-06T13:35:25.803Z,15.23
2018-02-06T13:38:10.697Z,15.45
2018-02-06T13:40:44.632Z,15.85
2018-02-06T13:43:19.315Z,18.33
2018-02-06T13:46:03.901Z,16.65
2018-02-06T13:48:35.569Z,16.50
2018-02-06T13:51:06.083Z,17.10
2018-02-06T13:53:36.506Z,17.23
2018-02-06T13:56:07.877Z,16.00
2018-02-06T13:58:40.792Z,16.52
2018-02-06T14:01:28.760Z,15.48
2018-02-06T14:04:26.499Z,20.62
2018-02-06T14:07:10.939Z,17.10
2018-02-06T14:09:56.072Z,15.52
2018-02-06T14:12:28.405Z,18.42
2018-02-06T14:14:59.923Z,16.17
2018-02-06T14:17:59.363Z,15.68
2018-02-06T14:21:08.924Z,15.63
2018-02-06T14:32:22.421Z,16.80
2018-02-06T14:34:55.339Z,17.65
2018-02-06T14:37:28.208Z,16.52
2018-02-06T14:40:13.992Z,16.80
2018-02-06T14:42:58.984Z,14.98
2018-02-06T14:45:31.803Z,16.17
2018-02-06T14:48:21.239Z,18.02
2018-02-06T15:03:11.253Z,16.80
2018-02-06T15:05:57.404Z,18.33
2018-02-06T15:08:29.040Z,17.33
2018-02-06T15:11:02.702Z,17.98
2018-02-06T15:13:38.180Z,18.67
2018-02-06T15:16:09.207Z,18.42
2018-02-06T15:21:39.065Z,15.75
2018-02-06T15:24:20.200Z,17.12
2018-02-06T15:26:55.920Z,16.62
2018-02-06T15:29:30.257Z,17.02
2018-02-06T15:32:06.481Z,15.98
2018-02-06T15:34:50.721Z,15.80
2018-02-06T15:37:26.500Z,14.95
2018-02-06T15:39:59.110Z,15.90
2018-02-06T15:42:30.848Z,16.50
2018-02-06T15:45:01.852Z,16.80
2018-02-06T15:47:36.492Z,15.55
2018-02-06T15:50:07.305Z,15.57
2018-02-06T15:52:40.574Z,17.17
2018-02-06T15:55:26.386Z,16.83
2018-02-06T15:57:57.153Z,15.68
2018-02-06T16:00:28.805Z,16.40
2018-02-06T16:02:59.101Z,16.45
2018-02-06T16:05:31.777Z,17.02
2018-02-06T16:08:20.266Z,17.73
2018-02-06T16:14:14.790Z,18.33
2018-02-06T16:22:57.909Z,19.98
2018-02-06T16:28:28.140Z,16.67
2018-02-06T16:30:59.132Z,17.42
2018-02-06T16:33:31.032Z,19.55
2018-02-06T16:36:07.545Z,18.52
2018-02-06T16:38:38.321Z,18.23
2018-02-06T16:41:09.213Z,18.40
2018-02-06T16:43:41.193Z,20.30
2018-02-06T16:46:11.288Z,21.65
2018-02-06T16:48:41.811Z,19.70
2018-02-06T16:51:11.885Z,20.48
2018-02-06T16:53:45.012Z,18.85
2018-02-06T16:56:19.601Z,19.73
2018-02-06T17:01:33.277Z,18.65
2018-02-06T17:04:04.432Z,18.50
2018-02-06T17:06:37.161Z,18.33
2018-02-06T17:09:07.319Z,18.50
2018-02-06T17:11:38.770Z,19.40
2018-02-06T17:14:08.954Z,20.83
2018-02-06T17:16:43.668Z,19.80
2018-02-06T17:19:14.162Z,20.60
2018-02-06T17:21:44.047Z,22.08
2018-02-06T17:24:14.148Z,20.60
2018-02-06T17:26:49.288Z,21.37
2018-02-06T17:32:17.933Z,23.65
2018-02-06T17:34:48.344Z,22.92
2018-02-06T17:37:19.068Z,22.92
2018-02-06T17:39:53.124Z,22.37
2018-02-06T17:42:38.211Z,23.70
2018-02-06T17:45:08.596Z,21.90
2018-02-06T17:47:42.302Z,23.35
2018-02-06T17:50:16.468Z,23.87
2018-02-06T17:53:00.098Z,25.52
2018-02-06T17:55:29.848Z,23.65
2018-02-06T17:58:34.642Z,22.77
2018-02-06T18:01:17.621Z,23.85
2018-02-06T18:03:49.188Z,23.67
2018-02-06T18:06:23.917Z,23.48
2018-02-06T18:11:40.415Z,21.77
2018-02-06T18:14:16.250Z,21.65
2018-02-06T18:17:27.043Z,22.75
2018-02-06T18:26:30.992Z,19.98
2018-02-06T18:29:15.786Z,21.42
2018-02-06T18:38:41.503Z,20.15
2018-02-06T18:41:13.318Z,20.75
2018-02-06T18:46:51.832Z,22.58
2018-02-06T18:49:23.965Z,22.55
2018-02-06T18:52:25.276Z,22.05
2018-02-06T18:54:56.424Z,23.00
2018-02-06T19:00:37.369Z,23.45
2018-02-06T19:03:13.139Z,22.05
2018-02-06T19:06:10.245Z,23.70
2018-02-06T19:12:05.313Z,25.85
2018-02-06T19:23:34.213Z,25.08
2018-02-06T19:26:04.416Z,23.95
2018-02-06T19:32:08.703Z,25.65
2018-02-06T19:34:39.212Z,26.12
2018-02-06T19:37:10.341Z,26.42
2018-02-06T19:39:45.062Z,26.77
2018-02-06T19:42:19.828Z,25.88
2018-02-06T19:44:55.416Z,24.23
2018-02-06T19:50:40.741Z,24.23
2018-02-06T19:53:24.764Z,24.83
2018-02-06T19:55:55.445Z,23.27
2018-02-06T19:58:29.273Z,24.42
2018-02-06T20:00:59.949Z,25.73
2018-02-06T20:06:12.662Z,24.55
2018-02-06T20:08:42.926Z,25.27
2018-02-06T20:11:13.654Z,25.58
2018-02-06T20:13:45.483Z,23.55
2018-02-06T20:16:16.228Z,26.83
2018-02-06T20:18:48.064Z,27.90
2018-02-06T20:21:19.928Z,27.83
2018-02-06T20:23:50.845Z,26.87
2018-02-06T20:26:21.563Z,25.60
2018-02-06T20:28:51.918Z,24.23
2018-02-06T20:31:36.463Z,24.77
2018-02-06T20:36:53.618Z,24.85
2018-02-06T20:39:25.869Z,27.50
2018-02-06T20:41:56.858Z,23.90
2018-02-06T20:44:27.163Z,26.48
2018-02-06T20:49:44.372Z,23.95
2018-02-06T20:52:15.199Z,24.37
2018-02-06T20:54:47.879Z,25.70
2018-02-06T20:57:20.005Z,25.02
2018-02-06T20:59:53.007Z,25.42
2018-02-06T21:02:26.644Z,23.48
2018-02-06T21:04:56.957Z,24.33
2018-02-06T21:07:28.488Z,25.27
2018-02-06T21:09:59.771Z,23.85
2018-02-06T21:12:36.168Z,25.52
2018-02-06T21:15:10.421Z,23.55
2018-02-06T21:17:42.826Z,23.73
2018-02-06T21:20:17.249Z,23.70
2018-02-06T21:22:48.660Z,23.67
2018-02-06T21:25:18.548Z,23.20
2018-02-06T21:27:48.424Z,23.52
2018-02-06T21:35:46.529Z,24.30
2018-02-06T21:38:21.099Z,26.80
2018-02-06T21:41:03.224Z,25.60
2018-02-06T21:43:36.063Z,24.02
2018-02-06T21:46:10.936Z,26.37
2018-02-06T21:48:40.975Z,26.15
2018-02-06T21:51:11.904Z,26.45
2018-02-06T21:53:46.290Z,26.58
2018-02-06T21:56:31.187Z,25.15
2018-02-06T21:59:06.264Z,24.67
2018-02-06T22:01:37.150Z,26.40
2018-02-06T22:04:07.134Z,25.90
2018-02-06T22:06:37.097Z,27.05
2018-02-06T22:09:08.175Z,28.98
2018-02-06T22:11:42.679Z,25.30
2018-02-06T22:14:26.600Z,24.48
2018-02-06T22:16:56.936Z,25.48
2018-02-06T22:19:30.608Z,26.25
2018-02-06T22:22:02.828Z,28.42
2018-02-06T22:24:37.012Z,28.83
2018-02-06T22:27:10.314Z,27.73
2018-02-06T22:29:41.837Z,27.23
2018-02-06T22:32:12.046Z,27.00
2018-02-06T22:34:42.791Z,27.50
2018-02-06T22:37:15.816Z,26.85
2018-02-06T22:39:45.915Z,26.87
2018-02-06T22:42:15.776Z,27.35
2018-02-06T22:44:47.894Z,25.52
2018-02-06T22:47:18.723Z,24.33
2018-02-06T22:59:03.802Z,28.08
2018-02-06T23:01:34.436Z,29.63
2018-02-06T23:04:04.415Z,28.58
2018-02-06T23:06:34.501Z,26.65
2018-02-06T23:09:04.532Z,29.00
2018-02-06T23:11:34.469Z,30.10
2018-02-06T23:14:16.061Z,27.25
2018-02-06T23:16:45.964Z,29.98
2018-02-06T23:19:27.857Z,31.50
2018-02-06T23:21:57.714Z,29.27
2018-02-06T23:24:37.913Z,25.95
2018-02-06T23:27:08.097Z,28.83
2018-02-06T23:29:38.906Z,27.05
2018-02-06T23:32:08.876Z,28.77
2018-02-06T23:34:39.354Z,29.50
2018-02-06T23:37:09.948Z,27.17
2018-02-06T23:39:41.559Z,29.08
2018-02-06T23:42:15.517Z,30.88
2018-02-06T23:44:46.426Z,29.00
2018-02-06T23:47:16.908Z,29.23
2018-02-06T23:54:20.945Z,27.73
