createdAt,value
2018-02-09T00:00:50.344Z,91.86
2018-02-09T00:01:50.316Z,92.05
2018-02-09T00:02:50.270Z,91.96
2018-02-09T00:03:50.274Z,91.96
2018-02-09T00:04:50.211Z,91.86
2018-02-09T00:05:50.195Z,91.49
2018-02-09T00:06:50.155Z,92.05
2018-02-09T00:07:50.125Z,91.67
2018-02-09T00:08:50.100Z,92.05
2018-02-09T00:09:50.097Z,92.05
2018-02-09T00:10:50.051Z,91.39
2018-02-09T00:11:49.994Z,91.53
2018-02-09T00:12:49.975Z,91.58
2018-02-09T00:13:49.932Z,91.72
2018-02-09T00:14:49.921Z,91.63
2018-02-09T00:15:49.873Z,92.14
2018-02-09T00:16:49.856Z,91.96
2018-02-09T00:17:49.816Z,92.05
2018-02-09T00:18:49.810Z,91.96
2018-02-09T00:19:49.760Z,91.96
2018-02-09T00:20:49.734Z,91.96
2018-02-09T00:21:49.700Z,92.14
2018-02-09T00:22:49.669Z,92.24
2018-02-09T00:23:49.648Z,91.86
2018-02-09T00:24:49.602Z,92.24
2018-02-09T00:25:49.577Z,91.86
2018-02-09T00:26:49.583Z,92.05
2018-02-09T00:27:49.514Z,91.77
2018-02-09T00:28:49.472Z,91.77
2018-02-09T00:29:49.442Z,92.24
2018-02-09T00:30:49.414Z,91.67
2018-02-09T00:31:49.386Z,92.05
2018-02-09T00:32:49.353Z,91.86
2018-02-09T00:33:49.334Z,91.86
2018-02-09T00:34:49.292Z,91.39
2018-02-09T00:35:49.273Z,91.67
2018-02-09T00:36:49.240Z,91.77
2018-02-09T00:37:49.254Z,91.77
2018-02-09T00:38:49.200Z,91.67
2018-02-09T00:39:49.137Z,91.39
2018-02-09T00:40:49.108Z,91.58
2018-02-09T00:41:49.072Z,91.96
2018-02-09T00:42:49.054Z,91.58
2018-02-09T00:43:49.012Z,91.86
2018-02-09T00:44:48.993Z,91.96
2018-02-09T00:45:48.954Z,91.58
2018-02-09T00:46:48.920Z,91.58
2018-02-09T00:47:48.906Z,91.49
2018-02-09T00:48:48.858Z,91.58
2018-02-09T00:49:48.840Z,91.11
2018-02-09T00:50:48.802Z,91.49
2018-02-09T00:51:48.770Z,91.67
2018-02-09T00:52:48.738Z,91.39
2018-02-09T00:53:48.746Z,91.49
2018-02-09T00:54:48.688Z,91.30
2018-02-09T00:55:48.651Z,91.49
2018-02-09T00:56:48.619Z,91.39
2018-02-09T00:57:48.594Z,91.86
2018-02-09T00:58:48.550Z,91.39
2018-02-09T00:59:48.538Z,91.67
2018-02-09T01:00:48.492Z,91.58
2018-02-09T01:01:48.461Z,91.86
2018-02-09T01:02:48.443Z,91.86
2018-02-09T01:03:48.524Z,91.58
2018-02-09T01:04:48.370Z,91.86
2018-02-09T01:05:48.337Z,91.96
2018-02-09T01:06:48.329Z,91.67
2018-02-09T01:07:48.277Z,91.67
2018-02-09T01:08:48.258Z,91.86
2018-02-09T01:09:48.216Z,91.96
2018-02-09T01:10:48.190Z,91.96
2018-02-09T01:11:48.190Z,91.86
2018-02-09T01:12:48.152Z,91.96
2018-02-09T01:13:48.141Z,91.67
2018-02-09T01:14:48.091Z,91.67
2018-02-09T01:15:48.064Z,91.67
2018-02-09T01:16:48.012Z,92.05
2018-02-09T01:17:47.969Z,91.77
2018-02-09T01:18:47.947Z,91.77
2018-02-09T01:19:47.918Z,91.58
2018-02-09T01:20:47.876Z,91.77
2018-02-09T01:21:47.848Z,91.58
2018-02-09T01:22:47.818Z,91.67
2018-02-09T01:23:47.783Z,91.86
2018-02-09T01:24:47.753Z,91.86
2018-02-09T01:25:47.747Z,91.96
2018-02-09T01:26:47.691Z,91.49
2018-02-09T01:27:47.678Z,91.20
2018-02-09T01:28:47.644Z,91.49
2018-02-09T01:29:47.599Z,91.39
2018-02-09T01:30:47.584Z,91.58
2018-02-09T01:31:47.552Z,92.05
2018-02-09T01:32:47.522Z,91.77
2018-02-09T01:33:47.493Z,91.77
2018-02-09T01:34:47.460Z,91.49
2018-02-09T01:35:47.435Z,92.05
2018-02-09T01:36:47.392Z,91.58
2018-02-09T01:37:47.357Z,91.58
2018-02-09T01:38:47.345Z,91.86
2018-02-09T01:39:47.299Z,91.67
2018-02-09T01:40:47.267Z,91.67
2018-02-09T01:41:47.254Z,91.77
2018-02-09T01:42:47.204Z,91.77
2018-02-09T01:43:47.198Z,91.58
2018-02-09T01:44:47.156Z,91.58
2018-02-09T01:45:47.170Z,91.39
2018-02-09T01:46:47.220Z,91.30
2018-02-09T01:47:47.437Z,91.20
2018-02-09T01:48:47.145Z,91.20
2018-02-09T01:49:47.140Z,91.39
2018-02-09T01:50:47.039Z,91.20
2018-02-09T01:51:46.968Z,91.39
2018-02-09T01:52:47.574Z,91.86
2018-02-09T01:53:46.994Z,91.67
2018-02-09T01:54:46.866Z,91.77
2018-02-09T01:55:46.807Z,91.49
2018-02-09T01:56:46.823Z,91.58
2018-02-09T01:57:46.813Z,91.86
2018-02-09T01:58:46.773Z,91.86
2018-02-09T01:59:46.783Z,91.96
2018-02-09T02:00:46.700Z,91.67
2018-02-09T02:01:46.682Z,91.96
2018-02-09T02:02:46.719Z,91.30
2018-02-09T02:03:46.652Z,92.05
2018-02-09T02:04:46.627Z,91.20
2018-02-09T02:05:48.575Z,92.05
2018-02-09T02:06:46.731Z,91.96
2018-02-09T02:07:48.030Z,91.86
2018-02-09T02:08:47.306Z,91.86
2018-02-09T02:09:46.506Z,91.67
2018-02-09T02:10:46.399Z,91.30
2018-02-09T02:11:46.856Z,91.77
2018-02-09T02:12:46.306Z,91.67
2018-02-09T02:13:46.357Z,91.86
2018-02-09T02:14:46.729Z,91.86
2018-02-09T02:15:46.274Z,92.05
2018-02-09T02:16:46.763Z,91.30
2018-02-09T02:17:46.165Z,91.77
2018-02-09T02:18:46.338Z,91.77
2018-02-09T02:19:47.903Z,91.86
2018-02-09T02:20:46.074Z,91.49
2018-02-09T02:21:46.201Z,91.77
2018-02-09T02:22:46.277Z,91.86
2018-02-09T02:23:46.321Z,91.49
2018-02-09T02:24:46.007Z,91.20
2018-02-09T02:25:46.060Z,91.49
2018-02-09T02:26:45.931Z,91.20
2018-02-09T02:27:46.057Z,91.20
2018-02-09T02:28:45.960Z,91.39
2018-02-09T02:29:45.832Z,91.86
2018-02-09T02:30:45.981Z,91.39
2018-02-09T02:31:45.811Z,91.86
2018-02-09T02:32:45.706Z,91.96
2018-02-09T02:33:45.680Z,91.49
2018-02-09T02:34:45.774Z,91.58
2018-02-09T02:35:45.756Z,91.86
2018-02-09T02:36:45.579Z,91.39
2018-02-09T02:37:45.549Z,91.58
2018-02-09T02:38:45.533Z,91.86
2018-02-09T02:39:48.468Z,91.58
2018-02-09T02:40:45.509Z,91.86
2018-02-09T02:41:45.417Z,91.77
2018-02-09T02:42:45.377Z,91.39
2018-02-09T02:43:45.381Z,91.39
2018-02-09T02:44:45.323Z,91.49
2018-02-09T02:45:45.336Z,91.58
2018-02-09T02:46:45.267Z,91.39
2018-02-09T02:47:45.240Z,91.39
2018-02-09T02:48:45.199Z,91.67
2018-02-09T02:49:45.169Z,91.20
2018-02-09T02:50:45.143Z,91.39
2018-02-09T02:51:45.105Z,91.58
2018-02-09T02:52:45.101Z,91.58
2018-02-09T02:53:45.078Z,91.39
2018-02-09T02:54:45.060Z,91.39
2018-02-09T02:55:44.988Z,91.39
2018-02-09T02:56:44.958Z,91.11
2018-02-09T02:57:44.951Z,91.86
2018-02-09T02:58:44.897Z,91.58
2018-02-09T02:59:44.870Z,91.49
2018-02-09T03:00:44.862Z,91.11
2018-02-09T03:01:44.806Z,91.49
2018-02-09T03:02:44.816Z,91.58
2018-02-09T03:03:44.747Z,91.96
2018-02-09T03:04:44.729Z,91.77
2018-02-09T03:05:44.683Z,91.11
2018-02-09T03:06:44.659Z,90.82
2018-02-09T03:07:44.631Z,91.58
2018-02-09T03:08:44.606Z,91.30
2018-02-09T03:09:44.576Z,91.58
2018-02-09T03:10:44.542Z,91.86
2018-02-09T03:11:44.504Z,91.39
2018-02-09T03:12:44.482Z,91.86
2018-02-09T03:13:44.454Z,91.58
2018-02-09T03:14:44.424Z,91.20
2018-02-09T03:15:44.376Z,91.30
2018-02-09T03:16:44.355Z,91.39
2018-02-09T03:17:44.326Z,91.49
2018-02-09T03:18:44.286Z,91.77
2018-02-09T03:19:44.259Z,91.86
2018-02-09T03:20:44.242Z,91.58
2018-02-09T03:21:44.214Z,91.86
2018-02-09T03:22:44.184Z,91.67
2018-02-09T03:23:44.134Z,91.67
2018-02-09T03:24:44.128Z,91.67
2018-02-09T03:25:44.075Z,92.05
2018-02-09T03:26:44.057Z,91.86
2018-02-09T03:27:44.041Z,91.86
2018-02-09T03:28:43.983Z,91.49
2018-02-09T03:29:43.968Z,91.86
2018-02-09T03:30:43.994Z,91.96
2018-02-09T03:31:43.924Z,91.39
2018-02-09T03:32:43.945Z,91.67
2018-02-09T03:33:43.841Z,91.67
2018-02-09T03:34:43.859Z,91.77
2018-02-09T03:35:43.806Z,91.86
2018-02-09T03:36:43.742Z,91.39
2018-02-09T03:37:43.712Z,91.77
2018-02-09T03:38:43.692Z,91.96
2018-02-09T03:39:43.667Z,91.86
2018-02-09T03:40:43.624Z,91.86
2018-02-09T03:41:43.589Z,91.67
2018-02-09T03:42:43.560Z,91.67
2018-02-09T03:43:43.559Z,91.77
2018-02-09T03:44:43.505Z,91.86
2018-02-09T03:45:43.471Z,91.39
2018-02-09T03:46:43.439Z,91.49
2018-02-09T03:47:43.406Z,91.77
2018-02-09T03:48:43.436Z,91.86
2018-02-09T03:49:43.382Z,91.49
2018-02-09T03:50:43.342Z,91.58
2018-02-09T03:51:43.311Z,91.30
2018-02-09T03:52:43.255Z,91.39
2018-02-09T03:53:43.247Z,91.39
2018-02-09T03:54:43.240Z,91.58
2018-02-09T03:55:43.175Z,91.67
2018-02-09T03:56:43.138Z,91.91
2018-02-09T03:57:43.107Z,91.20
2018-02-09T03:58:43.106Z,91.25
2018-02-09T03:59:43.055Z,91.44
2018-02-09T04:00:43.042Z,91.25
2018-02-09T04:01:42.988Z,91.34
2018-02-09T04:02:42.962Z,91.63
2018-02-09T04:03:42.931Z,91.44
2018-02-09T04:04:42.892Z,90.87
2018-02-09T04:05:42.891Z,91.44
2018-02-09T04:06:42.875Z,91.63
2018-02-09T04:07:42.812Z,91.63
2018-02-09T04:08:42.774Z,91.25
2018-02-09T04:09:42.772Z,91.44
2018-02-09T04:10:42.729Z,91.44
2018-02-09T04:11:42.689Z,91.34
2018-02-09T04:12:42.674Z,91.34
2018-02-09T04:13:42.621Z,90.87
2018-02-09T04:14:42.614Z,91.63
2018-02-09T04:15:42.579Z,91.44
2018-02-09T04:16:42.575Z,90.87
2018-02-09T04:17:42.505Z,91.44
2018-02-09T04:18:42.478Z,91.25
2018-02-09T04:19:42.450Z,91.53
2018-02-09T04:20:42.423Z,90.77
2018-02-09T04:21:42.383Z,91.53
2018-02-09T04:22:42.372Z,91.53
2018-02-09T04:23:42.333Z,91.53
2018-02-09T04:24:42.292Z,91.25
2018-02-09T04:25:45.190Z,91.34
2018-02-09T04:26:42.233Z,91.34
2018-02-09T04:27:44.184Z,90.87
2018-02-09T04:28:42.172Z,91.63
2018-02-09T04:29:42.145Z,90.87
2018-02-09T04:30:42.116Z,91.44
2018-02-09T04:31:42.086Z,91.72
2018-02-09T04:32:42.059Z,91.44
2018-02-09T04:33:42.028Z,90.68
2018-02-09T04:34:41.996Z,91.15
2018-02-09T04:35:41.965Z,91.25
2018-02-09T04:36:41.936Z,92.10
2018-02-09T04:37:41.936Z,91.44
2018-02-09T04:38:41.877Z,91.63
2018-02-09T04:39:41.844Z,90.96
2018-02-09T04:40:41.816Z,90.96
2018-02-09T04:41:41.785Z,90.87
2018-02-09T04:42:41.757Z,91.25
2018-02-09T04:43:41.725Z,91.44
2018-02-09T04:44:41.696Z,90.96
2018-02-09T04:45:41.666Z,90.59
2018-02-09T04:46:41.635Z,90.68
2018-02-09T04:47:41.607Z,90.87
2018-02-09T04:48:41.577Z,91.15
2018-02-09T04:49:41.546Z,90.96
2018-02-09T04:50:41.517Z,90.96
2018-02-09T04:51:41.488Z,90.87
2018-02-09T04:52:41.457Z,91.25
2018-02-09T04:53:41.427Z,90.77
2018-02-09T04:54:41.395Z,90.87
2018-02-09T04:55:41.365Z,90.96
2018-02-09T04:56:41.335Z,90.96
2018-02-09T04:57:41.308Z,90.87
2018-02-09T04:58:41.276Z,90.40
2018-02-09T04:59:41.246Z,90.68
2018-02-09T05:00:41.220Z,90.96
2018-02-09T05:01:41.186Z,90.40
2018-02-09T05:02:41.165Z,90.96
2018-02-09T05:03:41.126Z,90.68
2018-02-09T05:04:41.096Z,90.96
2018-02-09T05:05:41.066Z,90.77
2018-02-09T05:06:41.036Z,90.49
2018-02-09T05:07:41.006Z,90.77
2018-02-09T05:08:40.976Z,90.68
2018-02-09T05:09:40.945Z,91.25
2018-02-09T05:10:40.922Z,90.59
2018-02-09T05:11:40.886Z,90.87
2018-02-09T05:12:40.862Z,91.15
2018-02-09T05:13:40.829Z,90.77
2018-02-09T05:14:40.796Z,90.96
2018-02-09T05:15:40.763Z,90.87
2018-02-09T05:16:40.927Z,90.96
2018-02-09T05:17:40.706Z,91.06
2018-02-09T05:18:40.676Z,91.44
2018-02-09T05:19:40.642Z,90.96
2018-02-09T05:20:40.615Z,90.87
2018-02-09T05:21:40.589Z,90.68
2018-02-09T05:22:40.554Z,91.06
2018-02-09T05:23:40.525Z,90.59
2018-02-09T05:24:40.496Z,90.68
2018-02-09T05:25:40.463Z,90.96
2018-02-09T05:26:40.437Z,90.68
2018-02-09T05:27:40.402Z,90.87
2018-02-09T05:28:40.377Z,90.77
2018-02-09T05:29:40.342Z,90.49
2018-02-09T05:30:40.310Z,91.15
2018-02-09T05:31:40.284Z,90.59
2018-02-09T05:32:40.255Z,90.96
2018-02-09T05:33:40.226Z,90.87
2018-02-09T05:34:40.195Z,90.68
2018-02-09T05:35:40.167Z,90.59
2018-02-09T05:36:40.136Z,90.87
2018-02-09T05:37:40.105Z,90.59
2018-02-09T05:38:40.076Z,90.49
2018-02-09T05:39:40.045Z,90.87
2018-02-09T05:40:40.016Z,91.06
2018-02-09T05:41:39.985Z,90.77
2018-02-09T05:42:39.953Z,90.96
2018-02-09T05:43:39.926Z,91.06
2018-02-09T05:44:39.895Z,90.77
2018-02-09T05:45:39.862Z,90.68
2018-02-09T05:46:39.839Z,90.77
2018-02-09T05:47:39.801Z,90.87
2018-02-09T05:48:39.777Z,90.59
2018-02-09T05:49:39.745Z,90.49
2018-02-09T05:50:39.717Z,90.40
2018-02-09T05:51:39.685Z,90.87
2018-02-09T05:52:39.659Z,90.68
2018-02-09T05:53:39.621Z,90.87
2018-02-09T05:54:39.592Z,91.34
2018-02-09T05:55:39.571Z,90.87
2018-02-09T05:56:39.547Z,90.68
2018-02-09T05:57:39.508Z,91.44
2018-02-09T05:58:39.473Z,91.15
2018-02-09T05:59:39.452Z,90.68
2018-02-09T06:00:39.416Z,90.68
2018-02-09T06:01:39.385Z,90.40
2018-02-09T06:02:39.354Z,90.68
2018-02-09T06:03:39.333Z,90.77
2018-02-09T06:04:39.300Z,90.77
2018-02-09T06:05:39.266Z,90.68
2018-02-09T06:06:39.236Z,90.21
2018-02-09T06:07:39.207Z,90.77
2018-02-09T06:08:39.179Z,91.25
2018-02-09T06:09:39.148Z,90.87
2018-02-09T06:10:39.123Z,90.87
2018-02-09T06:11:39.095Z,90.40
2018-02-09T06:12:39.060Z,90.96
2018-02-09T06:13:39.078Z,90.59
2018-02-09T06:14:38.998Z,90.77
2018-02-09T06:15:38.972Z,90.21
2018-02-09T06:16:38.935Z,90.87
2018-02-09T06:17:38.917Z,90.68
2018-02-09T06:18:38.877Z,90.77
2018-02-09T06:19:38.857Z,90.77
2018-02-09T06:20:38.819Z,90.87
2018-02-09T06:21:38.792Z,90.11
2018-02-09T06:22:38.759Z,90.87
2018-02-09T06:23:38.729Z,90.87
2018-02-09T06:24:38.700Z,90.68
2018-02-09T06:25:38.678Z,90.77
2018-02-09T06:26:38.635Z,90.96
2018-02-09T06:27:38.611Z,90.11
2018-02-09T06:28:38.579Z,90.87
2018-02-09T06:29:38.554Z,90.77
2018-02-09T06:30:38.522Z,90.59
2018-02-09T06:31:38.493Z,90.49
2018-02-09T06:32:38.463Z,90.49
2018-02-09T06:33:38.431Z,90.59
2018-02-09T06:34:38.403Z,90.68
2018-02-09T06:35:38.373Z,90.59
2018-02-09T06:36:38.340Z,90.40
2018-02-09T06:37:38.305Z,90.77
2018-02-09T06:38:38.282Z,90.68
2018-02-09T06:39:38.252Z,90.77
2018-02-09T06:40:38.215Z,90.02
2018-02-09T06:41:38.190Z,90.96
2018-02-09T06:42:38.170Z,90.49
2018-02-09T06:43:38.130Z,90.40
2018-02-09T06:44:38.098Z,90.68
2018-02-09T06:45:38.071Z,90.40
2018-02-09T06:46:38.040Z,90.49
2018-02-09T06:47:38.018Z,90.96
2018-02-09T06:48:37.976Z,90.77
2018-02-09T06:49:37.959Z,90.68
2018-02-09T06:50:37.919Z,90.30
2018-02-09T06:51:37.900Z,90.68
2018-02-09T06:52:37.859Z,90.68
2018-02-09T06:53:37.842Z,90.68
2018-02-09T06:54:37.801Z,90.77
2018-02-09T06:55:37.777Z,91.25
2018-02-09T06:56:37.742Z,90.77
2018-02-09T06:57:37.710Z,91.15
2018-02-09T06:58:37.680Z,90.68
2018-02-09T06:59:37.650Z,91.15
2018-02-09T07:00:37.620Z,91.25
2018-02-09T07:01:37.593Z,90.96
2018-02-09T07:02:37.572Z,90.87
2018-02-09T07:03:37.533Z,90.87
2018-02-09T07:04:37.510Z,91.25
2018-02-09T07:05:40.199Z,90.96
2018-02-09T07:06:37.444Z,90.77
2018-02-09T07:07:37.415Z,90.68
2018-02-09T07:08:37.378Z,90.96
2018-02-09T07:09:37.351Z,91.15
2018-02-09T07:10:37.323Z,90.68
2018-02-09T07:11:37.299Z,90.87
2018-02-09T07:12:37.262Z,90.96
2018-02-09T07:13:37.246Z,91.15
2018-02-09T07:14:37.202Z,90.87
2018-02-09T07:15:37.169Z,90.87
2018-02-09T07:16:37.140Z,91.53
2018-02-09T07:17:37.113Z,91.49
2018-02-09T07:18:37.077Z,91.15
2018-02-09T07:19:37.052Z,91.44
2018-02-09T07:20:37.016Z,91.34
2018-02-09T07:21:36.993Z,91.15
2018-02-09T07:22:36.962Z,90.96
2018-02-09T07:23:36.932Z,91.15
2018-02-09T07:24:36.896Z,91.34
2018-02-09T07:25:36.867Z,90.49
2018-02-09T07:26:36.843Z,91.25
2018-02-09T07:27:36.813Z,90.40
2018-02-09T07:28:36.780Z,90.87
2018-02-09T07:29:36.751Z,91.06
2018-02-09T07:30:36.720Z,90.87
2018-02-09T07:31:36.685Z,90.49
2018-02-09T07:32:36.680Z,90.87
2018-02-09T07:33:36.630Z,90.68
2018-02-09T07:34:36.606Z,91.34
2018-02-09T07:35:36.569Z,90.68
2018-02-09T07:36:36.536Z,90.77
2018-02-09T07:37:36.512Z,91.25
2018-02-09T07:38:36.479Z,90.77
2018-02-09T07:39:36.446Z,91.25
2018-02-09T07:40:36.417Z,91.44
2018-02-09T07:41:36.384Z,91.25
2018-02-09T07:42:36.354Z,91.25
2018-02-09T07:43:36.329Z,90.87
2018-02-09T07:44:36.300Z,91.44
2018-02-09T07:45:36.265Z,91.44
2018-02-09T07:46:36.237Z,91.25
2018-02-09T07:47:36.204Z,91.25
2018-02-09T07:48:36.174Z,91.25
2018-02-09T07:49:36.143Z,90.77
2018-02-09T07:50:36.112Z,91.25
2018-02-09T07:51:36.082Z,90.96
2018-02-09T07:52:36.053Z,91.34
2018-02-09T07:53:36.021Z,91.25
2018-02-09T07:54:35.993Z,90.49
2018-02-09T07:55:35.962Z,90.77
2018-02-09T07:56:35.932Z,90.96
2018-02-09T07:57:35.900Z,90.68
2018-02-09T07:58:35.868Z,90.87
2018-02-09T07:59:35.839Z,91.06
2018-02-09T08:00:35.810Z,90.68
2018-02-09T08:01:35.779Z,91.15
2018-02-09T08:02:35.749Z,90.77
2018-02-09T08:03:35.723Z,90.68
2018-02-09T08:04:35.688Z,91.25
2018-02-09T08:05:35.658Z,90.77
2018-02-09T08:06:35.624Z,90.96
2018-02-09T08:07:35.599Z,90.68
2018-02-09T08:08:35.566Z,90.96
2018-02-09T08:09:35.537Z,90.68
2018-02-09T08:10:35.506Z,90.96
2018-02-09T08:11:35.476Z,90.87
2018-02-09T08:12:35.464Z,90.68
2018-02-09T08:13:35.417Z,90.77
2018-02-09T08:14:35.388Z,90.40
2018-02-09T08:15:35.356Z,90.21
2018-02-09T08:16:35.330Z,90.40
2018-02-09T08:17:35.290Z,90.11
2018-02-09T08:18:35.265Z,90.21
2018-02-09T08:19:35.235Z,90.68
2018-02-09T08:20:35.207Z,90.21
2018-02-09T08:21:35.174Z,90.40
2018-02-09T08:22:35.144Z,90.77
2018-02-09T08:23:35.114Z,90.40
2018-02-09T08:24:35.091Z,90.40
2018-02-09T08:25:35.055Z,90.30
2018-02-09T08:26:35.021Z,90.59
2018-02-09T08:27:34.995Z,90.68
2018-02-09T08:28:34.960Z,90.49
2018-02-09T08:29:34.934Z,90.49
2018-02-09T08:30:34.901Z,90.06
2018-02-09T08:31:34.873Z,89.97
2018-02-09T08:32:34.841Z,89.97
2018-02-09T08:33:34.813Z,90.06
2018-02-09T08:34:34.784Z,90.25
2018-02-09T08:35:34.755Z,90.16
2018-02-09T08:36:34.726Z,90.06
2018-02-09T08:37:34.694Z,90.06
2018-02-09T08:38:34.665Z,89.87
2018-02-09T08:39:34.635Z,90.06
2018-02-09T08:40:34.606Z,89.87
2018-02-09T08:41:34.576Z,90.16
2018-02-09T08:42:34.545Z,89.69
2018-02-09T08:43:34.540Z,90.06
2018-02-09T08:44:34.487Z,89.78
2018-02-09T08:45:34.457Z,89.40
2018-02-09T08:46:34.427Z,89.59
2018-02-09T08:47:34.398Z,89.31
2018-02-09T08:48:34.369Z,89.69
2018-02-09T08:49:34.337Z,89.78
2018-02-09T08:50:34.309Z,89.40
2018-02-09T08:51:34.277Z,89.59
2018-02-09T08:52:34.251Z,89.50
2018-02-09T08:53:34.223Z,88.93
2018-02-09T08:54:34.190Z,89.22
2018-02-09T08:55:34.209Z,89.31
2018-02-09T08:56:34.130Z,88.84
2018-02-09T08:57:34.101Z,89.50
2018-02-09T08:58:34.069Z,89.03
2018-02-09T08:59:34.043Z,88.84
2018-02-09T09:00:34.015Z,88.84
2018-02-09T09:01:33.983Z,89.03
2018-02-09T09:02:33.953Z,88.84
2018-02-09T09:03:33.925Z,88.74
2018-02-09T09:04:33.895Z,88.84
2018-02-09T09:05:33.865Z,88.65
2018-02-09T09:06:33.831Z,88.84
2018-02-09T09:07:33.810Z,88.84
2018-02-09T09:08:33.777Z,88.41
2018-02-09T09:09:33.746Z,88.31
2018-02-09T09:10:33.716Z,88.41
2018-02-09T09:11:33.689Z,88.31
2018-02-09T09:12:33.659Z,88.60
2018-02-09T09:13:33.629Z,88.41
2018-02-09T09:14:33.599Z,87.93
2018-02-09T09:15:33.572Z,88.22
2018-02-09T09:16:33.541Z,88.12
2018-02-09T09:17:33.511Z,88.50
2018-02-09T09:18:33.481Z,87.84
2018-02-09T09:19:33.454Z,88.03
2018-02-09T09:20:33.425Z,87.84
2018-02-09T09:21:33.399Z,87.55
2018-02-09T09:22:33.366Z,87.55
2018-02-09T09:23:33.337Z,87.93
2018-02-09T09:24:33.308Z,87.93
2018-02-09T09:25:33.278Z,87.74
2018-02-09T09:26:33.249Z,87.46
2018-02-09T09:27:33.220Z,87.65
2018-02-09T09:28:33.191Z,87.84
2018-02-09T09:29:33.160Z,87.46
2018-02-09T09:30:33.132Z,87.37
2018-02-09T09:31:33.103Z,87.27
2018-02-09T09:32:33.080Z,87.23
2018-02-09T09:33:33.045Z,87.27
2018-02-09T09:34:33.058Z,87.04
2018-02-09T09:35:32.984Z,87.13
2018-02-09T09:36:32.961Z,86.85
2018-02-09T09:37:32.930Z,87.23
2018-02-09T09:38:32.901Z,86.18
2018-02-09T09:39:32.872Z,86.47
2018-02-09T09:40:32.843Z,86.66
2018-02-09T09:41:32.814Z,86.66
2018-02-09T09:42:32.790Z,86.56
2018-02-09T09:43:32.756Z,86.37
2018-02-09T09:44:32.729Z,85.99
2018-02-09T09:45:32.700Z,85.71
2018-02-09T09:46:32.672Z,85.71
2018-02-09T09:47:32.642Z,85.90
2018-02-09T09:48:32.613Z,85.42
2018-02-09T09:49:32.584Z,85.24
2018-02-09T09:50:32.558Z,84.81
2018-02-09T09:51:32.528Z,84.14
2018-02-09T09:52:32.500Z,84.14
2018-02-09T09:53:32.470Z,84.05
2018-02-09T09:54:32.444Z,83.58
2018-02-09T09:55:32.414Z,82.91
2018-02-09T09:56:32.387Z,82.25
2018-02-09T09:57:32.357Z,82.91
2018-02-09T09:58:32.330Z,83.10
2018-02-09T09:59:32.302Z,82.15
2018-02-09T10:00:32.275Z,82.34
2018-02-09T10:01:32.247Z,82.25
2018-02-09T10:02:32.220Z,81.59
2018-02-09T10:03:32.193Z,81.44
2018-02-09T10:04:32.166Z,81.02
2018-02-09T10:05:32.141Z,80.93
2018-02-09T10:06:32.109Z,81.30
2018-02-09T10:07:32.085Z,81.59
2018-02-09T10:08:32.059Z,81.63
2018-02-09T10:09:32.030Z,80.40
2018-02-09T10:10:32.004Z,79.93
2018-02-09T10:11:31.977Z,79.93
2018-02-09T10:12:31.952Z,80.02
2018-02-09T10:13:31.942Z,79.07
2018-02-09T10:14:31.899Z,79.64
2018-02-09T10:15:31.876Z,79.93
2018-02-09T10:16:31.846Z,80.58
2018-02-09T10:17:31.818Z,81.30
2018-02-09T10:18:31.795Z,81.59
2018-02-09T10:19:31.770Z,82.15
2018-02-09T10:20:31.744Z,82.15
2018-02-09T10:21:31.716Z,81.87
2018-02-09T10:22:31.691Z,81.96
2018-02-09T10:23:31.665Z,81.59
2018-02-09T10:24:31.639Z,81.44
2018-02-09T10:25:31.612Z,80.68
2018-02-09T10:26:31.588Z,80.11
2018-02-09T10:27:31.562Z,79.55
2018-02-09T10:28:31.536Z,78.79
2018-02-09T10:29:31.510Z,78.59
2018-02-09T10:30:31.484Z,78.50
2018-02-09T10:31:31.462Z,77.40
2018-02-09T10:32:31.433Z,77.31
2018-02-09T10:33:31.407Z,76.84
2018-02-09T10:34:31.382Z,76.27
2018-02-09T10:35:31.357Z,76.55
2018-02-09T10:36:31.332Z,75.70
2018-02-09T10:37:31.308Z,75.42
2018-02-09T10:38:31.282Z,74.98
2018-02-09T10:39:31.258Z,73.94
2018-02-09T10:40:31.232Z,73.27
2018-02-09T10:41:31.208Z,72.33
2018-02-09T10:42:31.183Z,73.08
2018-02-09T10:43:31.166Z,72.42
2018-02-09T10:44:31.136Z,72.80
2018-02-09T10:45:31.112Z,73.43
2018-02-09T10:46:31.087Z,73.56
2018-02-09T10:47:31.064Z,72.86
2018-02-09T10:48:31.042Z,73.08
2018-02-09T10:49:31.020Z,73.18
2018-02-09T10:50:30.994Z,71.66
2018-02-09T10:51:30.973Z,71.00
2018-02-09T10:52:30.948Z,70.72
2018-02-09T10:53:30.926Z,70.34
2018-02-09T10:54:30.902Z,71.32
2018-02-09T10:55:30.882Z,70.47
2018-02-09T10:56:30.858Z,69.13
2018-02-09T10:57:30.837Z,69.90
2018-02-09T10:58:30.815Z,68.95
2018-02-09T10:59:30.791Z,68.25
2018-02-09T11:00:30.771Z,69.48
2018-02-09T11:01:30.749Z,69.86
2018-02-09T11:02:30.731Z,69.77
2018-02-09T11:03:30.706Z,69.52
2018-02-09T11:04:30.687Z,68.91
2018-02-09T11:05:30.666Z,70.05
2018-02-09T11:06:30.641Z,70.05
2018-02-09T11:07:30.620Z,69.99
2018-02-09T11:08:30.601Z,68.57
2018-02-09T11:09:30.578Z,67.94
2018-02-09T11:10:30.557Z,66.48
2018-02-09T11:11:30.536Z,67.33
2018-02-09T11:12:30.514Z,66.80
2018-02-09T11:13:30.497Z,67.14
2018-02-09T11:14:30.472Z,67.08
2018-02-09T11:15:30.453Z,67.18
2018-02-09T11:16:30.432Z,66.99
2018-02-09T11:17:30.411Z,65.28
2018-02-09T11:18:30.391Z,66.39
2018-02-09T11:19:30.370Z,65.75
2018-02-09T11:20:30.350Z,65.75
2018-02-09T11:21:30.329Z,66.01
2018-02-09T11:22:30.309Z,66.04
2018-02-09T11:23:30.343Z,65.66
2018-02-09T11:24:30.270Z,65.66
2018-02-09T11:25:30.250Z,64.43
2018-02-09T11:26:30.228Z,64.43
2018-02-09T11:27:30.212Z,64.97
2018-02-09T11:28:30.189Z,65.66
2018-02-09T11:29:30.175Z,65.75
2018-02-09T11:30:30.161Z,65.50
2018-02-09T11:31:30.133Z,64.37
2018-02-09T11:32:30.111Z,63.23
2018-02-09T11:33:30.091Z,62.46
2018-02-09T11:34:30.070Z,62.34
2018-02-09T11:35:30.052Z,63.01
2018-02-09T11:36:30.033Z,64.52
2018-02-09T11:37:30.014Z,65.34
2018-02-09T11:38:29.999Z,65.85
2018-02-09T11:39:29.979Z,65.09
2018-02-09T11:40:29.960Z,63.48
2018-02-09T11:41:29.938Z,62.91
2018-02-09T11:42:29.921Z,64.33
2018-02-09T11:43:29.903Z,64.90
2018-02-09T11:44:29.883Z,64.14
2018-02-09T11:45:29.864Z,63.48
2018-02-09T11:46:29.846Z,63.39
2018-02-09T11:47:29.827Z,62.66
2018-02-09T11:48:29.808Z,62.05
2018-02-09T11:49:29.793Z,62.24
2018-02-09T11:50:29.770Z,62.75
2018-02-09T11:51:29.762Z,62.66
2018-02-09T11:52:29.734Z,62.34
2018-02-09T11:53:29.713Z,62.56
2018-02-09T11:54:29.694Z,63.13
2018-02-09T11:55:29.675Z,62.46
2018-02-09T11:56:29.659Z,62.75
2018-02-09T11:57:29.638Z,62.56
2018-02-09T11:58:29.620Z,61.74
2018-02-09T11:59:29.601Z,60.03
2018-02-09T12:00:29.587Z,60.03
2018-02-09T12:01:29.565Z,59.55
2018-02-09T12:02:29.546Z,60.00
2018-02-09T12:03:29.528Z,60.95
2018-02-09T12:04:29.510Z,61.23
2018-02-09T12:05:29.492Z,62.18
2018-02-09T12:06:29.475Z,61.42
2018-02-09T12:07:29.461Z,61.23
2018-02-09T12:08:29.436Z,61.04
2018-02-09T12:09:29.417Z,60.69
2018-02-09T12:10:29.400Z,60.41
2018-02-09T12:11:29.380Z,58.89
2018-02-09T12:12:29.364Z,59.59
2018-02-09T12:13:29.346Z,62.24
2018-02-09T12:14:29.327Z,63.92
2018-02-09T12:15:29.308Z,64.43
2018-02-09T12:16:29.295Z,63.13
2018-02-09T12:17:29.274Z,61.55
2018-02-09T12:18:29.252Z,59.74
2018-02-09T12:19:29.243Z,59.17
2018-02-09T12:20:29.220Z,59.55
2018-02-09T12:21:29.201Z,59.52
2018-02-09T12:22:29.189Z,60.13
2018-02-09T12:23:29.167Z,60.22
2018-02-09T12:24:29.149Z,59.27
2018-02-09T12:25:29.131Z,58.22
2018-02-09T12:26:29.114Z,57.65
2018-02-09T12:27:29.096Z,57.68
2018-02-09T12:28:29.078Z,56.16
2018-02-09T12:29:29.059Z,56.16
2018-02-09T12:30:29.039Z,55.40
2018-02-09T12:31:29.026Z,55.37
2018-02-09T12:32:29.007Z,58.54
2018-02-09T12:33:28.989Z,61.39
2018-02-09T12:34:28.984Z,61.87
2018-02-09T12:35:28.956Z,62.72
2018-02-09T12:36:28.934Z,62.24
2018-02-09T12:37:28.923Z,61.61
2018-02-09T12:38:28.902Z,60.28
2018-02-09T12:39:28.885Z,60.10
2018-02-09T12:40:28.867Z,60.10
2018-02-09T12:41:28.843Z,58.95
2018-02-09T12:42:28.830Z,58.58
2018-02-09T12:43:28.813Z,58.95
2018-02-09T12:44:28.796Z,59.24
2018-02-09T12:45:28.777Z,59.62
2018-02-09T12:46:28.757Z,58.61
2018-02-09T12:47:28.741Z,58.70
2018-02-09T12:48:28.727Z,58.92
2018-02-09T12:49:28.702Z,59.68
2018-02-09T12:50:28.688Z,60.19
2018-02-09T12:51:28.669Z,59.91
2018-02-09T12:52:28.651Z,59.52