createdAt,value
2022-09-14T00:07:05.798Z,12.18
2022-09-14T00:37:08.654Z,12.30
2022-09-14T01:07:12.651Z,12.32
2022-09-14T01:37:15.364Z,12.20
2022-09-14T02:07:19.249Z,12.15
2022-09-14T02:37:22.230Z,11.77
2022-09-14T03:07:26.047Z,11.45
2022-09-14T03:37:28.997Z,11.21
2022-09-14T04:07:32.751Z,11.23
2022-09-14T04:37:35.458Z,10.96
2022-09-14T05:07:39.747Z,10.79
2022-09-14T05:37:42.519Z,10.98
2022-09-14T06:07:46.907Z,11.49
2022-09-14T06:37:49.744Z,12.16
2022-09-14T07:07:52.591Z,12.81
2022-09-14T07:37:55.786Z,13.43
2022-09-14T08:07:59.717Z,14.04
2022-09-14T08:38:02.408Z,14.80
2022-09-14T09:08:06.335Z,15.78
2022-09-14T09:38:09.098Z,17.00
2022-09-14T10:08:12.490Z,17.68
2022-09-14T10:38:15.927Z,18.45
2022-09-14T11:08:19.230Z,18.75
2022-09-14T11:38:22.406Z,18.41
2022-09-14T12:08:25.908Z,18.16
2022-09-14T12:38:29.719Z,18.12
2022-09-14T13:08:35.200Z,17.87
2022-09-14T13:38:38.328Z,17.73
2022-09-14T14:08:41.208Z,17.36
2022-09-14T14:38:44.669Z,17.41
2022-09-14T15:08:48.711Z,16.98
2022-09-14T15:38:52.442Z,16.70
2022-09-14T16:08:55.847Z,16.37
2022-09-14T16:38:58.606Z,15.75
2022-09-14T17:09:03.193Z,15.10
2022-09-14T17:39:11.326Z,14.69
2022-09-14T18:09:15.790Z,14.33
2022-09-14T18:39:18.749Z,13.87
2022-09-14T19:09:22.751Z,13.68
2022-09-14T19:39:25.718Z,13.37
2022-09-14T20:09:29.758Z,13.18
2022-09-14T20:39:32.643Z,13.08
2022-09-14T21:09:36.857Z,12.98
2022-09-14T21:39:39.874Z,12.94
2022-09-14T22:09:43.482Z,12.84
2022-09-14T22:39:46.344Z,12.65
2022-09-14T23:09:52.083Z,12.47
2022-09-14T23:39:54.783Z,12.34
