createdAt,value
2022-09-23T00:01:07.681Z,3.85
2022-09-23T00:03:36.004Z,3.60
2022-09-23T00:06:10.784Z,3.33
2022-09-23T00:08:38.404Z,3.33
2022-09-23T00:11:16.827Z,3.33
2022-09-23T00:13:45.428Z,3.30
2022-09-23T00:16:15.058Z,3.28
2022-09-23T00:18:42.603Z,3.70
2022-09-23T00:21:13.063Z,4.03
2022-09-23T00:23:40.672Z,3.33
2022-09-23T00:26:10.236Z,3.35
2022-09-23T00:28:37.011Z,3.50
2022-09-23T00:31:04.988Z,3.90
2022-09-23T00:33:31.850Z,4.30
2022-09-23T00:36:06.213Z,3.90
2022-09-23T00:38:34.119Z,3.50
2022-09-23T00:41:01.130Z,3.45
2022-09-23T00:43:41.021Z,4.72
2022-09-23T00:46:11.517Z,4.40
2022-09-23T00:48:41.247Z,4.90
2022-09-23T00:51:12.267Z,4.13
2022-09-23T00:53:39.860Z,4.57
2022-09-23T00:56:10.312Z,4.22
2022-09-23T00:58:41.698Z,4.43
2022-09-23T01:01:08.791Z,4.50
2022-09-23T01:03:35.690Z,4.95
2022-09-23T01:06:02.347Z,4.97
2022-09-23T01:08:29.228Z,4.50
2022-09-23T01:11:17.490Z,5.43
2022-09-23T01:13:49.480Z,5.32
2022-09-23T01:16:24.461Z,5.65
2022-09-23T01:18:59.732Z,4.70
2022-09-23T01:21:51.910Z,4.50
2022-09-23T01:24:55.617Z,4.03
2022-09-23T01:27:25.243Z,4.20
2022-09-23T01:30:07.156Z,4.40
2022-09-23T01:32:46.391Z,3.75
2022-09-23T01:35:30.503Z,4.57
2022-09-23T01:38:38.248Z,4.93
2022-09-23T01:41:22.662Z,3.90
2022-09-23T01:44:08.444Z,4.40
2022-09-23T01:46:48.790Z,4.95
2022-09-23T01:49:40.164Z,4.95
2022-09-23T01:52:09.615Z,5.57
2022-09-23T01:54:46.652Z,5.07
2022-09-23T01:57:31.900Z,4.15
2022-09-23T02:00:24.703Z,4.60
2022-09-23T02:03:16.826Z,4.20
2022-09-23T02:05:49.567Z,4.93
2022-09-23T02:08:29.509Z,4.70
2022-09-23T02:11:04.695Z,4.32
2022-09-23T02:13:45.927Z,4.55
2022-09-23T02:16:50.110Z,5.03
2022-09-23T02:19:16.787Z,4.88
2022-09-23T02:21:49.836Z,4.85
2022-09-23T02:24:26.001Z,5.03
2022-09-23T02:27:20.410Z,5.20
2022-09-23T02:30:10.109Z,4.15
2022-09-23T02:32:45.204Z,3.95
2022-09-23T02:35:26.803Z,4.35
2022-09-23T02:38:14.870Z,3.80
2022-09-23T02:41:00.074Z,4.20
2022-09-23T02:43:39.261Z,3.88
2022-09-23T02:46:07.402Z,4.07
2022-09-23T02:49:13.707Z,4.72
2022-09-23T02:51:41.004Z,4.28
2022-09-23T02:54:14.647Z,4.50
2022-09-23T02:56:42.128Z,4.43
2022-09-23T02:59:09.722Z,6.10
2022-09-23T03:02:14.114Z,6.97
2022-09-23T03:05:07.396Z,7.07
2022-09-23T03:07:50.805Z,6.55
2022-09-23T03:10:47.232Z,6.30
2022-09-23T03:13:36.241Z,5.32
2022-09-23T03:16:43.694Z,6.03
2022-09-23T03:19:35.399Z,6.32
2022-09-23T03:22:20.710Z,7.97
2022-09-23T03:24:53.765Z,6.55
2022-09-23T03:27:26.806Z,7.05
2022-09-23T03:29:54.879Z,6.60
2022-09-23T03:32:24.798Z,6.45
2022-09-23T03:34:54.230Z,7.30
2022-09-23T03:37:29.847Z,6.35
2022-09-23T03:39:59.999Z,6.25
2022-09-23T03:42:30.681Z,7.53
2022-09-23T03:44:57.679Z,6.93
2022-09-23T03:47:28.733Z,6.63
2022-09-23T03:49:56.842Z,7.15
2022-09-23T03:52:24.807Z,6.60
2022-09-23T03:54:52.250Z,6.45
2022-09-23T03:57:22.118Z,6.18
2022-09-23T03:59:50.613Z,7.15
2022-09-23T04:02:19.111Z,7.57
2022-09-23T04:04:46.115Z,7.63
2022-09-23T04:07:13.659Z,7.30
2022-09-23T04:09:40.593Z,7.65
2022-09-23T04:12:07.664Z,8.32
2022-09-23T04:14:34.513Z,8.55
2022-09-23T04:17:01.089Z,9.25
2022-09-23T04:19:27.699Z,10.02
2022-09-23T04:21:54.304Z,9.80
2022-09-23T04:24:21.800Z,9.25
2022-09-23T04:26:55.419Z,8.82
2022-09-23T04:29:23.263Z,9.40
2022-09-23T04:31:50.550Z,7.75
2022-09-23T04:34:18.117Z,7.20
2022-09-23T04:36:46.492Z,7.55
2022-09-23T04:39:14.987Z,8.05
2022-09-23T04:41:42.492Z,6.50
2022-09-23T04:44:09.289Z,6.35
2022-09-23T04:46:35.922Z,6.13
2022-09-23T04:49:02.638Z,5.80
2022-09-23T04:51:29.309Z,5.13
2022-09-23T04:53:56.224Z,4.93
2022-09-23T04:56:25.317Z,5.00
2022-09-23T04:58:52.727Z,5.03
2022-09-23T05:01:24.837Z,5.28
2022-09-23T05:03:54.209Z,4.22
2022-09-23T05:06:21.659Z,4.65
2022-09-23T05:08:50.768Z,3.60
2022-09-23T05:11:18.742Z,3.78
2022-09-23T05:13:47.672Z,3.78
2022-09-23T05:16:16.864Z,3.75
2022-09-23T05:18:44.565Z,3.92
2022-09-23T05:21:13.684Z,4.18
2022-09-23T05:23:41.112Z,3.97
2022-09-23T05:26:10.635Z,4.20
2022-09-23T05:28:39.367Z,4.28
2022-09-23T05:31:08.858Z,3.78
2022-09-23T05:33:37.027Z,3.72
2022-09-23T05:36:04.782Z,3.67
2022-09-23T05:38:32.059Z,4.20
2022-09-23T05:41:04.006Z,4.40
2022-09-23T05:43:31.855Z,4.38
2022-09-23T05:46:16.379Z,3.80
2022-09-23T05:48:45.867Z,3.60
2022-09-23T05:51:20.512Z,4.00
2022-09-23T05:53:48.453Z,3.65
2022-09-23T05:56:17.435Z,3.80
2022-09-23T05:58:44.766Z,4.38
2022-09-23T06:01:18.177Z,4.15
2022-09-23T06:03:55.943Z,4.03
2022-09-23T06:06:39.809Z,4.32
2022-09-23T06:09:07.927Z,3.53
2022-09-23T06:11:36.235Z,4.55
2022-09-23T06:14:04.126Z,4.07
2022-09-23T06:16:33.473Z,3.72
2022-09-23T06:19:05.812Z,4.20
2022-09-23T06:21:35.364Z,4.00
2022-09-23T06:24:02.977Z,4.03
2022-09-23T06:26:32.674Z,3.75
2022-09-23T06:28:59.852Z,4.20
2022-09-23T06:31:26.548Z,4.50
2022-09-23T06:34:03.835Z,4.38
2022-09-23T06:36:42.753Z,4.13
2022-09-23T06:39:10.311Z,4.93
2022-09-23T06:41:36.916Z,5.00
2022-09-23T06:44:03.597Z,4.95
2022-09-23T06:46:31.877Z,4.50
2022-09-23T06:48:59.297Z,4.40
2022-09-23T06:51:25.876Z,4.47
2022-09-23T06:53:52.602Z,4.90
2022-09-23T06:56:21.067Z,3.97
2022-09-23T06:58:47.959Z,4.88
2022-09-23T07:01:17.770Z,4.32
2022-09-23T07:03:46.335Z,4.80
2022-09-23T07:06:13.239Z,4.93
2022-09-23T07:08:43.619Z,5.43
2022-09-23T07:11:12.324Z,5.95
2022-09-23T07:13:41.327Z,5.53
2022-09-23T07:16:09.287Z,6.78
2022-09-23T07:18:37.649Z,5.68
2022-09-23T07:21:16.983Z,5.15
2022-09-23T07:23:48.062Z,4.78
2022-09-23T07:26:15.816Z,6.80
2022-09-23T07:28:42.921Z,4.47
2022-09-23T07:31:11.793Z,5.15
2022-09-23T07:33:43.778Z,5.47
2022-09-23T07:36:13.817Z,5.80
2022-09-23T07:38:45.295Z,5.53
2022-09-23T07:41:15.382Z,5.80
2022-09-23T07:43:42.106Z,7.07
2022-09-23T07:46:13.183Z,7.32
2022-09-23T07:48:40.263Z,5.22
2022-09-23T07:51:17.267Z,6.40
2022-09-23T07:53:50.063Z,5.85
2022-09-23T07:56:19.119Z,6.20
2022-09-23T07:58:47.039Z,6.80
2022-09-23T08:01:13.824Z,5.70
2022-09-23T08:03:40.463Z,5.32
2022-09-23T08:06:12.140Z,5.10
2022-09-23T08:08:43.663Z,4.80
2022-09-23T08:11:13.357Z,4.32
2022-09-23T08:13:40.787Z,5.25
2022-09-23T08:16:07.544Z,5.65
2022-09-23T08:18:34.847Z,4.90
2022-09-23T08:21:01.965Z,4.90
2022-09-23T08:23:33.401Z,5.28
2022-09-23T08:26:03.062Z,4.68
2022-09-23T08:28:30.441Z,5.43
2022-09-23T08:30:57.172Z,6.90
2022-09-23T08:33:24.141Z,5.63
2022-09-23T08:35:52.480Z,7.65
2022-09-23T08:38:20.392Z,6.10
2022-09-23T08:40:49.612Z,8.20
2022-09-23T08:43:29.052Z,8.07
2022-09-23T08:46:00.312Z,7.30
2022-09-23T08:48:45.434Z,8.13
2022-09-23T08:51:22.413Z,7.97
2022-09-23T08:53:49.510Z,9.57
2022-09-23T08:56:23.811Z,8.20
2022-09-23T08:59:09.587Z,9.40
2022-09-23T09:01:59.348Z,7.03
2022-09-23T09:04:48.729Z,10.38
2022-09-23T09:07:37.900Z,13.05
2022-09-23T09:10:06.684Z,13.93
2022-09-23T09:12:41.890Z,11.82
2022-09-23T09:15:45.604Z,11.93
2022-09-23T09:18:21.791Z,10.52
2022-09-23T09:21:16.147Z,16.15
2022-09-23T09:23:55.271Z,18.23
2022-09-23T09:26:27.988Z,18.10
2022-09-23T09:29:11.372Z,13.98
2022-09-23T09:31:49.919Z,18.40
2022-09-23T09:34:38.073Z,18.75
2022-09-23T09:37:08.507Z,18.48
2022-09-23T09:39:36.369Z,18.23
2022-09-23T09:42:06.016Z,16.40
2022-09-23T09:44:49.493Z,12.15
2022-09-23T09:47:53.611Z,15.90
2022-09-23T09:50:44.613Z,16.38
2022-09-23T09:53:28.250Z,14.18
2022-09-23T09:56:05.772Z,14.73
2022-09-23T09:58:58.564Z,14.52
2022-09-23T10:01:31.374Z,14.90
2022-09-23T10:04:01.122Z,13.43
2022-09-23T10:06:38.171Z,13.85
2022-09-23T10:09:11.741Z,14.48
2022-09-23T10:11:38.940Z,15.82
2022-09-23T10:14:05.613Z,13.13
2022-09-23T10:16:34.505Z,17.35
2022-09-23T10:19:03.310Z,14.73
2022-09-23T10:21:36.993Z,14.15
2022-09-23T10:24:07.816Z,15.32
2022-09-23T10:26:44.202Z,13.93
2022-09-23T10:29:31.185Z,14.20
2022-09-23T10:32:25.858Z,13.52
2022-09-23T10:35:09.020Z,12.65
2022-09-23T10:40:33.978Z,9.98
2022-09-23T10:43:37.931Z,10.73
2022-09-23T10:46:31.586Z,11.07
2022-09-23T10:49:25.948Z,9.70
2022-09-23T10:52:16.804Z,8.60
2022-09-23T10:54:49.464Z,8.93
2022-09-23T10:57:40.637Z,9.05
2022-09-23T11:00:22.429Z,8.35
2022-09-23T11:02:52.592Z,8.45
2022-09-23T11:05:57.264Z,7.57
2022-09-23T11:08:51.603Z,7.70
2022-09-23T11:11:28.374Z,7.25
2022-09-23T11:14:15.898Z,7.60
2022-09-23T11:16:54.386Z,5.65
2022-09-23T11:19:56.552Z,5.88
2022-09-23T11:23:03.129Z,5.05
2022-09-23T11:26:00.455Z,4.80
2022-09-23T11:29:11.801Z,5.10
2022-09-23T11:32:10.163Z,4.50
2022-09-23T11:35:03.227Z,3.80
2022-09-23T11:37:35.584Z,3.75
2022-09-23T11:40:20.898Z,4.05
2022-09-23T11:43:25.849Z,3.83
2022-09-23T11:46:01.023Z,3.30
2022-09-23T11:48:32.563Z,3.60
2022-09-23T11:51:05.023Z,4.20
2022-09-23T11:53:44.354Z,4.88
2022-09-23T11:56:35.429Z,3.42
2022-09-23T11:59:33.006Z,3.58
2022-09-23T12:02:21.121Z,3.40
2022-09-23T12:05:03.261Z,3.00
2022-09-23T12:08:05.079Z,3.15
2022-09-23T12:11:08.723Z,3.03
2022-09-23T12:14:04.241Z,2.60
2022-09-23T12:16:42.941Z,2.75
2022-09-23T12:19:28.104Z,2.78
2022-09-23T12:22:06.515Z,2.65
2022-09-23T12:24:47.079Z,2.47
2022-09-23T12:27:26.057Z,2.60
2022-09-23T12:29:57.713Z,2.40
2022-09-23T12:32:25.174Z,2.55
2022-09-23T12:34:53.533Z,2.58
2022-09-23T12:37:35.909Z,2.10
2022-09-23T12:40:09.494Z,2.33
2022-09-23T12:42:47.121Z,2.40
2022-09-23T12:45:28.277Z,2.33
2022-09-23T12:47:54.960Z,2.80
2022-09-23T12:50:50.893Z,2.67
2022-09-23T12:53:35.378Z,2.60
2022-09-23T12:56:15.524Z,2.70
2022-09-23T12:58:42.167Z,2.60
2022-09-23T13:01:36.072Z,2.08
2022-09-23T13:04:21.662Z,2.70
2022-09-23T13:07:09.024Z,2.47
2022-09-23T13:09:46.751Z,2.30
2022-09-23T13:12:21.159Z,2.20
2022-09-23T13:14:52.480Z,2.50
2022-09-23T13:17:45.219Z,2.70
2022-09-23T13:20:20.711Z,2.35
2022-09-23T13:22:50.100Z,2.72
2022-09-23T13:25:20.986Z,2.85
2022-09-23T13:27:56.144Z,2.40
2022-09-23T13:30:26.688Z,2.80
2022-09-23T13:33:05.619Z,3.13
2022-09-23T13:35:39.097Z,2.92
2022-09-23T13:38:25.738Z,3.13
2022-09-23T13:41:07.994Z,3.25
2022-09-23T13:43:41.562Z,3.05
2022-09-23T13:46:19.934Z,2.90
2022-09-23T13:48:48.951Z,3.28
2022-09-23T13:51:24.843Z,2.72
2022-09-23T13:53:54.420Z,3.72
2022-09-23T13:56:22.088Z,3.72
2022-09-23T13:58:49.933Z,3.75
2022-09-23T14:01:22.529Z,3.22
2022-09-23T14:03:49.212Z,3.42
2022-09-23T14:06:16.583Z,4.60
2022-09-23T14:08:50.383Z,3.55
2022-09-23T14:11:18.756Z,3.33
2022-09-23T14:13:47.195Z,3.67
2022-09-23T14:16:16.191Z,3.38
2022-09-23T14:18:49.196Z,4.10
2022-09-23T14:21:36.352Z,3.33
2022-09-23T14:24:12.316Z,3.13
2022-09-23T14:26:40.376Z,3.40
2022-09-23T14:29:23.412Z,3.35
2022-09-23T14:34:44.885Z,3.47
2022-09-23T14:37:54.854Z,3.35
2022-09-23T14:40:32.242Z,3.20
2022-09-23T14:43:04.868Z,3.60
2022-09-23T14:45:37.333Z,3.35
2022-09-23T14:48:16.839Z,4.13
2022-09-23T14:51:01.148Z,3.75
2022-09-23T14:53:40.649Z,3.28
2022-09-23T14:56:08.596Z,3.40
2022-09-23T14:58:56.375Z,3.97
2022-09-23T15:01:27.950Z,3.70
2022-09-23T15:03:56.335Z,3.60
2022-09-23T15:06:23.870Z,3.50
2022-09-23T15:08:52.759Z,4.00
2022-09-23T15:11:21.408Z,3.60
2022-09-23T15:13:53.048Z,4.22
2022-09-23T15:16:27.103Z,3.05
2022-09-23T15:18:57.765Z,3.70
2022-09-23T15:21:25.912Z,3.55
2022-09-23T15:23:57.815Z,3.38
2022-09-23T15:26:40.647Z,3.67
2022-09-23T15:29:10.810Z,2.83
2022-09-23T15:31:37.723Z,2.90
2022-09-23T15:34:05.647Z,3.30
2022-09-23T15:36:32.653Z,2.97
2022-09-23T15:39:05.267Z,3.22
2022-09-23T15:41:33.632Z,3.00
2022-09-23T15:44:13.227Z,3.40
2022-09-23T15:46:45.062Z,3.50
2022-09-23T15:49:26.241Z,3.67
2022-09-23T15:51:53.324Z,3.30
2022-09-23T15:54:19.973Z,3.33
2022-09-23T15:56:47.894Z,4.25
2022-09-23T15:59:14.576Z,3.75
2022-09-23T16:01:43.764Z,5.22
2022-09-23T16:04:11.758Z,3.67
2022-09-23T16:06:39.697Z,26.85
2022-09-23T16:09:06.397Z,6.93
2022-09-23T16:11:33.079Z,3.42
2022-09-23T16:14:00.817Z,5.10
2022-09-23T16:16:28.387Z,3.15
2022-09-23T16:18:55.328Z,3.67
2022-09-23T16:21:25.027Z,3.13
2022-09-23T16:23:53.477Z,3.15
2022-09-23T16:26:27.736Z,3.30
2022-09-23T16:28:56.339Z,3.15
2022-09-23T16:31:25.521Z,3.28
2022-09-23T16:33:53.199Z,3.22
2022-09-23T16:36:27.385Z,3.05
2022-09-23T16:38:57.767Z,3.20
2022-09-23T16:41:26.009Z,3.83
2022-09-23T16:43:53.658Z,3.05
2022-09-23T16:46:21.185Z,2.83
2022-09-23T16:48:52.576Z,3.40
2022-09-23T16:51:22.051Z,2.58
2022-09-23T16:53:49.812Z,2.40
2022-09-23T16:56:18.559Z,2.88
2022-09-23T16:58:48.747Z,2.97
2022-09-23T17:01:46.452Z,12.35
2022-09-23T17:04:14.739Z,9.95
2022-09-23T17:06:46.375Z,11.35
2022-09-23T17:09:13.007Z,5.72
2022-09-23T17:11:39.808Z,3.60
2022-09-23T17:14:06.532Z,3.90
2022-09-23T17:16:34.580Z,3.78
2022-09-23T17:19:07.677Z,8.40
2022-09-23T17:24:01.013Z,8.02
2022-09-23T17:26:28.257Z,3.33
2022-09-23T17:28:56.109Z,3.47
2022-09-23T17:31:24.401Z,4.38
2022-09-23T17:33:52.727Z,4.85
2022-09-23T17:36:20.380Z,4.68
2022-09-23T17:38:48.503Z,4.88
2022-09-23T17:41:16.097Z,4.53
2022-09-23T17:43:43.159Z,4.35
2022-09-23T17:46:18.218Z,3.60
2022-09-23T17:48:45.663Z,3.08
2022-09-23T17:51:17.512Z,3.28
2022-09-23T17:53:45.681Z,2.97
2022-09-23T17:56:19.505Z,3.40
2022-09-23T17:58:48.367Z,5.40
2022-09-23T18:01:23.623Z,6.45
2022-09-23T18:03:58.519Z,7.30
2022-09-23T18:06:28.028Z,6.22
2022-09-23T18:08:56.130Z,5.72
2022-09-23T18:11:30.807Z,3.65
2022-09-23T18:13:59.673Z,3.50
2022-09-23T18:16:31.799Z,3.13
2022-09-23T18:19:00.651Z,3.50
2022-09-23T18:21:35.409Z,3.10
2022-09-23T18:26:49.859Z,3.85
2022-09-23T18:29:16.707Z,3.70
2022-09-23T18:31:44.424Z,3.30
2022-09-23T18:34:13.091Z,2.95
2022-09-23T18:36:40.524Z,3.10
2022-09-23T18:39:07.139Z,3.17
2022-09-23T18:41:35.129Z,4.07
2022-09-23T18:44:02.296Z,3.97
2022-09-23T18:46:30.067Z,3.50
2022-09-23T18:49:16.292Z,3.22
2022-09-23T18:51:51.057Z,3.45
2022-09-23T18:54:19.471Z,3.78
2022-09-23T18:56:46.491Z,3.53
2022-09-23T18:59:17.644Z,3.47
2022-09-23T19:01:45.969Z,3.67
2022-09-23T19:04:16.017Z,3.88
2022-09-23T19:06:42.843Z,3.65
2022-09-23T19:09:09.635Z,3.42
2022-09-23T19:11:36.569Z,4.07
2022-09-23T19:14:06.522Z,3.42
2022-09-23T19:16:34.865Z,3.97
2022-09-23T19:19:03.750Z,3.67
2022-09-23T19:21:30.821Z,3.38
2022-09-23T19:24:03.645Z,3.30
2022-09-23T19:26:39.113Z,3.00
2022-09-23T19:29:08.262Z,3.65
2022-09-23T19:31:40.359Z,3.70
2022-09-23T19:34:16.173Z,3.10
2022-09-23T19:36:44.605Z,3.25
2022-09-23T19:39:25.058Z,3.47
2022-09-23T19:41:52.750Z,3.38
2022-09-23T19:44:20.285Z,3.10
2022-09-23T19:46:53.439Z,3.30
2022-09-23T19:49:23.962Z,3.20
2022-09-23T19:51:51.577Z,3.13
2022-09-23T19:54:20.646Z,3.55
2022-09-23T19:56:48.730Z,3.90
2022-09-23T19:59:18.840Z,3.75
2022-09-23T20:01:47.885Z,3.83
2022-09-23T20:04:15.860Z,3.78
2022-09-23T20:06:42.643Z,3.90
2022-09-23T20:09:09.395Z,3.40
2022-09-23T20:11:36.096Z,3.60
2022-09-23T20:14:04.885Z,4.00
2022-09-23T20:16:37.015Z,3.60
2022-09-23T20:19:05.043Z,3.35
2022-09-23T20:21:32.119Z,3.58
2022-09-23T20:23:59.066Z,4.07
2022-09-23T20:26:44.749Z,3.50
2022-09-23T20:29:11.641Z,3.80
2022-09-23T20:31:40.464Z,3.97
2022-09-23T20:34:08.207Z,4.10
2022-09-23T20:36:35.431Z,3.80
2022-09-23T20:39:06.037Z,3.83
2022-09-23T20:41:36.786Z,3.70
2022-09-23T20:44:05.908Z,3.80
2022-09-23T20:46:32.615Z,4.40
2022-09-23T20:48:59.261Z,3.78
2022-09-23T20:51:26.360Z,3.97
2022-09-23T20:53:53.133Z,3.70
2022-09-23T20:56:23.516Z,3.55
2022-09-23T20:58:52.869Z,3.35
2022-09-23T21:01:20.887Z,3.42
2022-09-23T21:03:50.183Z,3.20
2022-09-23T21:06:19.048Z,3.30
2022-09-23T21:08:46.128Z,3.30
2022-09-23T21:11:15.442Z,3.47
2022-09-23T21:13:47.154Z,3.60
2022-09-23T21:16:17.380Z,3.17
2022-09-23T21:18:45.598Z,3.33
2022-09-23T21:21:14.394Z,3.20
2022-09-23T21:23:43.378Z,3.30
2022-09-23T21:26:16.406Z,3.40
2022-09-23T21:28:45.453Z,3.30
2022-09-23T21:31:23.586Z,3.35
2022-09-23T21:34:01.721Z,4.00
2022-09-23T21:36:30.864Z,3.85
2022-09-23T21:38:58.205Z,3.42
2022-09-23T21:41:25.000Z,3.53
2022-09-23T21:43:51.613Z,3.17
2022-09-23T21:46:20.477Z,3.67
2022-09-23T21:48:55.034Z,3.60
2022-09-23T21:51:25.460Z,3.60
2022-09-23T21:53:54.642Z,3.70
2022-09-23T21:56:23.748Z,4.88
2022-09-23T21:58:52.229Z,3.70
2022-09-23T22:01:21.284Z,3.85
2022-09-23T22:03:53.802Z,4.05
2022-09-23T22:06:27.151Z,4.13
2022-09-23T22:11:42.433Z,4.20
2022-09-23T22:14:11.998Z,3.85
2022-09-23T22:16:39.422Z,3.78
2022-09-23T22:19:07.179Z,3.70
2022-09-23T22:21:38.778Z,3.60
2022-09-23T22:24:07.822Z,4.43
2022-09-23T22:26:36.707Z,4.07
2022-09-23T22:29:23.651Z,4.63
2022-09-23T22:32:08.816Z,3.33
2022-09-23T22:34:49.523Z,3.47
2022-09-23T22:37:20.117Z,4.63
2022-09-23T22:39:46.709Z,3.95
2022-09-23T22:42:14.272Z,3.70
2022-09-23T22:44:40.919Z,3.63
2022-09-23T22:47:09.258Z,3.75
2022-09-23T22:49:36.255Z,3.80
2022-09-23T22:52:04.130Z,4.00
2022-09-23T22:54:33.930Z,3.92
2022-09-23T22:57:03.863Z,3.75
2022-09-23T22:59:30.484Z,4.20
2022-09-23T23:01:59.136Z,3.63
2022-09-23T23:04:25.823Z,3.80
2022-09-23T23:06:52.460Z,3.25
2022-09-23T23:09:19.382Z,3.78
2022-09-23T23:11:47.244Z,3.65
2022-09-23T23:14:16.436Z,3.55
2022-09-23T23:16:46.962Z,3.60
2022-09-23T23:19:17.146Z,3.65
2022-09-23T23:21:45.722Z,3.97
2022-09-23T23:24:21.353Z,3.75
2022-09-23T23:26:48.974Z,3.65
2022-09-23T23:29:17.794Z,3.55
2022-09-23T23:31:44.661Z,3.10
2022-09-23T23:34:14.897Z,3.40
2022-09-23T23:36:41.823Z,3.55
2022-09-23T23:39:08.501Z,3.50
2022-09-23T23:41:35.180Z,3.38
2022-09-23T23:44:02.761Z,3.35
2022-09-23T23:46:31.175Z,3.50
2022-09-23T23:48:58.747Z,3.40
2022-09-23T23:51:26.995Z,3.42
2022-09-23T23:53:54.788Z,3.63
2022-09-23T23:56:24.873Z,2.83
2022-09-23T23:58:56.449Z,3.88
