createdAt,value
2023-04-02T00:00:09.761Z,45.70
2023-04-02T00:02:58.995Z,45.70
2023-04-02T00:05:30.599Z,45.70
2023-04-02T00:08:10.489Z,45.70
2023-04-02T00:10:46.725Z,45.70
2023-04-02T00:13:14.708Z,45.70
2023-04-02T00:15:46.051Z,45.60
2023-04-02T00:18:17.758Z,45.60
2023-04-02T00:20:51.256Z,45.70
2023-04-02T00:23:19.693Z,45.70
2023-04-02T00:25:47.490Z,45.70
2023-04-02T00:28:23.589Z,45.70
2023-04-02T00:30:58.390Z,45.70
2023-04-02T00:33:28.680Z,45.70
2023-04-02T00:35:56.721Z,45.70
2023-04-02T00:38:33.193Z,45.70
2023-04-02T00:41:06.281Z,45.70
2023-04-02T00:43:39.840Z,45.70
2023-04-02T00:46:34.766Z,45.70
2023-04-02T00:49:18.555Z,45.70
2023-04-02T00:52:11.961Z,45.70
2023-04-02T00:54:45.955Z,45.60
2023-04-02T00:57:18.160Z,45.60
2023-04-02T01:00:04.164Z,45.70
2023-04-02T01:02:34.223Z,45.70
2023-04-02T01:05:15.471Z,45.60
2023-04-02T01:07:50.770Z,45.70
2023-04-02T01:10:45.497Z,45.60
2023-04-02T01:13:19.573Z,45.60
2023-04-02T01:16:22.928Z,45.60
2023-04-02T01:18:56.931Z,45.60
2023-04-02T01:21:31.520Z,45.70
2023-04-02T01:24:01.411Z,45.60
2023-04-02T01:26:35.186Z,45.70
2023-04-02T01:29:21.072Z,45.70
2023-04-02T01:31:50.927Z,45.70
2023-04-02T01:34:23.789Z,45.70
2023-04-02T01:37:10.456Z,45.70
2023-04-02T01:39:41.302Z,45.70
2023-04-02T01:42:28.133Z,45.70
2023-04-02T01:45:10.070Z,45.60
2023-04-02T01:47:38.980Z,45.70
2023-04-02T01:50:22.032Z,45.70
2023-04-02T01:52:57.416Z,45.70
2023-04-02T01:55:52.531Z,45.70
2023-04-02T01:58:27.326Z,45.70
2023-04-02T02:01:12.543Z,45.60
2023-04-02T02:03:42.775Z,45.60
2023-04-02T02:06:16.530Z,45.70
2023-04-02T02:08:47.852Z,45.70
2023-04-02T02:11:19.894Z,45.70
2023-04-02T02:13:55.991Z,45.70
2023-04-02T02:16:24.809Z,45.70
2023-04-02T02:18:56.346Z,45.60
2023-04-02T02:21:37.354Z,45.70
2023-04-02T02:24:07.791Z,45.70
2023-04-02T02:26:37.185Z,45.70
2023-04-02T02:29:11.710Z,45.70
2023-04-02T02:31:42.855Z,45.70
2023-04-02T02:34:20.935Z,45.60
2023-04-02T02:37:05.250Z,45.60
2023-04-02T02:39:37.269Z,45.60
2023-04-02T02:42:10.622Z,45.60
2023-04-02T02:44:43.066Z,45.70
2023-04-02T02:47:15.481Z,45.60
2023-04-02T02:49:47.787Z,45.60
2023-04-02T02:52:19.961Z,45.60
2023-04-02T02:55:03.121Z,45.60
2023-04-02T02:58:15.920Z,45.60
2023-04-02T03:01:04.290Z,45.60
2023-04-02T03:03:35.227Z,45.60
2023-04-02T03:06:09.448Z,45.60
2023-04-02T03:08:53.514Z,45.60
2023-04-02T03:11:53.879Z,45.60
2023-04-02T03:14:40.375Z,45.70
2023-04-02T03:17:28.042Z,45.60
2023-04-02T03:20:13.710Z,45.60
2023-04-02T03:22:52.430Z,45.60
2023-04-02T03:25:43.750Z,45.60
2023-04-02T03:28:23.598Z,45.60
2023-04-02T03:31:03.171Z,45.60
2023-04-02T03:33:45.691Z,45.60
2023-04-02T03:36:19.077Z,45.60
2023-04-02T03:39:14.802Z,45.60
2023-04-02T03:41:55.636Z,45.60
2023-04-02T03:44:35.758Z,45.60
2023-04-02T03:47:23.676Z,45.60
2023-04-02T03:50:13.885Z,45.60
2023-04-02T03:52:42.253Z,45.60
2023-04-02T03:55:17.956Z,45.60
2023-04-02T03:57:54.954Z,45.50
2023-04-02T04:00:37.229Z,45.60
2023-04-02T04:03:41.148Z,45.60
2023-04-02T04:06:21.371Z,45.50
2023-04-02T04:09:09.076Z,45.60
2023-04-02T04:11:46.733Z,45.60
2023-04-02T04:14:18.360Z,45.60
2023-04-02T04:16:53.843Z,45.50
2023-04-02T04:19:45.746Z,45.60
2023-04-02T04:22:33.939Z,45.50
2023-04-02T04:25:34.373Z,45.50
2023-04-02T04:28:29.858Z,45.50
2023-04-02T04:31:24.634Z,45.60
2023-04-02T04:34:04.966Z,45.50
2023-04-02T04:36:56.775Z,45.50
2023-04-02T04:39:50.795Z,45.60
2023-04-02T04:42:23.135Z,45.50
2023-04-02T04:45:27.699Z,45.50
2023-04-02T04:48:08.620Z,45.50
2023-04-02T04:50:48.900Z,45.60
2023-04-02T04:53:22.285Z,45.50
2023-04-02T04:56:12.482Z,45.50
2023-04-02T04:58:51.290Z,45.40
2023-04-02T05:01:41.513Z,45.50
2023-04-02T05:04:33.362Z,45.40
2023-04-02T05:07:16.714Z,45.50
2023-04-02T05:10:19.723Z,45.50
2023-04-02T05:13:01.573Z,45.50
2023-04-02T05:15:42.300Z,45.50
2023-04-02T05:18:20.059Z,45.50
2023-04-02T05:21:15.770Z,45.50
2023-04-02T05:23:52.823Z,45.40
2023-04-02T05:26:42.933Z,45.40
2023-04-02T05:29:25.049Z,45.50
2023-04-02T05:32:06.221Z,45.50
2023-04-02T05:34:38.367Z,45.50
2023-04-02T05:37:13.839Z,45.50
2023-04-02T05:39:46.137Z,45.40
2023-04-02T05:42:31.365Z,45.50
2023-04-02T05:45:24.306Z,45.50
2023-04-02T05:48:00.155Z,45.50
2023-04-02T05:50:37.654Z,45.50
2023-04-02T05:53:24.355Z,45.60
2023-04-02T05:56:01.868Z,45.60
2023-04-02T05:58:45.287Z,45.50
2023-04-02T06:01:33.771Z,45.50
2023-04-02T06:04:31.098Z,45.50
2023-04-02T06:07:14.421Z,45.50
2023-04-02T06:09:54.477Z,45.60
2023-04-02T06:12:44.513Z,45.60
2023-04-02T06:15:21.497Z,45.50
2023-04-02T06:17:53.508Z,45.50
2023-04-02T06:20:21.843Z,45.70
2023-04-02T06:22:55.207Z,45.60
2023-04-02T06:25:41.082Z,45.60
2023-04-02T06:28:16.207Z,45.60
2023-04-02T06:30:59.244Z,45.60
2023-04-02T06:33:27.144Z,45.70
2023-04-02T06:35:56.254Z,45.70
2023-04-02T06:38:32.525Z,45.70
2023-04-02T06:41:04.869Z,45.70
2023-04-02T06:44:01.887Z,45.60
2023-04-02T06:46:52.516Z,45.70
2023-04-02T06:49:47.152Z,45.70
2023-04-02T06:52:26.220Z,45.70
2023-04-02T06:54:54.171Z,45.70
2023-04-02T06:57:23.031Z,45.80
2023-04-02T06:59:52.531Z,45.80
2023-04-02T07:02:31.448Z,45.80
2023-04-02T07:05:09.417Z,45.70
2023-04-02T07:07:41.187Z,45.80
2023-04-02T07:10:12.558Z,45.70
2023-04-02T07:12:40.763Z,45.80
2023-04-02T07:15:15.380Z,45.70
2023-04-02T07:17:44.056Z,45.80
2023-04-02T07:20:26.766Z,45.90
2023-04-02T07:22:55.669Z,45.80
2023-04-02T07:25:24.727Z,45.80
2023-04-02T07:27:53.546Z,45.80
2023-04-02T07:30:21.670Z,45.90
2023-04-02T07:32:49.627Z,45.90
2023-04-02T07:35:17.705Z,45.90
2023-04-02T07:37:45.845Z,46.10
2023-04-02T07:40:19.430Z,46.00
2023-04-02T07:42:47.317Z,46.00
2023-04-02T07:45:15.469Z,46.00
2023-04-02T07:47:43.672Z,46.00
2023-04-02T07:50:11.646Z,46.10
2023-04-02T07:52:42.668Z,46.20
2023-04-02T07:55:12.911Z,46.10
2023-04-02T07:57:50.866Z,46.20
2023-04-02T08:00:19.540Z,46.20
2023-04-02T08:02:48.091Z,46.20
2023-04-02T08:05:16.060Z,46.20
2023-04-02T08:07:44.452Z,46.20
2023-04-02T08:10:12.810Z,46.10
2023-04-02T08:12:41.160Z,46.20
2023-04-02T08:15:10.282Z,46.20
2023-04-02T08:17:38.197Z,46.20
2023-04-02T08:20:08.118Z,46.10
2023-04-02T08:22:36.013Z,46.30
2023-04-02T08:25:04.128Z,46.30
2023-04-02T08:27:32.126Z,46.20
2023-04-02T08:30:00.010Z,46.20
2023-04-02T08:32:29.310Z,46.30
2023-04-02T08:34:57.363Z,46.20
2023-04-02T08:37:25.688Z,46.20
2023-04-02T08:39:53.584Z,46.30
2023-04-02T08:42:38.010Z,46.20
2023-04-02T08:45:44.494Z,46.20
2023-04-02T08:48:14.311Z,46.20
2023-04-02T08:50:44.167Z,46.30
2023-04-02T08:53:36.459Z,46.40
2023-04-02T08:56:44.406Z,46.40
2023-04-02T08:59:38.980Z,46.40
2023-04-02T09:02:43.606Z,46.40
2023-04-02T09:05:23.649Z,46.40
2023-04-02T09:07:52.697Z,46.40
2023-04-02T09:10:21.669Z,46.40
2023-04-02T09:12:53.186Z,46.40
2023-04-02T09:15:34.315Z,46.40
2023-04-02T09:18:19.693Z,46.40
2023-04-02T09:20:49.594Z,46.40
2023-04-02T09:23:22.599Z,46.50
2023-04-02T09:26:03.399Z,46.50
2023-04-02T09:28:32.704Z,46.50
2023-04-02T09:31:22.375Z,46.50
2023-04-02T09:33:53.367Z,46.50
2023-04-02T09:36:37.843Z,46.50
2023-04-02T09:39:20.110Z,46.50
2023-04-02T09:41:59.059Z,46.60
2023-04-02T09:44:34.137Z,46.50
2023-04-02T09:47:07.717Z,46.50
2023-04-02T09:49:39.910Z,46.50
2023-04-02T09:52:26.908Z,46.60
2023-04-02T09:55:29.202Z,46.60
2023-04-02T09:58:12.126Z,46.40
2023-04-02T10:00:49.054Z,46.40
2023-04-02T10:03:28.336Z,46.50
2023-04-02T10:06:14.128Z,46.50
2023-04-02T10:08:45.225Z,46.40
2023-04-02T10:11:21.745Z,46.50
2023-04-02T10:14:43.929Z,46.50
2023-04-02T10:17:18.169Z,46.50
2023-04-02T10:19:50.739Z,46.50
2023-04-02T10:22:21.781Z,46.50
2023-04-02T10:24:51.002Z,46.60
2023-04-02T10:27:29.918Z,46.50
2023-04-02T10:30:29.418Z,46.50
2023-04-02T10:33:05.882Z,46.60
2023-04-02T10:35:48.071Z,46.60
2023-04-02T10:38:39.003Z,46.60
2023-04-02T10:41:15.610Z,46.60
2023-04-02T10:44:20.218Z,46.50
2023-04-02T10:47:02.214Z,46.60
2023-04-02T10:49:43.579Z,46.60
2023-04-02T10:52:21.332Z,46.60
2023-04-02T10:55:08.131Z,46.50
2023-04-02T10:57:45.185Z,46.60
2023-04-02T11:00:16.116Z,46.60
2023-04-02T11:02:51.247Z,46.70
2023-04-02T11:05:44.509Z,46.70
2023-04-02T11:08:21.552Z,46.70
2023-04-02T11:10:56.632Z,46.60
2023-04-02T11:13:50.527Z,46.60
2023-04-02T11:16:18.829Z,46.80
2023-04-02T11:19:17.534Z,46.80
2023-04-02T11:21:58.543Z,46.70
2023-04-02T11:24:31.846Z,46.80
2023-04-02T11:27:11.970Z,46.70
2023-04-02T11:29:57.914Z,46.50
2023-04-02T11:32:33.805Z,46.70
2023-04-02T11:35:23.731Z,46.80
2023-04-02T11:37:51.863Z,46.60
2023-04-02T11:40:38.080Z,46.90
2023-04-02T11:43:35.464Z,46.80
2023-04-02T11:46:18.903Z,46.80
2023-04-02T11:48:47.071Z,46.80
2023-04-02T11:51:21.549Z,46.70
2023-04-02T11:53:51.931Z,46.70
2023-04-02T11:56:40.745Z,46.70
2023-04-02T11:59:23.883Z,46.60
2023-04-02T12:01:57.966Z,46.60
2023-04-02T12:04:49.262Z,46.70
2023-04-02T12:07:46.873Z,46.80
2023-04-02T12:10:24.705Z,46.80
2023-04-02T12:12:52.784Z,46.60
2023-04-02T12:15:30.921Z,46.70
2023-04-02T12:18:24.701Z,46.70
2023-04-02T12:20:56.110Z,46.60
2023-04-02T12:23:29.886Z,46.80
2023-04-02T12:26:08.923Z,46.70
2023-04-02T12:28:38.326Z,46.80
2023-04-02T12:31:09.227Z,46.80
2023-04-02T12:33:39.750Z,46.80
2023-04-02T12:36:18.345Z,46.80
2023-04-02T12:38:58.085Z,46.80
2023-04-02T12:41:31.302Z,46.70
2023-04-02T12:44:04.522Z,46.80
2023-04-02T12:46:35.522Z,46.80
2023-04-02T12:49:28.343Z,46.70
2023-04-02T12:51:57.178Z,46.80
2023-04-02T12:54:25.447Z,46.80
2023-04-02T12:56:54.117Z,46.80
2023-04-02T12:59:34.930Z,46.70
2023-04-02T13:02:20.108Z,46.90
2023-04-02T13:04:53.816Z,46.90
2023-04-02T13:07:25.542Z,46.90
2023-04-02T13:09:56.028Z,47.00
2023-04-02T13:12:39.904Z,46.90
2023-04-02T13:15:18.812Z,46.90
2023-04-02T13:17:49.415Z,46.90
2023-04-02T13:20:35.162Z,47.00
2023-04-02T13:23:40.413Z,46.90
2023-04-02T13:26:14.067Z,46.90
2023-04-02T13:28:42.203Z,47.00
2023-04-02T13:31:19.760Z,46.80
2023-04-02T13:33:47.786Z,47.00
2023-04-02T13:36:18.905Z,46.90
2023-04-02T13:38:46.899Z,47.00
2023-04-02T13:41:24.664Z,46.90
2023-04-02T13:43:58.212Z,46.80
2023-04-02T13:46:29.128Z,46.80
2023-04-02T13:48:58.228Z,47.00
2023-04-02T13:51:37.323Z,46.90
2023-04-02T13:54:10.769Z,46.80
2023-04-02T13:56:38.817Z,46.90
2023-04-02T13:59:07.057Z,46.80
2023-04-02T14:01:35.303Z,46.90
2023-04-02T14:04:03.886Z,46.80
2023-04-02T14:07:02.986Z,46.90
2023-04-02T14:09:42.925Z,46.90
2023-04-02T14:12:32.311Z,46.80
2023-04-02T14:15:16.416Z,47.00
2023-04-02T14:17:59.363Z,46.90
2023-04-02T14:21:07.202Z,46.80
2023-04-02T14:24:01.663Z,46.90
2023-04-02T14:26:39.881Z,46.90
2023-04-02T14:29:26.909Z,46.90
2023-04-02T14:32:14.263Z,46.80
2023-04-02T14:35:00.667Z,46.80
2023-04-02T14:37:45.464Z,46.80
2023-04-02T14:40:29.746Z,46.90
2023-04-02T14:43:39.645Z,46.80
2023-04-02T14:46:10.699Z,46.80
2023-04-02T14:49:07.388Z,46.70
2023-04-02T14:51:45.123Z,46.70
2023-04-02T14:54:36.201Z,46.80
2023-04-02T14:57:21.781Z,46.70
2023-04-02T15:00:02.199Z,46.70
2023-04-02T15:02:32.785Z,46.80
2023-04-02T15:05:28.405Z,46.80
2023-04-02T15:08:13.806Z,46.80
2023-04-02T15:11:08.570Z,46.80
2023-04-02T15:14:13.461Z,46.80
2023-04-02T15:16:41.876Z,46.80
2023-04-02T15:19:15.866Z,46.80
2023-04-02T15:22:01.042Z,46.70
2023-04-02T15:24:47.809Z,46.60
2023-04-02T15:27:56.282Z,46.70
2023-04-02T15:30:31.511Z,46.60
2023-04-02T15:33:28.106Z,46.70
2023-04-02T15:36:21.643Z,46.70
2023-04-02T15:39:21.901Z,46.70
2023-04-02T15:42:01.823Z,46.70
2023-04-02T15:44:29.940Z,46.60
2023-04-02T15:47:03.349Z,46.60
2023-04-02T15:50:25.123Z,46.60
2023-04-02T15:53:23.702Z,46.60
2023-04-02T15:56:25.168Z,46.70
2023-04-02T15:59:28.149Z,46.70
2023-04-02T16:02:21.551Z,46.60
2023-04-02T16:04:55.604Z,46.60
2023-04-02T16:07:50.824Z,46.60
2023-04-02T16:10:38.021Z,46.60
2023-04-02T16:13:35.291Z,46.60
2023-04-02T16:16:09.879Z,46.60
2023-04-02T16:19:02.608Z,46.60
2023-04-02T16:21:38.664Z,46.60
2023-04-02T16:24:11.828Z,46.60
2023-04-02T16:26:55.186Z,46.60
2023-04-02T16:29:53.373Z,46.50
2023-04-02T16:32:49.812Z,46.50
2023-04-02T16:38:19.647Z,46.50
2023-04-02T16:41:13.585Z,46.50
2023-04-02T16:44:13.085Z,46.50
2023-04-02T16:47:18.754Z,46.50
2023-04-02T16:50:08.185Z,46.40
2023-04-02T16:52:56.345Z,46.40
2023-04-02T16:56:18.366Z,46.40
2023-04-02T16:59:22.668Z,46.40
2023-04-02T17:02:27.486Z,46.40
2023-04-02T17:05:10.432Z,46.40
2023-04-02T17:08:01.905Z,46.40
2023-04-02T17:10:31.405Z,46.40
2023-04-02T17:13:28.143Z,46.30
2023-04-02T17:16:06.079Z,46.30
2023-04-02T17:18:35.168Z,46.30
2023-04-02T17:21:06.437Z,46.30
2023-04-02T17:23:56.213Z,46.30
2023-04-02T17:26:34.906Z,46.30
2023-04-02T17:29:09.339Z,46.30
2023-04-02T17:31:40.890Z,46.30
2023-04-02T17:34:23.044Z,46.30
2023-04-02T17:37:09.009Z,46.30
2023-04-02T17:39:53.004Z,46.20
2023-04-02T17:42:56.780Z,46.20
2023-04-02T17:45:41.535Z,46.20
2023-04-02T17:48:27.065Z,46.20
2023-04-02T17:51:09.079Z,46.20
2023-04-02T17:53:57.166Z,46.20
2023-04-02T17:56:50.912Z,46.20
2023-04-02T17:59:34.017Z,46.20
2023-04-02T18:02:25.067Z,46.20
2023-04-02T18:04:59.064Z,46.20
2023-04-02T18:07:43.868Z,46.20
2023-04-02T18:10:36.179Z,46.10
2023-04-02T18:13:35.898Z,46.10
2023-04-02T18:16:41.173Z,46.10
2023-04-02T18:19:15.623Z,46.10
2023-04-02T18:22:07.222Z,46.10
2023-04-02T18:24:54.986Z,46.10
2023-04-02T18:27:44.290Z,46.00
2023-04-02T18:30:18.536Z,46.00
2023-04-02T18:33:19.849Z,46.00
2023-04-02T18:36:23.243Z,46.10
2023-04-02T18:39:22.630Z,46.10
2023-04-02T18:42:12.122Z,46.10
2023-04-02T18:44:43.020Z,46.00
2023-04-02T18:47:27.033Z,46.00
2023-04-02T18:50:12.632Z,46.00
2023-04-02T18:52:42.095Z,46.00
2023-04-02T18:55:21.924Z,46.10
2023-04-02T18:57:55.597Z,46.00
2023-04-02T19:00:30.825Z,46.00
2023-04-02T19:03:17.836Z,46.00
2023-04-02T19:05:58.848Z,46.00
2023-04-02T19:08:47.822Z,46.00
2023-04-02T19:11:28.570Z,46.00
2023-04-02T19:14:00.564Z,46.00
2023-04-02T19:16:31.464Z,46.00
2023-04-02T19:19:18.318Z,46.00
2023-04-02T19:22:04.858Z,46.00
2023-04-02T19:24:57.601Z,46.00
2023-04-02T19:27:39.523Z,45.90
2023-04-02T19:30:29.101Z,46.00
2023-04-02T19:33:04.550Z,46.00
2023-04-02T19:35:47.446Z,46.00
2023-04-02T19:38:46.447Z,46.00
2023-04-02T19:41:17.148Z,45.90
2023-04-02T19:43:45.561Z,45.90
2023-04-02T19:46:13.500Z,45.80
2023-04-02T19:48:50.742Z,45.80
2023-04-02T19:51:18.581Z,45.80
2023-04-02T19:53:46.342Z,45.90
2023-04-02T19:56:14.193Z,45.80
2023-04-02T19:58:42.042Z,45.90
2023-04-02T20:01:10.267Z,45.90
2023-04-02T20:03:39.294Z,45.80
2023-04-02T20:06:07.269Z,45.90
2023-04-02T20:08:36.355Z,45.90
2023-04-02T20:11:04.330Z,45.90
2023-04-02T20:13:32.157Z,45.80
2023-04-02T20:16:01.454Z,45.90
2023-04-02T20:18:30.027Z,45.80
2023-04-02T20:20:58.020Z,45.80
2023-04-02T20:23:25.982Z,45.80
2023-04-02T20:25:57.283Z,45.80
2023-04-02T20:28:26.932Z,45.80
2023-04-02T20:31:04.690Z,45.80
2023-04-02T20:33:32.733Z,45.80
2023-04-02T20:36:09.409Z,45.80
2023-04-02T20:38:37.729Z,45.80
2023-04-02T20:41:07.216Z,45.80
2023-04-02T20:43:36.392Z,45.80
2023-04-02T20:46:05.809Z,45.80
2023-04-02T20:48:36.244Z,45.80
2023-04-02T20:51:06.004Z,45.80
2023-04-02T20:53:35.629Z,45.80
2023-04-02T20:56:07.524Z,45.80
2023-04-02T20:58:37.136Z,45.80
2023-04-02T21:01:24.118Z,45.70
2023-04-02T21:04:00.681Z,45.80
2023-04-02T21:06:32.144Z,45.80
2023-04-02T21:09:01.571Z,45.80
2023-04-02T21:11:29.423Z,45.80
2023-04-02T21:13:58.216Z,45.80
2023-04-02T21:16:28.913Z,45.80
2023-04-02T21:18:58.733Z,45.80
2023-04-02T21:21:27.267Z,45.70
2023-04-02T21:24:00.659Z,45.80
2023-04-02T21:26:31.868Z,45.70
2023-04-02T21:29:00.983Z,45.70
2023-04-02T21:31:33.451Z,45.70
2023-04-02T21:34:01.598Z,45.80
2023-04-02T21:36:37.582Z,45.70
2023-04-02T21:39:10.719Z,45.70
2023-04-02T21:41:41.357Z,45.70
2023-04-02T21:44:12.742Z,45.70
2023-04-02T21:46:44.826Z,45.70
2023-04-02T21:49:17.679Z,45.70
2023-04-02T21:51:47.208Z,45.70
2023-04-02T21:54:15.691Z,45.70
2023-04-02T21:56:44.963Z,45.70
2023-04-02T21:59:14.634Z,45.70
2023-04-02T22:01:50.699Z,45.70
2023-04-02T22:04:24.545Z,45.70
2023-04-02T22:06:52.779Z,45.70
2023-04-02T22:09:23.762Z,45.70
2023-04-02T22:11:59.303Z,45.70
2023-04-02T22:14:28.053Z,45.70
2023-04-02T22:16:56.293Z,45.70
2023-04-02T22:19:24.237Z,45.70
2023-04-02T22:21:53.258Z,45.70
2023-04-02T22:24:23.633Z,45.60
2023-04-02T22:26:51.582Z,45.60
2023-04-02T22:29:19.770Z,45.70
2023-04-02T22:31:47.663Z,45.70
2023-04-02T22:34:15.677Z,45.70
2023-04-02T22:36:43.472Z,45.70
2023-04-02T22:39:12.526Z,45.70
2023-04-02T22:41:40.474Z,45.70
2023-04-02T22:44:12.711Z,45.60
2023-04-02T22:46:40.691Z,45.70
2023-04-02T22:49:08.677Z,45.70
2023-04-02T22:51:36.529Z,45.70
2023-04-02T22:54:04.412Z,45.70
2023-04-02T22:56:32.954Z,45.70
2023-04-02T22:59:00.861Z,45.70
2023-04-02T23:01:33.809Z,45.70
2023-04-02T23:04:01.821Z,45.60
2023-04-02T23:06:29.635Z,45.70
2023-04-02T23:08:57.607Z,45.60
2023-04-02T23:11:27.651Z,45.70
2023-04-02T23:13:57.545Z,45.70
2023-04-02T23:16:27.475Z,45.60
2023-04-02T23:18:56.573Z,45.60
2023-04-02T23:21:25.654Z,45.70
2023-04-02T23:23:53.927Z,45.60
2023-04-02T23:26:29.363Z,45.70
2023-04-02T23:28:58.617Z,45.70
2023-04-02T23:31:26.948Z,45.60
2023-04-02T23:33:55.199Z,45.70
2023-04-02T23:36:34.187Z,45.70
2023-04-02T23:39:10.682Z,45.60
2023-04-02T23:41:40.581Z,45.60
2023-04-02T23:44:09.512Z,45.60
2023-04-02T23:46:37.591Z,45.70
2023-04-02T23:49:05.714Z,45.60
2023-04-02T23:51:33.488Z,45.70
2023-04-02T23:54:01.341Z,45.60
2023-04-02T23:56:29.090Z,45.60
2023-04-02T23:58:56.896Z,45.60
