createdAt,value
2019-04-04T00:00:41.071Z,29.23
2019-04-04T00:05:44.051Z,35.05
2019-04-04T00:10:47.907Z,34.80
2019-04-04T00:15:50.933Z,32.98
2019-04-04T00:20:53.881Z,37.17
2019-04-04T00:25:56.933Z,33.35
2019-04-04T00:30:59.944Z,34.98
2019-04-04T00:36:03.359Z,34.92
2019-04-04T08:29:47.794Z,31.73
2019-04-04T08:34:50.872Z,24.05
2019-04-04T08:39:53.857Z,27.15
2019-04-04T08:44:56.753Z,31.25
2019-04-04T08:49:59.683Z,33.40
2019-04-04T08:55:02.786Z,33.70
2019-04-04T09:00:06.715Z,32.28
2019-04-04T09:05:12.166Z,28.65
2019-04-04T09:10:16.766Z,35.80
2019-04-04T09:15:19.872Z,27.67
2019-04-04T09:20:22.833Z,19.77
2019-04-04T09:25:25.762Z,35.80
2019-04-04T09:30:28.884Z,31.17
2019-04-04T09:35:31.990Z,26.30
2019-04-04T09:40:35.031Z,20.20
2019-04-04T09:45:38.008Z,25.08
2019-04-04T09:50:40.983Z,22.95
2019-04-04T09:55:44.104Z,19.60
2019-04-04T10:00:49.396Z,26.35
2019-04-04T10:05:52.351Z,20.48
2019-04-04T10:10:55.897Z,26.10
2019-04-04T10:15:59.368Z,18.95
2019-04-04T10:21:11.638Z,30.55
2019-04-04T10:26:07.836Z,20.57
2019-04-04T10:31:10.854Z,18.12
2019-04-04T10:36:13.998Z,22.37
2019-04-04T10:41:17.013Z,24.00
2019-04-04T10:46:20.277Z,19.12
2019-04-04T10:51:23.440Z,20.23
2019-04-04T10:56:27.138Z,20.80
2019-04-04T11:01:30.114Z,20.35
2019-04-04T11:06:33.085Z,18.50
2019-04-04T11:11:36.062Z,20.45
2019-04-04T11:16:39.069Z,18.25
2019-04-04T11:21:42.203Z,13.53
2019-04-04T11:26:45.431Z,13.88
2019-04-04T11:31:48.497Z,11.33
2019-04-04T11:36:51.575Z,18.80
2019-04-04T11:41:54.715Z,10.63
2019-04-04T11:46:57.687Z,11.50
2019-04-04T11:52:00.854Z,13.13
2019-04-04T11:57:03.862Z,13.25
2019-04-04T12:02:06.909Z,10.85
2019-04-04T12:07:09.951Z,11.63
2019-04-04T12:12:13.408Z,13.32
2019-04-04T12:17:17.010Z,11.90
2019-04-04T12:22:20.082Z,11.23
2019-04-04T12:27:23.186Z,12.10
2019-04-04T12:32:26.111Z,12.13
2019-04-04T12:37:29.162Z,12.47
2019-04-04T12:42:32.344Z,14.33
2019-04-04T12:47:35.496Z,13.53
2019-04-04T12:52:38.916Z,16.17
2019-04-04T12:57:41.904Z,16.42
2019-04-04T13:02:45.661Z,13.30
2019-04-04T13:07:48.729Z,13.62
2019-04-04T13:12:51.914Z,13.60
2019-04-04T13:17:54.973Z,18.02
2019-04-04T13:22:58.139Z,11.80
2019-04-04T13:28:01.280Z,15.40
2019-04-04T13:33:04.243Z,11.30
2019-04-04T13:38:07.224Z,10.23
2019-04-04T13:43:10.409Z,13.98
2019-04-04T13:48:13.502Z,14.47
2019-04-04T13:53:16.447Z,10.68
2019-04-04T13:58:22.004Z,12.63
2019-04-04T14:03:24.384Z,18.15
2019-04-04T14:08:27.445Z,14.23
2019-04-04T14:13:30.612Z,11.73
2019-04-04T14:18:39.775Z,13.22
2019-04-04T14:23:38.771Z,11.95
2019-04-04T14:28:42.269Z,12.05
2019-04-04T14:33:45.722Z,12.98
2019-04-04T14:38:48.797Z,18.45
2019-04-04T14:43:52.006Z,15.63
2019-04-04T14:48:55.096Z,18.40
2019-04-04T14:53:58.490Z,15.05
2019-04-04T14:59:01.614Z,17.02
2019-04-04T15:04:04.740Z,17.05
2019-04-04T15:09:10.353Z,16.60
2019-04-04T15:14:13.415Z,14.30
2019-04-04T15:19:16.391Z,18.60
2019-04-04T15:24:19.377Z,14.30
2019-04-04T15:29:22.899Z,18.10
2019-04-04T15:34:26.059Z,16.30
2019-04-04T15:39:29.032Z,12.98
2019-04-04T15:44:32.235Z,16.45
2019-04-04T15:49:35.376Z,13.93
2019-04-04T15:54:38.832Z,21.23
2019-04-04T15:59:41.847Z,16.07
2019-04-04T16:04:45.095Z,16.27
2019-04-04T16:09:48.244Z,17.32
2019-04-04T16:14:51.254Z,16.27
2019-04-04T16:19:54.538Z,14.93
2019-04-04T16:24:57.789Z,16.15
2019-04-04T16:30:00.865Z,14.35
2019-04-04T16:35:04.535Z,15.78
2019-04-04T16:40:09.574Z,19.77
2019-04-04T16:45:12.822Z,25.53
2019-04-04T16:50:16.553Z,17.80
2019-04-04T16:55:19.894Z,17.02
2019-04-04T17:00:25.804Z,17.87
2019-04-04T17:05:28.936Z,20.50
2019-04-04T17:10:31.885Z,16.70
2019-04-04T17:15:34.933Z,15.20
2019-04-04T17:20:38.128Z,16.82
2019-04-04T17:25:41.225Z,15.70
2019-04-04T17:30:45.156Z,15.98
2019-04-04T17:35:48.674Z,17.62
2019-04-04T17:40:52.025Z,17.60
2019-04-04T17:45:55.476Z,17.23
2019-04-04T17:50:58.829Z,15.90
2019-04-04T17:56:01.929Z,19.57
2019-04-04T18:01:06.388Z,16.37
2019-04-04T18:06:09.440Z,14.00
2019-04-04T18:11:12.490Z,15.88
2019-04-04T18:16:15.546Z,16.32
2019-04-04T18:21:18.643Z,16.17
2019-04-04T18:26:21.873Z,18.87
2019-04-04T18:31:24.890Z,16.62
2019-04-04T18:36:27.911Z,17.12
2019-04-04T18:41:31.005Z,17.40
2019-04-04T18:46:34.115Z,14.53
2019-04-04T18:51:37.854Z,18.37
2019-04-04T18:56:41.296Z,15.13
2019-04-04T19:01:44.313Z,19.40
2019-04-04T19:06:47.522Z,20.43
2019-04-04T19:11:50.847Z,19.20
2019-04-04T19:16:54.115Z,19.90
2019-04-04T19:21:57.300Z,21.55
2019-04-04T19:27:00.546Z,24.00
2019-04-04T19:32:03.935Z,24.92
2019-04-04T19:37:07.023Z,26.50
2019-04-04T19:42:10.347Z,23.62
2019-04-04T19:47:13.549Z,20.32
2019-04-04T19:52:16.941Z,21.74
2019-04-04T19:57:20.145Z,19.42
2019-04-04T20:02:23.797Z,23.13
2019-04-04T20:07:27.151Z,26.10
2019-04-04T20:12:30.237Z,25.90
2019-04-04T20:17:33.224Z,29.23
2019-04-04T20:22:36.310Z,22.95
2019-04-04T20:27:39.450Z,27.83
2019-04-04T20:32:42.488Z,32.00
2019-04-04T20:37:45.854Z,24.27
2019-04-04T20:42:49.394Z,26.20
2019-04-04T20:47:52.491Z,27.95
2019-04-04T20:52:55.464Z,28.13
2019-04-04T20:57:58.544Z,27.67
2019-04-04T21:03:01.534Z,29.07
2019-04-04T21:08:04.834Z,27.97
2019-04-04T21:13:08.047Z,26.15
2019-04-04T21:18:13.846Z,24.87
2019-04-04T21:23:16.193Z,27.22
2019-04-04T21:28:19.169Z,28.70
2019-04-04T21:33:22.413Z,28.07
2019-04-04T21:38:25.502Z,21.95
2019-04-04T21:43:28.739Z,27.37
2019-04-04T21:48:32.019Z,23.52
2019-04-04T21:53:35.102Z,25.83
2019-04-04T21:58:38.118Z,25.02
2019-04-04T22:03:41.393Z,31.35
2019-04-04T22:08:44.631Z,27.17
2019-04-04T22:13:47.608Z,26.52
2019-04-04T22:18:50.574Z,28.00
2019-04-04T22:23:53.902Z,24.95
2019-04-04T22:28:57.013Z,25.08
2019-04-04T22:34:00.356Z,21.25
2019-04-04T22:39:06.117Z,21.77
2019-04-04T22:44:09.149Z,23.90
2019-04-04T22:49:12.206Z,23.50
2019-04-04T22:54:15.232Z,19.48
2019-04-04T22:59:18.237Z,26.68
2019-04-04T23:04:21.320Z,28.40
2019-04-04T23:09:24.435Z,33.95
2019-04-04T23:14:27.458Z,38.10
2019-04-04T23:19:30.436Z,32.95
2019-04-04T23:24:33.941Z,29.90
2019-04-04T23:29:36.907Z,35.48
2019-04-04T23:34:39.970Z,31.27
2019-04-04T23:39:43.246Z,33.10
2019-04-04T23:44:46.426Z,33.60
2019-04-04T23:49:49.384Z,29.87
2019-04-04T23:54:52.598Z,29.65
2019-04-04T23:59:55.697Z,35.28
