createdAt,value
2022-08-05T00:00:28.868Z,42.75
2022-08-05T00:02:59.726Z,42.85
2022-08-05T00:06:04.822Z,43.01
2022-08-05T00:08:35.010Z,43.12
2022-08-05T00:11:27.992Z,43.18
2022-08-05T00:14:00.252Z,42.88
2022-08-05T00:16:35.653Z,43.27
2022-08-05T00:19:07.618Z,43.21
2022-08-05T00:21:37.889Z,43.05
2022-08-05T00:24:10.367Z,43.50
2022-08-05T00:26:51.827Z,43.56
2022-08-05T00:29:25.498Z,43.51
2022-08-05T00:32:13.169Z,43.37
2022-08-05T00:35:03.918Z,43.70
2022-08-05T00:37:53.117Z,43.62
2022-08-05T00:40:27.889Z,43.84
2022-08-05T00:43:07.434Z,43.81
2022-08-05T00:45:43.654Z,43.74
2022-08-05T00:48:15.238Z,44.29
2022-08-05T00:50:47.174Z,43.84
2022-08-05T00:54:01.296Z,44.15
2022-08-05T00:56:10.747Z,44.11
2022-08-05T00:58:44.992Z,44.64
2022-08-05T01:01:24.990Z,44.47
2022-08-05T01:04:14.121Z,44.40
2022-08-05T01:06:48.610Z,44.25
2022-08-05T01:09:19.910Z,44.37
2022-08-05T01:11:53.870Z,44.63
2022-08-05T01:14:34.448Z,44.54
2022-08-05T01:17:09.854Z,44.92
2022-08-05T01:20:00.701Z,44.69
2022-08-05T01:22:46.966Z,44.51
2022-08-05T01:25:40.457Z,44.60
2022-08-05T01:28:34.310Z,44.69
2022-08-05T01:31:11.407Z,44.79
2022-08-05T01:33:49.234Z,44.80
2022-08-05T01:36:28.710Z,45.43
2022-08-05T01:39:00.301Z,45.40
2022-08-05T01:41:37.568Z,45.69
2022-08-05T01:44:11.525Z,45.41
2022-08-05T01:46:46.295Z,45.94
2022-08-05T01:49:23.908Z,45.77
2022-08-05T01:51:59.000Z,45.78
2022-08-05T01:54:46.260Z,45.44
2022-08-05T01:58:18.758Z,45.29
2022-08-05T02:00:15.194Z,45.16
2022-08-05T02:02:54.703Z,45.42
2022-08-05T02:05:28.552Z,45.80
2022-08-05T02:08:01.714Z,45.83
2022-08-05T02:10:37.642Z,45.73
2022-08-05T02:13:16.486Z,46.22
2022-08-05T02:15:54.727Z,46.37
2022-08-05T02:18:34.327Z,46.04
2022-08-05T02:21:14.717Z,46.15
2022-08-05T02:23:49.199Z,46.27
2022-08-05T02:26:26.534Z,46.63
2022-08-05T02:28:59.054Z,46.64
2022-08-05T02:31:35.211Z,46.27
2022-08-05T02:34:09.863Z,46.80
2022-08-05T02:36:44.679Z,47.01
2022-08-05T02:39:18.638Z,46.76
2022-08-05T02:42:00.993Z,47.10
2022-08-05T02:44:33.999Z,47.45
2022-08-05T02:47:09.233Z,47.17
2022-08-05T02:49:44.672Z,47.02
2022-08-05T02:52:29.609Z,47.06
2022-08-05T02:55:05.558Z,46.94
2022-08-05T02:58:10.664Z,47.23
2022-08-05T03:00:30.032Z,47.12
2022-08-05T03:03:10.188Z,47.31
2022-08-05T03:06:55.891Z,47.26
2022-08-05T03:08:33.881Z,47.14
2022-08-05T03:11:55.351Z,47.26
2022-08-05T03:14:03.084Z,47.59
2022-08-05T03:16:34.016Z,47.44
2022-08-05T03:19:12.745Z,47.59
2022-08-05T03:21:48.731Z,47.48
2022-08-05T03:24:29.348Z,47.69
2022-08-05T03:27:03.460Z,47.55
2022-08-05T03:29:45.821Z,47.30
2022-08-05T03:32:31.072Z,47.76
2022-08-05T03:35:05.624Z,47.75
2022-08-05T03:37:41.650Z,47.39
2022-08-05T03:40:24.311Z,47.75
2022-08-05T03:43:58.566Z,47.88
2022-08-05T03:45:57.513Z,47.55
2022-08-05T03:48:30.405Z,47.59
2022-08-05T03:52:38.612Z,47.80
2022-08-05T03:55:52.891Z,47.64
2022-08-05T03:57:02.706Z,47.40
2022-08-05T03:59:55.610Z,47.23
2022-08-05T04:02:38.957Z,46.91
2022-08-05T04:05:16.991Z,47.23
2022-08-05T04:07:58.104Z,47.16
2022-08-05T04:10:37.699Z,47.14
2022-08-05T04:13:10.148Z,47.10
2022-08-05T04:15:52.850Z,46.94
2022-08-05T04:18:34.241Z,46.39
2022-08-05T04:21:05.557Z,46.37
2022-08-05T04:24:04.836Z,46.60
2022-08-05T04:26:32.414Z,46.44
2022-08-05T04:29:07.217Z,46.41
2022-08-05T04:31:38.744Z,46.42
2022-08-05T04:34:18.342Z,46.13
2022-08-05T04:36:59.881Z,45.88
2022-08-05T04:39:35.293Z,45.66
2022-08-05T04:42:06.074Z,45.35
2022-08-05T04:44:36.714Z,44.76
2022-08-05T04:47:08.733Z,44.11
2022-08-05T04:50:01.862Z,42.75
2022-08-05T04:52:34.087Z,39.42
2022-08-05T04:55:14.558Z,37.08
2022-08-05T04:57:51.646Z,35.56
2022-08-05T05:00:27.556Z,34.02
2022-08-05T05:03:02.897Z,33.36
2022-08-05T05:05:34.717Z,31.84
2022-08-05T05:08:26.713Z,30.57
2022-08-05T05:11:03.213Z,30.29
2022-08-05T05:13:43.191Z,29.92
2022-08-05T05:16:15.448Z,28.89
2022-08-05T05:19:09.004Z,28.51
2022-08-05T05:21:36.626Z,27.83
2022-08-05T05:24:09.289Z,27.83
2022-08-05T05:26:42.084Z,28.13
2022-08-05T05:29:16.958Z,28.00
2022-08-05T05:31:49.370Z,27.17
2022-08-05T05:34:26.663Z,27.26
2022-08-05T05:36:57.426Z,27.00
2022-08-05T05:39:31.731Z,26.50
2022-08-05T05:42:07.975Z,26.20
2022-08-05T05:44:43.120Z,25.83
2022-08-05T05:47:21.630Z,25.71
2022-08-05T05:49:57.002Z,25.67
2022-08-05T05:52:34.680Z,25.98
2022-08-05T05:55:13.294Z,25.66
2022-08-05T05:57:52.683Z,25.70
2022-08-05T06:00:27.716Z,25.21
2022-08-05T06:03:03.473Z,25.57
2022-08-05T06:05:55.521Z,25.22
2022-08-05T06:08:32.642Z,24.55
2022-08-05T06:11:04.067Z,24.27
2022-08-05T06:13:40.901Z,24.44
2022-08-05T06:16:31.761Z,24.13
2022-08-05T06:19:05.819Z,24.16
2022-08-05T06:21:41.772Z,24.02
2022-08-05T06:24:14.807Z,24.34
2022-08-05T06:26:51.600Z,24.46
2022-08-05T06:29:46.768Z,23.88
2022-08-05T06:32:25.190Z,23.23
2022-08-05T06:35:00.258Z,23.90
2022-08-05T06:37:56.321Z,23.56
2022-08-05T06:40:28.083Z,23.52
2022-08-05T06:43:02.713Z,23.11
2022-08-05T06:45:44.579Z,23.72
2022-08-05T06:48:54.648Z,22.63
2022-08-05T06:51:23.891Z,22.58
2022-08-05T06:53:59.982Z,22.73
2022-08-05T06:56:30.285Z,22.27
2022-08-05T06:59:09.594Z,21.71
2022-08-05T07:01:47.183Z,22.28
2022-08-05T07:04:23.077Z,22.92
2022-08-05T07:06:53.166Z,22.32
2022-08-05T07:09:24.970Z,21.93
2022-08-05T07:11:55.951Z,21.91
2022-08-05T07:14:43.072Z,22.03
2022-08-05T07:18:01.615Z,21.84
2022-08-05T07:20:32.098Z,21.24
2022-08-05T07:23:01.044Z,20.82
2022-08-05T07:25:55.120Z,21.01
2022-08-05T07:28:22.369Z,21.64
2022-08-05T07:30:55.489Z,21.72
2022-08-05T07:33:36.983Z,21.18
2022-08-05T07:36:20.576Z,22.03
2022-08-05T07:38:54.879Z,22.56
2022-08-05T07:42:13.532Z,21.50
2022-08-05T07:44:18.928Z,21.25
2022-08-05T07:46:50.392Z,20.43
2022-08-05T07:49:23.563Z,19.77
2022-08-05T07:51:55.053Z,20.43
2022-08-05T07:54:31.718Z,20.09
2022-08-05T07:57:18.114Z,20.03
2022-08-05T07:59:59.447Z,19.44
2022-08-05T08:03:14.173Z,19.37
2022-08-05T08:05:24.554Z,19.33
2022-08-05T08:07:59.040Z,18.43
2022-08-05T08:10:31.242Z,19.43
2022-08-05T08:13:03.035Z,18.46
2022-08-05T08:15:37.146Z,18.86
2022-08-05T08:18:24.088Z,19.00
2022-08-05T08:21:02.364Z,19.12
2022-08-05T08:24:01.606Z,19.00
2022-08-05T08:26:27.115Z,19.70
2022-08-05T08:29:22.179Z,19.29
2022-08-05T08:31:53.007Z,18.72
2022-08-05T08:34:30.750Z,19.71
2022-08-05T08:37:06.221Z,19.58
2022-08-05T08:39:38.184Z,19.38
2022-08-05T08:42:34.585Z,19.07
2022-08-05T08:45:23.475Z,19.62
2022-08-05T08:48:10.526Z,18.03
2022-08-05T08:51:03.960Z,18.66
2022-08-05T08:53:45.173Z,17.89
2022-08-05T08:56:15.709Z,18.04
2022-08-05T08:58:48.617Z,18.22
2022-08-05T09:01:19.968Z,19.04
2022-08-05T09:03:55.221Z,19.30
2022-08-05T09:06:28.038Z,18.98
2022-08-05T09:09:03.564Z,19.84
2022-08-05T09:11:51.473Z,18.53
2022-08-05T09:14:56.575Z,19.04
2022-08-05T09:17:42.335Z,18.92
2022-08-05T09:20:08.487Z,18.55
2022-08-05T09:23:18.589Z,19.74
2022-08-05T09:26:02.156Z,19.27
2022-08-05T09:28:36.394Z,18.24
2022-08-05T09:31:44.139Z,18.51
2022-08-05T09:34:01.578Z,19.34
2022-08-05T09:36:55.280Z,18.99
2022-08-05T09:39:45.386Z,19.11
2022-08-05T09:42:24.092Z,19.09
2022-08-05T09:45:17.243Z,19.39
2022-08-05T09:47:56.483Z,18.83
2022-08-05T09:50:44.808Z,19.17
2022-08-05T09:53:22.779Z,18.74
2022-08-05T09:56:04.799Z,19.16
2022-08-05T09:58:44.525Z,18.96
2022-08-05T10:01:31.444Z,18.50
2022-08-05T10:04:10.314Z,19.25
2022-08-05T10:06:54.642Z,19.40
2022-08-05T10:09:28.228Z,19.08
2022-08-05T10:12:18.811Z,19.86
2022-08-05T10:15:26.125Z,19.90
2022-08-05T10:18:10.316Z,18.68
2022-08-05T10:20:47.811Z,18.33
2022-08-05T10:23:55.326Z,18.24
2022-08-05T10:26:15.100Z,18.96
2022-08-05T10:28:50.006Z,18.68
2022-08-05T10:33:01.486Z,18.18
2022-08-05T10:34:13.454Z,18.49
2022-08-05T10:36:45.050Z,18.03
2022-08-05T10:39:24.301Z,18.36
2022-08-05T10:42:02.635Z,18.33
2022-08-05T10:44:35.125Z,18.56
2022-08-05T10:47:26.958Z,19.53
2022-08-05T10:50:33.130Z,18.99
2022-08-05T10:53:02.180Z,19.23
2022-08-05T10:56:03.232Z,18.41
2022-08-05T10:58:35.777Z,17.99
2022-08-05T11:01:11.394Z,17.87
2022-08-05T11:04:03.258Z,18.07
2022-08-05T11:06:37.962Z,17.73
2022-08-05T11:09:31.896Z,18.09
2022-08-05T11:12:50.817Z,17.80
2022-08-05T11:16:00.803Z,18.04
2022-08-05T11:18:29.717Z,18.47
2022-08-05T11:21:06.249Z,17.92
2022-08-05T11:24:04.618Z,18.21
2022-08-05T11:26:36.979Z,17.95
2022-08-05T11:29:13.130Z,17.88
2022-08-05T11:31:58.457Z,18.38
2022-08-05T11:34:47.429Z,18.50
2022-08-05T11:38:27.961Z,17.91
2022-08-05T11:41:14.045Z,18.09
2022-08-05T11:44:07.442Z,17.35
2022-08-05T11:46:58.658Z,17.22
2022-08-05T11:53:21.376Z,17.17
2022-08-05T11:55:59.441Z,17.55
2022-08-05T11:58:34.628Z,17.95
2022-08-05T12:01:10.486Z,17.86
2022-08-05T12:03:55.821Z,17.56
2022-08-05T12:06:29.550Z,17.61
2022-08-05T12:09:02.841Z,17.77
2022-08-05T12:11:39.970Z,18.51
2022-08-05T12:14:11.692Z,18.68
2022-08-05T12:16:45.142Z,18.33
2022-08-05T12:20:16.684Z,19.00
2022-08-05T12:22:09.723Z,18.30
2022-08-05T12:24:49.543Z,18.19
2022-08-05T12:27:25.699Z,18.33
2022-08-05T12:30:05.136Z,17.91
2022-08-05T12:32:36.132Z,18.01
2022-08-05T12:35:12.242Z,17.86
2022-08-05T12:37:49.724Z,17.84
2022-08-05T12:40:30.982Z,18.64
2022-08-05T12:43:01.446Z,18.34
2022-08-05T12:45:42.409Z,18.20
2022-08-05T12:48:27.141Z,18.16
2022-08-05T12:51:21.912Z,18.48
2022-08-05T12:54:14.753Z,18.04
2022-08-05T12:56:57.903Z,18.28
2022-08-05T13:00:08.522Z,18.72
2022-08-05T13:02:30.574Z,17.30
2022-08-05T13:05:01.359Z,17.81
2022-08-05T13:07:57.221Z,17.99
2022-08-05T13:10:24.299Z,17.51
2022-08-05T13:12:59.854Z,17.04
2022-08-05T13:15:41.680Z,17.13
2022-08-05T13:18:20.946Z,17.73
2022-08-05T13:20:53.150Z,17.98
2022-08-05T13:23:23.318Z,17.66
2022-08-05T13:25:59.547Z,18.13
2022-08-05T13:28:35.198Z,17.67
2022-08-05T13:31:14.681Z,17.64
2022-08-05T13:34:23.462Z,17.88
2022-08-05T13:36:36.139Z,18.71
2022-08-05T13:39:07.791Z,18.25
2022-08-05T13:41:55.318Z,18.44
2022-08-05T13:44:28.527Z,17.95
2022-08-05T13:47:04.647Z,18.09
2022-08-05T13:49:45.322Z,17.29
2022-08-05T13:52:19.716Z,18.02
2022-08-05T13:55:02.592Z,18.24
2022-08-05T13:57:49.074Z,18.35
2022-08-05T14:00:27.719Z,18.09
2022-08-05T14:03:01.215Z,17.78
2022-08-05T14:06:24.745Z,18.08
2022-08-05T14:08:27.667Z,18.31
2022-08-05T14:11:03.236Z,18.79
2022-08-05T14:13:48.769Z,17.23
2022-08-05T14:16:28.000Z,17.57
2022-08-05T14:18:58.216Z,18.62
2022-08-05T14:22:09.725Z,17.98
2022-08-05T14:24:28.518Z,17.91
2022-08-05T14:27:18.366Z,17.86
2022-08-05T14:29:52.115Z,17.32
2022-08-05T14:32:26.987Z,17.47
2022-08-05T14:35:01.175Z,18.31
2022-08-05T14:37:45.539Z,17.44
2022-08-05T14:40:20.351Z,17.78
2022-08-05T14:42:54.980Z,17.73
2022-08-05T14:45:26.280Z,18.27
2022-08-05T14:48:05.284Z,18.40
2022-08-05T14:50:40.772Z,18.89
2022-08-05T14:53:12.456Z,18.82
2022-08-05T14:55:43.883Z,19.06
2022-08-05T14:58:22.446Z,18.78
2022-08-05T15:00:58.430Z,18.30
2022-08-05T15:03:39.128Z,18.31
2022-08-05T15:06:15.629Z,18.42
2022-08-05T15:09:01.210Z,18.43
2022-08-05T15:11:51.256Z,18.46
2022-08-05T15:14:34.470Z,19.00
2022-08-05T15:17:45.121Z,19.17
2022-08-05T15:20:03.825Z,19.26
2022-08-05T15:22:34.113Z,19.16
2022-08-05T15:25:14.189Z,19.16
2022-08-05T15:27:52.078Z,19.03
2022-08-05T15:30:22.852Z,18.73
2022-08-05T15:32:53.269Z,19.16
2022-08-05T15:35:28.780Z,19.12
2022-08-05T15:38:33.389Z,19.61
2022-08-05T15:41:21.064Z,19.71
2022-08-05T15:43:48.364Z,19.84
2022-08-05T15:46:18.662Z,19.60
2022-08-05T15:48:57.927Z,19.92
2022-08-05T15:52:10.363Z,19.89
2022-08-05T15:54:34.435Z,20.00
2022-08-05T15:57:16.034Z,20.07
2022-08-05T15:59:46.539Z,19.63
2022-08-05T16:02:19.825Z,19.53
2022-08-05T16:04:56.145Z,19.29
2022-08-05T16:07:29.597Z,18.71
2022-08-05T16:10:00.634Z,18.92
2022-08-05T16:12:31.174Z,18.38
2022-08-05T16:15:02.392Z,19.04
2022-08-05T16:17:34.188Z,20.50
2022-08-05T16:20:11.962Z,20.88
2022-08-05T16:22:45.292Z,21.43
2022-08-05T16:25:15.483Z,21.32
2022-08-05T16:28:04.822Z,22.02
2022-08-05T16:30:38.519Z,21.62
2022-08-05T16:33:10.578Z,21.45
2022-08-05T16:35:42.917Z,21.38
2022-08-05T16:38:25.108Z,21.58
2022-08-05T16:41:00.265Z,22.06
2022-08-05T16:43:33.291Z,22.35
2022-08-05T16:46:23.647Z,22.46
2022-08-05T16:48:55.602Z,21.93
2022-08-05T16:51:51.063Z,22.01
2022-08-05T16:54:39.249Z,22.76
2022-08-05T16:57:22.366Z,22.62
2022-08-05T17:00:26.154Z,22.63
2022-08-05T17:03:09.254Z,22.71
2022-08-05T17:05:54.151Z,22.98
2022-08-05T17:08:36.041Z,22.95
2022-08-05T17:11:23.452Z,22.80
2022-08-05T17:14:05.427Z,23.27
2022-08-05T17:16:37.387Z,23.59
2022-08-05T17:19:09.653Z,23.59
2022-08-05T17:21:42.049Z,23.73
2022-08-05T17:24:34.982Z,23.68
2022-08-05T17:27:11.885Z,23.91
2022-08-05T17:29:51.418Z,23.73
2022-08-05T17:32:30.751Z,23.59
2022-08-05T17:35:04.161Z,23.88
2022-08-05T17:37:40.003Z,24.17
2022-08-05T17:40:14.975Z,24.58
2022-08-05T17:42:50.768Z,24.79
2022-08-05T17:45:23.093Z,24.99
2022-08-05T17:47:56.315Z,25.32
2022-08-05T17:50:30.423Z,25.68
2022-08-05T17:53:02.410Z,26.09
2022-08-05T17:55:34.291Z,26.35
2022-08-05T17:58:16.198Z,26.04
2022-08-05T18:00:50.572Z,26.73
2022-08-05T18:06:15.543Z,27.27
2022-08-05T18:08:52.525Z,27.78
2022-08-05T18:11:32.539Z,27.85
2022-08-05T18:14:13.685Z,28.29
2022-08-05T18:16:51.994Z,28.50
2022-08-05T18:19:26.023Z,29.15
2022-08-05T18:22:08.226Z,29.53
2022-08-05T18:24:40.639Z,30.32
2022-08-05T18:27:18.583Z,30.21
2022-08-05T18:29:54.606Z,30.81
2022-08-05T18:32:28.170Z,30.54
2022-08-05T18:34:59.959Z,30.94
2022-08-05T18:37:34.581Z,31.30
2022-08-05T18:40:33.802Z,31.79
2022-08-05T18:43:04.182Z,31.97
2022-08-05T18:45:42.599Z,32.22
2022-08-05T18:48:30.226Z,32.42
2022-08-05T18:52:05.668Z,32.35
2022-08-05T18:54:06.959Z,32.93
2022-08-05T18:56:39.146Z,33.27
2022-08-05T18:59:42.046Z,33.91
2022-08-05T19:02:03.684Z,33.19
2022-08-05T19:04:33.935Z,33.17
2022-08-05T19:07:24.324Z,33.73
2022-08-05T19:10:01.267Z,34.05
2022-08-05T19:12:37.081Z,34.23
2022-08-05T19:15:24.928Z,34.54
2022-08-05T19:18:09.239Z,34.91
2022-08-05T19:20:46.594Z,35.09
2022-08-05T19:24:03.905Z,35.41
2022-08-05T19:26:09.233Z,35.60
2022-08-05T19:28:42.314Z,35.57
2022-08-05T19:31:19.283Z,36.50
2022-08-05T19:33:56.325Z,36.58
2022-08-05T19:36:29.235Z,36.33
2022-08-05T19:39:01.961Z,36.62
2022-08-05T19:41:58.504Z,36.42
2022-08-05T19:44:24.602Z,37.15
2022-08-05T19:46:59.882Z,36.47
2022-08-05T19:49:32.713Z,36.68
2022-08-05T19:52:08.778Z,36.92
2022-08-05T19:54:53.814Z,36.63
2022-08-05T19:57:48.999Z,36.68
2022-08-05T20:00:15.115Z,37.22
2022-08-05T20:02:45.285Z,37.07
2022-08-05T20:05:24.753Z,37.64
2022-08-05T20:07:58.773Z,37.61
2022-08-05T20:10:29.487Z,37.72
2022-08-05T20:12:59.662Z,37.97
2022-08-05T20:15:51.569Z,38.10
2022-08-05T20:18:33.486Z,38.39
2022-08-05T20:21:12.039Z,38.67
2022-08-05T20:23:50.869Z,38.58
2022-08-05T20:26:23.439Z,38.91
2022-08-05T20:28:56.283Z,39.06
2022-08-05T20:31:42.094Z,38.84
2022-08-05T20:34:20.093Z,38.61
2022-08-05T20:36:52.907Z,38.82
2022-08-05T20:39:23.315Z,38.75
2022-08-05T20:41:53.850Z,39.25
2022-08-05T20:44:36.349Z,39.38
2022-08-05T20:47:09.554Z,39.16
2022-08-05T20:49:40.938Z,39.23
2022-08-05T20:52:14.150Z,39.89
2022-08-05T20:54:59.170Z,39.44
2022-08-05T20:57:43.893Z,39.69
2022-08-05T21:00:40.522Z,39.44
2022-08-05T21:03:09.138Z,39.66
2022-08-05T21:05:53.606Z,40.01
2022-08-05T21:08:42.016Z,40.21
2022-08-05T21:11:15.116Z,40.04
2022-08-05T21:14:03.046Z,40.39
2022-08-05T21:16:33.671Z,39.94
2022-08-05T21:19:06.263Z,40.36
2022-08-05T21:21:39.339Z,40.22
2022-08-05T21:24:16.935Z,40.74
2022-08-05T21:26:53.567Z,40.68
2022-08-05T21:29:32.078Z,40.92
2022-08-05T21:32:04.198Z,40.95
2022-08-05T21:34:35.574Z,40.94
2022-08-05T21:37:08.180Z,41.16
2022-08-05T21:39:41.162Z,41.06
2022-08-05T21:42:30.584Z,41.34
2022-08-05T21:45:01.943Z,41.39
2022-08-05T21:47:56.386Z,41.71
2022-08-05T21:50:23.860Z,41.69
2022-08-05T21:52:54.004Z,42.23
2022-08-05T21:56:01.541Z,42.41
2022-08-05T21:58:30.867Z,42.01
2022-08-05T22:01:04.707Z,42.31
2022-08-05T22:03:52.581Z,42.16
2022-08-05T22:06:35.246Z,42.49
2022-08-05T22:09:14.651Z,42.52
2022-08-05T22:11:48.327Z,42.66
2022-08-05T22:14:35.325Z,42.48
2022-08-05T22:17:08.624Z,42.47
2022-08-05T22:19:57.487Z,42.49
2022-08-05T22:22:29.404Z,42.47
2022-08-05T22:25:21.342Z,42.88
2022-08-05T22:28:10.656Z,42.74
2022-08-05T22:30:55.946Z,43.25
2022-08-05T22:33:55.881Z,43.32
2022-08-05T22:36:19.252Z,43.12
2022-08-05T22:38:54.754Z,43.36
2022-08-05T22:42:04.521Z,43.52
2022-08-05T22:44:19.241Z,43.19
2022-08-05T22:46:49.409Z,43.44
2022-08-05T22:50:18.061Z,43.26
2022-08-05T22:52:16.707Z,43.40
2022-08-05T22:55:00.878Z,43.99
2022-08-05T22:57:36.646Z,43.49
2022-08-05T23:00:12.100Z,44.01
2022-08-05T23:02:48.762Z,43.66
2022-08-05T23:05:21.911Z,43.93
2022-08-05T23:07:53.357Z,44.08
2022-08-05T23:10:24.445Z,44.15
2022-08-05T23:12:56.019Z,44.32
2022-08-05T23:15:34.998Z,44.39
2022-08-05T23:18:11.635Z,44.08
2022-08-05T23:20:46.565Z,44.06
2022-08-05T23:23:16.707Z,44.59
2022-08-05T23:25:50.869Z,44.53
2022-08-05T23:31:16.976Z,44.70
2022-08-05T23:34:04.059Z,44.56
2022-08-05T23:36:39.766Z,44.34
2022-08-05T23:39:17.138Z,44.93
2022-08-05T23:41:56.369Z,44.52
2022-08-05T23:44:27.951Z,44.60
2022-08-05T23:47:14.437Z,44.96
2022-08-05T23:49:45.685Z,44.77
2022-08-05T23:52:28.495Z,44.70
2022-08-05T23:55:00.307Z,45.30
2022-08-05T23:57:31.793Z,45.06
