createdAt,value
2019-02-28T00:00:23.014Z,995.05
2019-02-28T00:01:23.004Z,995
2019-02-28T00:02:22.995Z,994.98
2019-02-28T00:03:26.079Z,994.96
2019-02-28T00:04:22.980Z,994.92
2019-02-28T00:05:22.970Z,994.97
2019-02-28T00:06:22.965Z,995.01
2019-02-28T00:07:22.958Z,994.95
2019-02-28T00:08:22.952Z,994.95
2019-02-28T00:09:25.634Z,994.91
2019-02-28T00:10:22.940Z,994.91
2019-02-28T00:11:22.921Z,994.98
2019-02-28T00:12:22.918Z,994.92
2019-02-28T00:13:22.914Z,995.02
2019-02-28T00:14:22.901Z,994.94
2019-02-28T00:15:22.899Z,994.98
2019-02-28T00:16:22.882Z,994.95
2019-02-28T00:17:22.873Z,995
2019-02-28T00:18:22.862Z,994.94
2019-02-28T00:19:23.930Z,995
2019-02-28T00:20:22.846Z,995.01
2019-02-28T00:21:22.845Z,994.99
2019-02-28T00:22:22.831Z,994.99
2019-02-28T00:23:22.882Z,995
2019-02-28T00:24:22.814Z,995
2019-02-28T00:25:22.804Z,995.01
2019-02-28T00:26:22.799Z,995.01
2019-02-28T00:27:22.790Z,995.03
2019-02-28T00:28:23.024Z,994.98
2019-02-28T00:29:22.785Z,994.97
2019-02-28T00:30:22.762Z,994.99
2019-02-28T00:31:22.754Z,995.01
2019-02-28T00:32:24.745Z,994.98
2019-02-28T00:33:22.767Z,994.96
2019-02-28T00:34:22.731Z,994.96
2019-02-28T00:35:22.734Z,994.94
2019-02-28T00:36:22.718Z,994.95
2019-02-28T00:37:24.615Z,994.94
2019-02-28T00:38:22.700Z,994.89
2019-02-28T00:39:22.693Z,994.93
2019-02-28T00:40:22.690Z,994.9
2019-02-28T00:41:22.679Z,994.91
2019-02-28T00:42:22.668Z,994.88
2019-02-28T00:43:25.101Z,994.85
2019-02-28T00:44:22.917Z,994.82
2019-02-28T00:45:22.644Z,994.8
2019-02-28T00:46:22.635Z,994.82
2019-02-28T00:47:22.629Z,994.81
2019-02-28T00:48:22.627Z,994.79
2019-02-28T00:49:24.431Z,994.8
2019-02-28T00:50:22.604Z,994.77
2019-02-28T00:51:22.595Z,994.8
2019-02-28T00:52:22.588Z,994.74
2019-02-28T00:53:22.578Z,994.77
2019-02-28T00:54:22.580Z,994.74
2019-02-28T00:55:22.562Z,994.7
2019-02-28T00:56:22.552Z,994.71
2019-02-28T00:57:23.596Z,994.68
2019-02-28T00:58:22.539Z,994.62
2019-02-28T00:59:22.537Z,994.62
2019-02-28T01:00:22.526Z,994.63
2019-02-28T01:01:22.523Z,994.65
2019-02-28T01:02:22.509Z,994.61
2019-02-28T01:03:26.268Z,994.61
2019-02-28T01:04:25.195Z,994.6
2019-02-28T01:05:22.492Z,994.6
2019-02-28T01:06:22.478Z,994.54
2019-02-28T01:07:22.463Z,994.55
2019-02-28T01:08:22.811Z,994.55
2019-02-28T01:09:22.456Z,994.55
2019-02-28T01:10:22.446Z,994.5
2019-02-28T01:11:22.436Z,994.46
2019-02-28T01:12:22.435Z,994.41
2019-02-28T01:13:27.060Z,994.43
2019-02-28T01:14:22.407Z,994.38
2019-02-28T01:15:22.400Z,994.38
2019-02-28T01:16:22.390Z,994.42
2019-02-28T01:17:23.996Z,994.41
2019-02-28T01:18:22.372Z,994.35
2019-02-28T01:19:22.389Z,994.35
2019-02-28T01:20:22.356Z,994.36
2019-02-28T01:21:23.852Z,994.31
2019-02-28T01:22:22.341Z,994.27
2019-02-28T01:23:22.332Z,994.24
2019-02-28T01:24:22.323Z,994.24
2019-02-28T01:25:22.317Z,994.2
2019-02-28T01:26:22.307Z,994.19
2019-02-28T01:27:22.295Z,994.19
2019-02-28T01:28:23.346Z,994.15
2019-02-28T01:29:22.281Z,994.15
2019-02-28T01:30:22.273Z,994.07
2019-02-28T01:31:22.267Z,994.09
2019-02-28T01:32:22.255Z,994.1
2019-02-28T01:33:24.841Z,994.1
2019-02-28T01:34:22.240Z,994.06
2019-02-28T01:35:22.541Z,994.09
2019-02-28T01:36:22.228Z,994.03
2019-02-28T01:37:22.214Z,994.04
2019-02-28T01:38:23.861Z,994.01
2019-02-28T01:39:22.197Z,994
2019-02-28T01:40:22.187Z,994.02
2019-02-28T01:41:22.180Z,993.98
2019-02-28T01:42:22.170Z,993.97
2019-02-28T01:43:22.211Z,993.94
2019-02-28T01:44:22.221Z,993.91
2019-02-28T01:45:22.144Z,993.91
2019-02-28T01:46:22.137Z,993.91
2019-02-28T01:47:22.135Z,993.92
2019-02-28T01:48:22.756Z,993.88
2019-02-28T01:49:22.111Z,993.91
2019-02-28T01:50:22.103Z,993.83
2019-02-28T01:51:22.096Z,993.81
2019-02-28T01:52:22.090Z,993.81
2019-02-28T01:53:22.077Z,993.79
2019-02-28T01:54:22.069Z,993.72
2019-02-28T01:55:22.071Z,993.73
2019-02-28T01:56:22.050Z,993.72
2019-02-28T01:57:22.044Z,993.7
2019-02-28T01:58:22.037Z,993.76
2019-02-28T01:59:22.296Z,993.74
2019-02-28T02:00:23.752Z,993.68
2019-02-28T02:01:22.015Z,993.7
2019-02-28T02:02:22.000Z,993.72
2019-02-28T02:03:21.991Z,993.69
2019-02-28T02:04:21.981Z,993.69
2019-02-28T02:05:21.972Z,993.68
2019-02-28T02:06:22.454Z,993.62
2019-02-28T02:07:21.959Z,993.65
2019-02-28T02:08:21.954Z,993.68
2019-02-28T02:09:21.936Z,993.71
2019-02-28T02:10:21.930Z,993.69
2019-02-28T02:11:21.919Z,993.71
2019-02-28T02:12:21.914Z,993.71
2019-02-28T02:13:21.903Z,993.71
2019-02-28T02:14:21.896Z,993.7
2019-02-28T02:15:21.885Z,993.74
2019-02-28T02:16:26.648Z,993.71
2019-02-28T02:17:21.868Z,993.75
2019-02-28T02:18:21.860Z,993.72
2019-02-28T02:19:21.852Z,993.69
2019-02-28T02:20:23.364Z,993.67
2019-02-28T02:21:21.834Z,993.71
2019-02-28T02:22:21.822Z,993.7
2019-02-28T02:23:21.830Z,993.72
2019-02-28T02:24:24.294Z,993.7
2019-02-28T02:25:21.797Z,993.68
2019-02-28T02:26:21.788Z,993.69
2019-02-28T02:27:21.781Z,993.7
2019-02-28T02:28:26.563Z,993.72
2019-02-28T02:29:21.768Z,993.7
2019-02-28T02:30:21.759Z,993.72
2019-02-28T02:31:27.123Z,993.71
2019-02-28T02:32:21.746Z,993.71
2019-02-28T02:33:21.730Z,993.64
2019-02-28T02:34:24.240Z,993.64
2019-02-28T02:35:21.718Z,993.64
2019-02-28T02:36:21.702Z,993.65
2019-02-28T02:37:21.694Z,993.62
2019-02-28T02:38:21.686Z,993.59
2019-02-28T02:39:21.676Z,993.55
2019-02-28T02:40:22.873Z,993.57
2019-02-28T02:41:21.660Z,993.64
2019-02-28T02:42:21.650Z,993.58
2019-02-28T02:43:23.015Z,993.57
2019-02-28T02:44:21.639Z,993.53
2019-02-28T02:45:21.624Z,993.51
2019-02-28T02:46:21.617Z,993.53
2019-02-28T02:47:21.609Z,993.5
2019-02-28T02:48:21.602Z,993.52
2019-02-28T02:49:21.596Z,993.48
2019-02-28T02:50:21.588Z,993.47
2019-02-28T02:51:21.577Z,993.47
2019-02-28T02:52:25.355Z,993.45
2019-02-28T02:53:21.559Z,993.42
2019-02-28T02:54:21.550Z,993.44
2019-02-28T02:55:27.535Z,993.38
2019-02-28T02:56:21.532Z,993.45
2019-02-28T02:57:21.529Z,993.33
2019-02-28T02:58:26.502Z,993.39
2019-02-28T02:59:21.515Z,993.37
2019-02-28T03:00:21.496Z,993.39
2019-02-28T03:01:23.396Z,993.38
2019-02-28T03:02:21.481Z,993.38
2019-02-28T03:03:21.477Z,993.37
2019-02-28T03:04:23.157Z,993.41
2019-02-28T03:05:21.461Z,993.32
2019-02-28T03:06:21.444Z,993.38
2019-02-28T03:07:24.476Z,993.31
2019-02-28T03:08:21.432Z,993.31
2019-02-28T03:09:21.424Z,993.29
2019-02-28T03:10:21.409Z,993.23
2019-02-28T03:11:24.648Z,993.28
2019-02-28T03:12:21.397Z,993.24
2019-02-28T03:13:21.385Z,993.18
2019-02-28T03:14:21.385Z,993.21
2019-02-28T03:15:25.887Z,993.22
2019-02-28T03:16:21.359Z,993.24
2019-02-28T03:17:21.358Z,993.25
2019-02-28T03:18:21.813Z,993.18
2019-02-28T03:19:21.328Z,993.14
2019-02-28T03:20:21.326Z,993.2
2019-02-28T03:21:21.308Z,993.19
2019-02-28T03:22:28.027Z,993.22
2019-02-28T03:23:21.293Z,993.18
2019-02-28T03:24:21.285Z,993.16
2019-02-28T03:25:27.410Z,993.15
2019-02-28T03:26:21.273Z,993.18
2019-02-28T03:27:21.263Z,993.19
2019-02-28T03:28:21.251Z,993.17
2019-02-28T03:29:21.244Z,993.15
2019-02-28T03:30:28.246Z,993.14
2019-02-28T03:31:21.246Z,993.13
2019-02-28T03:32:21.211Z,993.11
2019-02-28T03:33:26.982Z,993.09
2019-02-28T03:34:21.218Z,993.1
2019-02-28T03:35:21.192Z,993.14
2019-02-28T03:36:21.173Z,993.14
2019-02-28T03:37:21.166Z,993.17
2019-02-28T03:38:21.166Z,993.15
2019-02-28T03:39:24.482Z,993.1
2019-02-28T03:40:21.144Z,993.07
2019-02-28T03:41:21.127Z,993.08
2019-02-28T03:42:21.125Z,993.1
2019-02-28T03:43:21.112Z,993.04
2019-02-28T03:44:21.857Z,992.98
2019-02-28T03:45:21.098Z,993.04
2019-02-28T03:46:21.081Z,993.01
2019-02-28T03:47:23.818Z,993.04
2019-02-28T03:48:21.064Z,992.96
2019-02-28T03:49:21.065Z,992.97
2019-02-28T03:50:22.263Z,992.97
2019-02-28T03:51:21.036Z,992.99
2019-02-28T03:52:21.039Z,993.03
2019-02-28T03:53:21.183Z,993.02
2019-02-28T03:54:21.008Z,992.99
2019-02-28T03:55:21.001Z,992.99
2019-02-28T03:56:20.988Z,992.97
2019-02-28T03:57:27.709Z,993.04
2019-02-28T03:58:20.971Z,993.02
2019-02-28T03:59:20.965Z,993.02
2019-02-28T04:00:20.959Z,993
2019-02-28T04:01:20.943Z,993
2019-02-28T04:02:22.303Z,992.96
2019-02-28T04:03:20.932Z,992.98
2019-02-28T04:04:20.914Z,992.97
2019-02-28T04:05:26.393Z,992.97
2019-02-28T04:06:20.913Z,992.96
2019-02-28T04:07:20.893Z,993
2019-02-28T04:08:20.878Z,992.99
2019-02-28T04:09:20.898Z,992.96
2019-02-28T04:10:22.399Z,992.98
2019-02-28T04:11:20.846Z,992.98
2019-02-28T04:12:20.847Z,992.99
2019-02-28T04:13:20.829Z,992.97
2019-02-28T04:14:20.823Z,993
2019-02-28T04:15:20.818Z,993
2019-02-28T04:16:20.802Z,993.02
2019-02-28T04:17:20.802Z,992.98
2019-02-28T04:18:20.794Z,992.95
2019-02-28T04:19:22.478Z,992.94
2019-02-28T04:20:20.767Z,992.96
2019-02-28T04:21:20.753Z,992.99
2019-02-28T04:22:22.981Z,992.99
2019-02-28T04:23:20.738Z,993
2019-02-28T04:24:20.732Z,992.97
2019-02-28T04:25:24.020Z,993
2019-02-28T04:26:20.710Z,993.01
2019-02-28T04:27:20.701Z,993.02
2019-02-28T04:28:20.695Z,993.03
2019-02-28T04:29:20.688Z,993.05
2019-02-28T04:30:20.674Z,993.01
2019-02-28T04:31:20.663Z,993.1
2019-02-28T04:32:26.284Z,993.06
2019-02-28T04:33:20.648Z,993.11
2019-02-28T04:34:20.652Z,993.1
2019-02-28T04:35:23.886Z,993.05
2019-02-28T04:36:20.619Z,993.06
2019-02-28T04:37:20.611Z,993.06
2019-02-28T04:38:21.407Z,993.03
2019-02-28T04:39:22.727Z,993.02
2019-02-28T04:40:20.590Z,993.05
2019-02-28T04:41:20.582Z,992.95
2019-02-28T04:42:20.581Z,993
2019-02-28T04:43:20.553Z,992.98
2019-02-28T04:44:20.550Z,993.02
2019-02-28T04:45:23.269Z,993.02
2019-02-28T04:46:20.532Z,993.04
2019-02-28T04:47:20.539Z,993.02
2019-02-28T04:48:20.506Z,993.03
2019-02-28T04:49:22.627Z,993.04
2019-02-28T04:50:20.490Z,993.01
2019-02-28T04:51:20.489Z,993.05
2019-02-28T04:52:20.474Z,993.05
2019-02-28T04:53:20.463Z,993.03
2019-02-28T04:54:20.451Z,993.01
2019-02-28T04:55:20.447Z,993.03
2019-02-28T04:56:20.458Z,993.03
2019-02-28T04:57:20.675Z,993
2019-02-28T04:58:22.297Z,993
2019-02-28T04:59:20.408Z,992.97
2019-02-28T05:00:20.397Z,993.04
2019-02-28T05:01:20.388Z,992.96
2019-02-28T05:02:20.693Z,993
2019-02-28T05:03:20.368Z,993.02
2019-02-28T05:04:20.357Z,993
2019-02-28T05:05:20.349Z,993.04
2019-02-28T05:06:21.141Z,993.02
2019-02-28T05:07:20.328Z,993.04
2019-02-28T05:08:20.316Z,993.01
2019-02-28T05:09:20.317Z,993.01
2019-02-28T05:10:22.204Z,993.02
2019-02-28T05:11:20.288Z,993.01
2019-02-28T05:12:20.289Z,992.93
2019-02-28T05:13:20.276Z,992.96
2019-02-28T05:14:23.306Z,992.98
2019-02-28T05:15:20.245Z,993.01
2019-02-28T05:16:20.242Z,993.01
2019-02-28T05:17:22.254Z,993.05
2019-02-28T05:18:20.232Z,993.02
2019-02-28T05:19:20.213Z,993.01
2019-02-28T05:20:20.197Z,993.03
2019-02-28T05:21:20.264Z,993.03
2019-02-28T05:22:20.177Z,993.03
2019-02-28T05:23:20.173Z,993.03
2019-02-28T05:24:20.160Z,993.08
2019-02-28T05:25:20.147Z,993
2019-02-28T05:26:20.141Z,993.07
2019-02-28T05:27:20.129Z,993.09
2019-02-28T05:28:20.119Z,993.08
2019-02-28T05:29:20.114Z,993.06
2019-02-28T05:30:20.106Z,993.06
2019-02-28T05:31:20.090Z,993.06
2019-02-28T05:32:20.080Z,993.09
2019-02-28T05:33:20.072Z,993.08
2019-02-28T05:34:20.060Z,993.07
2019-02-28T05:35:25.094Z,993.11
2019-02-28T05:36:20.057Z,993.08
2019-02-28T05:37:20.032Z,993.07
2019-02-28T05:38:21.095Z,993.06
2019-02-28T05:39:20.018Z,993.06
2019-02-28T05:40:20.004Z,993.07
2019-02-28T05:41:20.002Z,993.08
2019-02-28T05:42:20.221Z,993.07
2019-02-28T05:43:19.971Z,993.08
2019-02-28T05:44:21.330Z,993.14
2019-02-28T05:45:19.953Z,993.11
2019-02-28T05:46:20.219Z,993.14
2019-02-28T05:47:19.940Z,993.13
2019-02-28T05:48:19.939Z,993.1
2019-02-28T05:49:19.918Z,993.15
2019-02-28T05:50:19.908Z,993.13
2019-02-28T05:51:19.896Z,993.14
2019-02-28T05:52:19.890Z,993.13
2019-02-28T05:53:19.882Z,993.13
2019-02-28T05:54:19.873Z,993.13
2019-02-28T05:55:24.219Z,993.1
2019-02-28T05:56:19.858Z,993.2
2019-02-28T05:57:19.842Z,993.16
2019-02-28T05:58:20.886Z,993.13
2019-02-28T05:59:19.821Z,993.19
2019-02-28T06:00:19.814Z,993.19
2019-02-28T06:01:19.804Z,993.2
2019-02-28T06:02:22.333Z,993.14
2019-02-28T06:03:19.784Z,993.18
2019-02-28T06:04:19.790Z,993.18
2019-02-28T06:05:19.770Z,993.17
2019-02-28T06:06:20.128Z,993.23
2019-02-28T06:07:19.765Z,993.22
2019-02-28T06:08:19.745Z,993.18
2019-02-28T06:09:19.729Z,993.23
2019-02-28T06:10:23.334Z,993.19
2019-02-28T06:11:19.712Z,993.24
2019-02-28T06:12:19.704Z,993.25
2019-02-28T06:13:19.705Z,993.25
2019-02-28T06:14:19.687Z,993.28
2019-02-28T06:15:19.674Z,993.29
2019-02-28T06:16:19.671Z,993.35
2019-02-28T06:17:20.620Z,993.34
2019-02-28T06:18:19.644Z,993.41
2019-02-28T06:19:20.307Z,993.37
2019-02-28T06:20:19.631Z,993.39
2019-02-28T06:21:19.616Z,993.33
2019-02-28T06:22:19.608Z,993.41
2019-02-28T06:23:19.600Z,993.38
2019-02-28T06:24:19.588Z,993.44
2019-02-28T06:25:23.527Z,993.49
2019-02-28T06:26:19.568Z,993.5
2019-02-28T06:27:19.560Z,993.54
2019-02-28T06:28:19.546Z,993.46
2019-02-28T06:29:19.538Z,993.54
2019-02-28T06:30:19.533Z,993.5
2019-02-28T06:31:19.544Z,993.51
2019-02-28T06:32:22.976Z,993.52
2019-02-28T06:33:21.157Z,993.54
2019-02-28T06:34:19.494Z,993.51
2019-02-28T06:35:20.419Z,993.53
2019-02-28T06:36:19.492Z,993.52
2019-02-28T06:37:19.465Z,993.53
2019-02-28T06:38:19.898Z,993.51
2019-02-28T06:39:19.445Z,993.54
2019-02-28T06:40:19.435Z,993.55
2019-02-28T06:41:19.439Z,993.56
2019-02-28T06:42:19.419Z,993.61
2019-02-28T06:43:19.585Z,993.64
2019-02-28T06:44:19.398Z,993.66
2019-02-28T06:45:19.390Z,993.67
2019-02-28T06:46:19.386Z,993.72
2019-02-28T06:47:19.372Z,993.7
2019-02-28T06:48:20.353Z,993.71
2019-02-28T06:49:19.357Z,993.77
2019-02-28T06:50:19.343Z,993.77
2019-02-28T06:51:19.335Z,993.79
2019-02-28T06:52:19.362Z,993.77
2019-02-28T06:53:19.319Z,993.77
2019-02-28T06:54:19.310Z,993.83
2019-02-28T06:55:19.300Z,993.81
2019-02-28T06:56:22.232Z,993.82
2019-02-28T06:57:19.282Z,993.81
2019-02-28T06:58:19.274Z,993.85
2019-02-28T06:59:19.263Z,993.82
2019-02-28T07:00:19.256Z,993.83
2019-02-28T07:01:22.626Z,993.82
2019-02-28T07:02:19.238Z,993.79
2019-02-28T07:03:19.247Z,993.83
2019-02-28T07:04:19.224Z,993.82
2019-02-28T07:05:24.236Z,993.84
2019-02-28T07:06:19.215Z,993.83
2019-02-28T07:07:19.200Z,993.81
2019-02-28T07:08:20.610Z,993.8
2019-02-28T07:09:19.183Z,993.75
2019-02-28T07:10:19.226Z,993.77
2019-02-28T07:11:19.825Z,993.81
2019-02-28T07:12:19.159Z,993.77
2019-02-28T07:13:19.164Z,993.77
2019-02-28T07:14:19.135Z,993.81
2019-02-28T07:15:23.225Z,993.81
2019-02-28T07:16:19.124Z,993.84
2019-02-28T07:17:19.109Z,993.76
2019-02-28T07:18:20.008Z,993.75
2019-02-28T07:19:19.094Z,993.73
2019-02-28T07:20:19.086Z,993.75
2019-02-28T07:21:19.076Z,993.72
2019-02-28T07:22:19.592Z,993.7
2019-02-28T07:23:19.063Z,993.67
2019-02-28T07:24:19.053Z,993.69
2019-02-28T07:25:19.049Z,993.72
2019-02-28T07:26:19.632Z,993.65
2019-02-28T07:27:19.029Z,993.69
2019-02-28T07:28:19.023Z,993.66
2019-02-28T07:29:19.033Z,993.69
2019-02-28T07:30:19.415Z,993.72
2019-02-28T07:31:21.585Z,993.73
2019-02-28T07:32:18.990Z,993.68
2019-02-28T07:33:18.982Z,993.73
2019-02-28T07:34:20.855Z,993.73
2019-02-28T07:35:18.966Z,993.76
2019-02-28T07:36:18.960Z,993.8
2019-02-28T07:37:19.660Z,993.8
2019-02-28T07:38:18.945Z,993.78
2019-02-28T07:39:18.940Z,993.8
2019-02-28T07:40:18.932Z,993.81
2019-02-28T07:41:20.315Z,993.81
2019-02-28T07:42:18.919Z,993.76
2019-02-28T07:43:18.924Z,993.74
2019-02-28T07:44:22.106Z,993.68
2019-02-28T07:45:18.903Z,993.69
2019-02-28T07:46:18.901Z,993.63
2019-02-28T07:47:18.896Z,993.68
2019-02-28T07:48:18.900Z,993.68
2019-02-28T07:49:18.908Z,993.69
2019-02-28T07:50:18.886Z,993.71
2019-02-28T07:51:22.193Z,993.7
2019-02-28T07:52:20.389Z,993.66
2019-02-28T07:53:18.878Z,993.67
2019-02-28T07:54:20.465Z,993.68
2019-02-28T07:55:18.886Z,993.66
2019-02-28T07:56:18.883Z,993.69
2019-02-28T07:57:18.877Z,993.74
2019-02-28T07:58:18.892Z,993.71
2019-02-28T07:59:18.882Z,993.72
2019-02-28T08:00:18.929Z,993.76
2019-02-28T08:01:18.879Z,993.75
2019-02-28T08:02:18.881Z,993.72
2019-02-28T08:03:18.881Z,993.72
2019-02-28T08:04:19.305Z,993.7
2019-02-28T08:05:18.880Z,993.71
2019-02-28T08:06:18.879Z,993.67
2019-02-28T08:07:18.879Z,993.7
2019-02-28T08:08:18.885Z,993.67
2019-02-28T08:09:18.880Z,993.66
2019-02-28T08:10:18.883Z,993.64
2019-02-28T08:11:19.898Z,993.69
2019-02-28T08:12:18.889Z,993.67
2019-02-28T08:13:18.886Z,993.71
2019-02-28T08:14:18.894Z,993.63
2019-02-28T08:15:22.136Z,993.61
2019-02-28T08:16:18.888Z,993.6
2019-02-28T08:17:18.894Z,993.57
2019-02-28T08:18:19.616Z,993.61
2019-02-28T08:19:18.890Z,993.59
2019-02-28T08:20:19.697Z,993.54
2019-02-28T08:21:18.905Z,993.56
2019-02-28T08:22:23.081Z,993.55
2019-02-28T08:23:18.896Z,993.51
2019-02-28T08:24:18.898Z,993.48
2019-02-28T08:25:18.902Z,993.43
2019-02-28T08:26:19.699Z,993.43
2019-02-28T08:27:18.902Z,993.43
2019-02-28T08:28:18.901Z,993.4
2019-02-28T08:29:18.903Z,993.39
2019-02-28T08:30:19.407Z,993.43
2019-02-28T08:31:18.904Z,993.41
2019-02-28T08:32:18.903Z,993.34
2019-02-28T08:33:18.907Z,993.33
2019-02-28T08:34:20.544Z,993.4
2019-02-28T08:35:18.902Z,993.43
2019-02-28T08:36:18.933Z,993.42
2019-02-28T08:37:19.172Z,993.42
2019-02-28T08:38:18.910Z,993.45
2019-02-28T08:39:18.895Z,993.48
2019-02-28T08:40:18.904Z,993.42
2019-02-28T08:41:18.918Z,993.42
2019-02-28T08:42:18.894Z,993.41
2019-02-28T08:43:26.796Z,993.39
2019-02-28T08:44:22.455Z,993.41
2019-02-28T08:45:18.893Z,993.4
2019-02-28T08:46:18.899Z,993.41
2019-02-28T08:47:20.944Z,993.37
2019-02-28T08:48:18.877Z,993.4
2019-02-28T08:49:18.878Z,993.31
2019-02-28T08:50:20.186Z,993.3
2019-02-28T08:51:18.870Z,993.27
2019-02-28T08:52:18.865Z,993.29
2019-02-28T08:53:19.667Z,993.25
2019-02-28T08:54:18.858Z,993.27
2019-02-28T08:55:27.851Z,993.27
2019-02-28T08:56:18.853Z,993.31
2019-02-28T08:57:21.888Z,993.32
2019-02-28T08:58:18.850Z,993.33
2019-02-28T08:59:21.781Z,993.34
2019-02-28T09:00:18.854Z,993.34
2019-02-28T09:01:18.851Z,993.31
2019-02-28T09:02:19.042Z,993.33
2019-02-28T09:03:18.849Z,993.31
2019-02-28T09:04:18.847Z,993.31
2019-02-28T09:05:18.829Z,993.32
2019-02-28T09:06:18.819Z,993.32
2019-02-28T09:07:18.817Z,993.31
2019-02-28T09:08:18.812Z,993.33
2019-02-28T09:09:18.811Z,993.35
2019-02-28T09:10:18.805Z,993.35
2019-02-28T09:11:20.933Z,993.26
2019-02-28T09:12:18.798Z,993.26
2019-02-28T09:13:18.797Z,993.26
2019-02-28T09:14:18.802Z,993.29
2019-02-28T09:15:18.795Z,993.27
2019-02-28T09:16:18.788Z,993.28
2019-02-28T09:17:19.373Z,993.23
2019-02-28T09:18:18.779Z,993.16
2019-02-28T09:19:18.775Z,993.26
2019-02-28T09:20:18.805Z,993.27
2019-02-28T09:21:19.094Z,993.33
2019-02-28T09:22:18.767Z,993.3
2019-02-28T09:23:18.769Z,993.26
2019-02-28T09:24:18.777Z,993.25
2019-02-28T09:25:21.850Z,993.27
2019-02-28T09:26:18.756Z,993.2
2019-02-28T09:27:18.750Z,993.17
2019-02-28T09:28:18.756Z,993.16
2019-02-28T09:29:21.090Z,993.2
2019-02-28T09:30:18.742Z,993.16
2019-02-28T09:31:18.741Z,993.23
2019-02-28T09:32:18.745Z,993.2
2019-02-28T09:33:19.212Z,993.18
2019-02-28T09:34:18.732Z,993.17
2019-02-28T09:35:18.728Z,993.16
2019-02-28T09:36:20.647Z,993.16
2019-02-28T09:37:18.728Z,993.2
2019-02-28T09:38:18.722Z,993.14
2019-02-28T09:39:19.388Z,993.16
2019-02-28T09:40:18.719Z,993.15
2019-02-28T09:41:19.120Z,993.18
2019-02-28T09:42:18.712Z,993.1
2019-02-28T09:43:18.710Z,993.14
2019-02-28T09:44:18.710Z,993.14
2019-02-28T09:45:18.705Z,993.09
2019-02-28T09:46:18.864Z,993.05
2019-02-28T09:47:18.716Z,993.07
2019-02-28T09:48:18.705Z,993.02
2019-02-28T09:49:18.709Z,993.04
2019-02-28T09:50:19.283Z,993.03
2019-02-28T09:51:18.714Z,993.07
2019-02-28T09:52:18.692Z,993.08
2019-02-28T09:53:18.696Z,993.08
2019-02-28T09:54:21.327Z,993.08
2019-02-28T09:55:18.697Z,993.09
2019-02-28T09:56:19.465Z,993.1
2019-02-28T09:57:19.009Z,993.05
2019-02-28T09:58:18.698Z,993.01
2019-02-28T09:59:18.695Z,992.96
2019-02-28T10:00:18.674Z,992.98
2019-02-28T10:01:21.181Z,993.05
2019-02-28T10:02:18.672Z,992.99
2019-02-28T10:03:19.525Z,992.97
2019-02-28T10:04:18.671Z,992.92
2019-02-28T10:05:18.685Z,992.95
2019-02-28T10:06:18.675Z,992.89
2019-02-28T10:07:18.666Z,992.92
2019-02-28T10:08:18.665Z,992.9
2019-02-28T10:09:18.665Z,992.95
2019-02-28T10:10:20.751Z,992.94
2019-02-28T10:11:18.662Z,992.9
2019-02-28T10:12:18.667Z,992.84
2019-02-28T10:13:18.661Z,992.89
2019-02-28T10:14:18.678Z,992.88
2019-02-28T10:15:18.660Z,992.83
2019-02-28T10:16:18.662Z,992.81
2019-02-28T10:17:18.660Z,992.76
2019-02-28T10:18:18.662Z,992.78
2019-02-28T10:19:18.664Z,992.76
2019-02-28T10:20:18.661Z,992.76
2019-02-28T10:21:18.659Z,992.76
2019-02-28T10:22:18.669Z,992.78
2019-02-28T10:23:21.404Z,992.76
2019-02-28T10:24:18.661Z,992.75
2019-02-28T10:25:18.657Z,992.81
2019-02-28T10:26:18.656Z,992.87
2019-02-28T10:27:18.655Z,992.83
2019-02-28T10:28:18.656Z,992.76
2019-02-28T10:29:18.678Z,992.74
2019-02-28T10:30:18.652Z,992.74
2019-02-28T10:31:21.347Z,992.74
2019-02-28T10:32:18.651Z,992.73
2019-02-28T10:33:18.652Z,992.71
2019-02-28T10:34:18.652Z,992.69
2019-02-28T10:35:18.651Z,992.69
2019-02-28T10:36:18.652Z,992.7
2019-02-28T10:37:19.273Z,992.68
2019-02-28T10:38:18.653Z,992.71
2019-02-28T10:39:18.654Z,992.73
2019-02-28T10:40:18.772Z,992.7
2019-02-28T10:41:18.653Z,992.71
2019-02-28T10:42:18.662Z,992.69
2019-02-28T10:43:18.658Z,992.68
2019-02-28T10:44:18.654Z,992.7
2019-02-28T10:45:18.688Z,992.66
2019-02-28T10:46:20.209Z,992.66
2019-02-28T10:47:18.659Z,992.64
2019-02-28T10:48:18.653Z,992.63
2019-02-28T10:49:21.022Z,992.67
2019-02-28T10:50:18.659Z,992.59
2019-02-28T10:51:18.657Z,992.55
2019-02-28T10:52:18.658Z,992.48
2019-02-28T10:53:18.656Z,992.46
2019-02-28T10:54:18.656Z,992.47
2019-02-28T10:55:19.351Z,992.43
2019-02-28T10:56:18.655Z,992.41
2019-02-28T10:57:18.658Z,992.38
2019-02-28T10:58:18.662Z,992.33
2019-02-28T10:59:21.304Z,992.33
2019-02-28T11:00:20.050Z,992.28
2019-02-28T11:01:18.662Z,992.34
2019-02-28T11:02:19.722Z,992.33
2019-02-28T11:03:18.668Z,992.35
2019-02-28T11:04:18.665Z,992.37
2019-02-28T11:05:19.527Z,992.42
2019-02-28T11:06:18.668Z,992.5
2019-02-28T11:07:18.664Z,992.39
2019-02-28T11:08:19.207Z,992.46
2019-02-28T11:09:21.394Z,992.43
2019-02-28T11:10:18.665Z,992.36
2019-02-28T11:11:18.662Z,992.42
2019-02-28T11:12:19.971Z,992.41
2019-02-28T11:13:18.667Z,992.39
2019-02-28T11:14:18.666Z,992.37
2019-02-28T11:15:18.667Z,992.36
2019-02-28T11:16:20.397Z,992.37
2019-02-28T11:17:18.664Z,992.32
2019-02-28T11:18:18.667Z,992.33
2019-02-28T11:19:19.528Z,992.34
2019-02-28T11:20:21.982Z,992.37
2019-02-28T11:21:18.668Z,992.45
2019-02-28T11:22:18.670Z,992.36
2019-02-28T11:23:18.684Z,992.37
2019-02-28T11:24:20.514Z,992.46
2019-02-28T11:25:18.677Z,992.4
2019-02-28T11:26:18.670Z,992.42
2019-02-28T11:27:19.158Z,992.39
2019-02-28T11:28:18.671Z,992.37
2019-02-28T11:29:18.672Z,992.3
2019-02-28T11:30:18.673Z,992.35
2019-02-28T11:31:19.152Z,992.33
2019-02-28T11:32:18.674Z,992.21
2019-02-28T11:33:18.675Z,992.13
2019-02-28T11:34:18.829Z,992.03
2019-02-28T11:35:20.036Z,992.03
2019-02-28T11:36:18.676Z,992.06
2019-02-28T11:37:18.682Z,992.06
2019-02-28T11:38:21.419Z,992
2019-02-28T11:39:18.678Z,992.05
2019-02-28T11:40:18.681Z,992.05
2019-02-28T11:41:19.621Z,991.99
2019-02-28T11:42:18.685Z,992.04
2019-02-28T11:43:18.686Z,991.99
2019-02-28T11:44:18.685Z,992.02
2019-02-28T11:45:21.569Z,991.96
2019-02-28T11:46:18.691Z,991.99
2019-02-28T11:47:18.690Z,992.03
2019-02-28T11:48:20.227Z,992.1
2019-02-28T11:49:18.693Z,992.03
2019-02-28T11:50:18.694Z,992.03
2019-02-28T11:51:18.704Z,992.05
2019-02-28T11:52:18.696Z,991.99
2019-02-28T11:53:19.209Z,992.01
2019-02-28T11:54:18.709Z,992.01
2019-02-28T11:55:20.289Z,992
2019-02-28T11:56:18.709Z,991.97
2019-02-28T11:57:20.566Z,991.99
2019-02-28T11:58:18.705Z,991.96
2019-02-28T11:59:18.705Z,992.05
2019-02-28T12:00:18.709Z,992.06
2019-02-28T12:01:18.709Z,992.02
2019-02-28T12:02:20.098Z,991.97
2019-02-28T12:03:18.713Z,991.92
2019-02-28T12:04:18.712Z,991.91
2019-02-28T12:05:18.786Z,991.91
2019-02-28T12:06:18.718Z,991.83
2019-02-28T12:07:18.719Z,991.85
2019-02-28T12:08:18.725Z,991.8
2019-02-28T12:09:19.210Z,991.84
2019-02-28T12:10:18.738Z,991.8
2019-02-28T12:11:18.726Z,991.79
2019-02-28T12:12:18.727Z,991.81
2019-02-28T12:13:19.570Z,991.82
2019-02-28T12:14:18.734Z,991.81
2019-02-28T12:15:18.747Z,991.83
2019-02-28T12:16:19.124Z,991.8
2019-02-28T12:17:18.738Z,991.81
2019-02-28T12:18:18.739Z,991.75
2019-02-28T12:19:18.738Z,991.78
2019-02-28T12:20:18.742Z,991.76
2019-02-28T12:21:18.749Z,991.76
2019-02-28T12:22:18.750Z,991.74
2019-02-28T12:23:22.872Z,991.73
2019-02-28T12:24:18.753Z,991.8
2019-02-28T12:25:18.757Z,991.67
2019-02-28T12:26:18.868Z,991.67
2019-02-28T12:27:18.764Z,991.65
2019-02-28T12:28:18.762Z,991.64
2019-02-28T12:29:18.759Z,991.64
2019-02-28T12:30:18.877Z,991.72
2019-02-28T12:31:18.759Z,991.59
2019-02-28T12:32:18.759Z,991.67