createdAt,value
2018-08-20T00:00:04.062Z,19.93
2018-08-20T00:02:36.552Z,19.92
2018-08-20T00:05:08.631Z,19.87
2018-08-20T00:07:40.680Z,19.71
2018-08-20T00:10:12.681Z,19.60
2018-08-20T00:12:44.702Z,19.51
2018-08-20T00:15:16.801Z,19.52
2018-08-20T00:17:48.814Z,19.40
2018-08-20T00:20:20.850Z,19.42
2018-08-20T00:22:52.867Z,19.32
2018-08-20T00:25:24.874Z,19.46
2018-08-20T00:27:56.899Z,19.33
2018-08-20T00:30:28.879Z,19.32
2018-08-20T00:33:00.924Z,19.25
2018-08-20T00:35:32.898Z,19.23
2018-08-20T00:38:05.048Z,19.18
2018-08-20T00:40:37.004Z,19.13
2018-08-20T00:43:09.044Z,19.20
2018-08-20T00:45:41.512Z,19.16
2018-08-20T00:48:13.470Z,19.12
2018-08-20T00:50:45.480Z,19.09
2018-08-20T00:53:17.475Z,18.98
2018-08-20T00:55:49.455Z,18.90
2018-08-20T00:58:21.475Z,18.89
2018-08-20T01:00:53.429Z,18.79
2018-08-20T01:03:32.138Z,18.74
2018-08-20T01:06:04.176Z,18.74
2018-08-20T01:08:36.161Z,18.72
2018-08-20T01:11:08.197Z,18.70
2018-08-20T01:13:40.206Z,18.62
2018-08-20T01:16:12.175Z,18.60
2018-08-20T01:18:44.192Z,18.59
2018-08-20T01:21:16.236Z,18.64
2018-08-20T01:23:48.279Z,18.62
2018-08-20T01:26:20.286Z,18.58
2018-08-20T01:28:52.304Z,18.58
2018-08-20T01:31:24.295Z,18.62
2018-08-20T01:33:56.266Z,18.46
2018-08-20T01:36:28.250Z,18.44
2018-08-20T01:39:00.255Z,18.41
2018-08-20T01:41:32.207Z,18.44
2018-08-20T01:44:04.212Z,18.33
2018-08-20T01:46:36.267Z,18.41
2018-08-20T01:49:08.250Z,18.54
2018-08-20T01:51:40.246Z,18.47
2018-08-20T01:54:12.270Z,18.26
2018-08-20T01:56:44.277Z,18.22
2018-08-20T01:59:16.259Z,18.24
2018-08-20T02:01:48.296Z,18.19
2018-08-20T02:04:20.756Z,18.26
2018-08-20T02:06:52.811Z,18.21
2018-08-20T02:09:24.899Z,18.30
2018-08-20T02:11:56.928Z,18.28
2018-08-20T02:14:28.919Z,18.29
2018-08-20T02:17:00.929Z,18.27
2018-08-20T02:19:32.940Z,18.14
2018-08-20T02:22:04.950Z,18.12
2018-08-20T02:24:37.034Z,18.18
2018-08-20T02:27:09.087Z,18.17
2018-08-20T02:29:41.094Z,18.11
2018-08-20T02:32:13.088Z,18.09
2018-08-20T02:34:45.183Z,18.15
2018-08-20T02:37:17.169Z,18.12
2018-08-20T02:39:49.139Z,17.95
2018-08-20T02:42:21.160Z,17.97
2018-08-20T02:44:53.177Z,17.86
2018-08-20T02:47:25.174Z,17.78
2018-08-20T02:49:57.981Z,17.85
2018-08-20T02:52:29.961Z,17.83
2018-08-20T02:55:02.015Z,17.91
2018-08-20T02:57:34.123Z,17.93
2018-08-20T03:00:09.068Z,17.85
2018-08-20T03:02:41.169Z,17.95
2018-08-20T03:05:13.185Z,17.96
2018-08-20T03:07:45.159Z,17.64
2018-08-20T03:10:17.182Z,17.75
2018-08-20T03:12:49.175Z,17.79
2018-08-20T03:15:21.184Z,17.67
2018-08-20T03:17:53.193Z,17.64
2018-08-20T03:20:25.222Z,17.62
2018-08-20T03:22:57.240Z,17.60
2018-08-20T03:25:29.323Z,17.48
2018-08-20T03:28:01.307Z,17.41
2018-08-20T03:30:33.386Z,17.50
2018-08-20T03:33:05.436Z,17.45
2018-08-20T03:35:37.448Z,17.42
2018-08-20T03:38:09.422Z,17.53
2018-08-20T03:40:41.512Z,17.52
2018-08-20T03:43:14.128Z,17.48
2018-08-20T03:45:46.135Z,17.46
2018-08-20T03:48:18.121Z,17.51
2018-08-20T03:50:50.165Z,17.49
2018-08-20T03:53:22.157Z,17.45
2018-08-20T03:55:54.195Z,17.50
2018-08-20T03:58:26.235Z,17.54
2018-08-20T04:00:58.340Z,17.56
2018-08-20T04:03:30.419Z,17.53
2018-08-20T04:06:02.985Z,17.43
2018-08-20T04:08:35.004Z,17.42
2018-08-20T04:11:07.093Z,17.47
2018-08-20T04:13:39.087Z,17.63
2018-08-20T04:16:11.077Z,17.73
2018-08-20T04:18:43.181Z,17.77
2018-08-20T04:21:15.167Z,17.74
2018-08-20T04:23:47.150Z,17.71
2018-08-20T04:26:19.124Z,17.78
2018-08-20T04:28:51.098Z,17.80
2018-08-20T04:31:23.078Z,17.90
2018-08-20T04:33:55.072Z,17.99
2018-08-20T04:36:27.153Z,18.11
2018-08-20T04:38:59.100Z,18.15
2018-08-20T04:41:31.084Z,18.23
2018-08-20T04:44:03.195Z,18.29
2018-08-20T04:46:35.255Z,18.45
2018-08-20T04:49:07.235Z,18.48
2018-08-20T04:51:39.242Z,18.46
2018-08-20T04:54:11.235Z,18.51
2018-08-20T04:56:43.271Z,18.56
2018-08-20T04:59:15.302Z,18.65
2018-08-20T05:01:47.363Z,18.70
2018-08-20T05:04:19.347Z,18.83
2018-08-20T05:06:51.348Z,18.91
2018-08-20T05:09:23.322Z,19.10
2018-08-20T05:11:55.312Z,19.21
2018-08-20T05:14:27.316Z,19.34
2018-08-20T05:16:59.325Z,19.50
2018-08-20T05:19:31.351Z,19.58
2018-08-20T05:22:03.392Z,19.75
2018-08-20T05:24:35.386Z,19.80
2018-08-20T05:27:14.165Z,20.06
2018-08-20T05:29:46.374Z,20.66
2018-08-20T05:32:18.403Z,21.77
2018-08-20T05:34:50.433Z,22.62
2018-08-20T05:37:22.497Z,23.44
2018-08-20T05:39:54.544Z,24.23
2018-08-20T05:42:26.607Z,25.04
2018-08-20T05:44:58.640Z,25.21
2018-08-20T05:47:30.683Z,25.54
2018-08-20T05:50:02.766Z,25.71
2018-08-20T05:52:34.894Z,27.44
2018-08-20T05:55:06.858Z,28.28
2018-08-20T05:57:38.878Z,27.55
2018-08-20T06:00:13.555Z,28.14
2018-08-20T06:02:52.436Z,28.52
2018-08-20T06:05:24.504Z,30.07
2018-08-20T06:07:56.560Z,30.00
2018-08-20T06:10:28.691Z,30.01
2018-08-20T06:13:00.767Z,30.75
2018-08-20T06:15:32.823Z,30.56
2018-08-20T06:18:05.201Z,29.25
2018-08-20T06:20:37.218Z,30.36
2018-08-20T06:23:09.308Z,30.42
2018-08-20T06:25:41.347Z,31.00
2018-08-20T06:28:13.391Z,32.56
2018-08-20T06:30:45.428Z,32.34
2018-08-20T06:33:17.457Z,32.18
2018-08-20T06:35:49.509Z,31.79
2018-08-20T06:38:21.476Z,31.54
2018-08-20T06:40:53.475Z,30.24
2018-08-20T06:43:25.550Z,29.51
2018-08-20T06:45:57.593Z,27.83
2018-08-20T06:48:29.623Z,26.94
2018-08-20T06:51:01.724Z,27.71
2018-08-20T06:53:33.712Z,29.68
2018-08-20T06:56:05.749Z,30.44
2018-08-20T06:58:37.825Z,29.97
2018-08-20T07:01:09.887Z,29.08
2018-08-20T07:03:41.902Z,29.76
2018-08-20T07:06:13.944Z,30.68
2018-08-20T07:08:45.936Z,31.09
2018-08-20T07:11:18.014Z,31.38
2018-08-20T07:13:50.071Z,31.91
2018-08-20T07:16:22.126Z,32.66
2018-08-20T07:18:54.245Z,32.95
2018-08-20T07:21:26.319Z,33.34
2018-08-20T07:23:58.413Z,33.39
2018-08-20T07:26:30.399Z,33.71
2018-08-20T07:29:02.540Z,34.73
2018-08-20T07:31:34.691Z,35.03
2018-08-20T07:34:06.862Z,35.39
2018-08-20T07:36:39.437Z,34.64
2018-08-20T07:39:11.606Z,35.05
2018-08-20T07:41:43.779Z,34.46
2018-08-20T07:44:15.903Z,34.90
2018-08-20T07:46:47.939Z,35.13
2018-08-20T07:49:20.033Z,35.78
2018-08-20T07:51:52.085Z,36.07
2018-08-20T07:54:24.167Z,35.67
2018-08-20T07:56:56.257Z,35.07
2018-08-20T07:59:28.275Z,35.19
2018-08-20T08:02:00.718Z,35.30
2018-08-20T08:04:32.792Z,36.22
2018-08-20T08:07:04.843Z,36.87
2018-08-20T08:09:36.882Z,35.01
2018-08-20T08:12:08.894Z,34.63
2018-08-20T08:14:40.966Z,35.46
2018-08-20T08:17:12.983Z,34.99
2018-08-20T08:19:45.054Z,35.43
2018-08-20T08:22:17.192Z,34.97
2018-08-20T08:24:49.257Z,34.14
2018-08-20T08:27:21.271Z,34.20
2018-08-20T08:29:53.351Z,34.93
2018-08-20T08:32:25.418Z,35.07
2018-08-20T08:34:57.514Z,35.22
2018-08-20T08:37:29.534Z,34.60
2018-08-20T08:40:01.580Z,35.71
2018-08-20T08:42:33.825Z,35.16
2018-08-20T08:45:08.424Z,34.84
2018-08-20T08:47:40.844Z,34.95
2018-08-20T08:50:13.895Z,34.73
2018-08-20T08:52:46.308Z,34.53
2018-08-20T08:55:18.351Z,34.18
2018-08-20T08:57:50.415Z,34.07
2018-08-20T09:00:22.435Z,34.31
2018-08-20T09:02:54.507Z,33.88
2018-08-20T09:05:26.541Z,33.17
2018-08-20T09:07:58.599Z,33.20
2018-08-20T09:10:30.633Z,33.58
2018-08-20T09:13:02.731Z,34.18
2018-08-20T09:15:34.775Z,33.95
2018-08-20T09:18:06.810Z,33.63
2018-08-20T09:20:38.867Z,33.04
2018-08-20T09:23:10.811Z,33.09
2018-08-20T09:25:42.839Z,32.95
2018-08-20T09:28:14.885Z,32.73
2018-08-20T09:30:46.879Z,33.94
2018-08-20T09:33:18.904Z,34.52
2018-08-20T09:35:50.929Z,34.20
2018-08-20T09:38:22.970Z,34.63
2018-08-20T09:40:54.991Z,34.14
2018-08-20T09:43:27.026Z,34.60
2018-08-20T09:45:59.021Z,34.42
2018-08-20T09:48:31.071Z,34.92
2018-08-20T09:51:03.132Z,34.39
2018-08-20T09:53:35.158Z,33.68
2018-08-20T09:56:07.186Z,33.46
2018-08-20T09:58:39.248Z,34.51
2018-08-20T10:01:11.295Z,34.81
2018-08-20T10:03:44.717Z,34.63
2018-08-20T10:06:16.699Z,34.28
2018-08-20T10:08:48.695Z,34.42
2018-08-20T10:11:20.708Z,33.56
2018-08-20T10:13:52.712Z,33.95
2018-08-20T10:16:24.801Z,33.98
2018-08-20T10:18:56.828Z,34.66
2018-08-20T10:21:28.838Z,35.53
2018-08-20T10:24:00.875Z,34.52
2018-08-20T10:26:32.887Z,34.61
2018-08-20T10:29:04.920Z,33.97
2018-08-20T10:31:36.896Z,34.38
2018-08-20T10:34:08.904Z,34.93
2018-08-20T10:36:40.910Z,35.27
2018-08-20T10:39:13.044Z,35.11
2018-08-20T10:41:45.064Z,35.51
2018-08-20T10:44:17.050Z,34.97
2018-08-20T10:46:49.024Z,35.35
2018-08-20T10:49:21.019Z,35.55
2018-08-20T10:51:52.991Z,36.06
2018-08-20T10:54:25.046Z,36.17
2018-08-20T10:56:57.060Z,34.42
2018-08-20T10:59:29.054Z,35.51
2018-08-20T11:02:01.184Z,35.72
2018-08-20T11:04:33.184Z,35.92
2018-08-20T11:07:05.349Z,35.40
2018-08-20T11:09:37.356Z,35.39
2018-08-20T11:12:09.368Z,35.31
2018-08-20T11:14:41.379Z,35.39
2018-08-20T11:17:13.363Z,36.18
2018-08-20T11:19:45.395Z,36.16
2018-08-20T11:22:17.433Z,35.17
2018-08-20T11:24:49.469Z,35.71
2018-08-20T11:27:21.484Z,35.59
2018-08-20T11:29:53.453Z,34.11
2018-08-20T11:32:25.455Z,35.23
2018-08-20T11:34:57.475Z,34.85
2018-08-20T11:37:29.886Z,34.80
2018-08-20T11:40:01.992Z,34.17
2018-08-20T11:42:34.930Z,34.32
2018-08-20T11:45:08.973Z,34.24
2018-08-20T11:47:41.192Z,35.28
2018-08-20T11:50:13.181Z,34.88
2018-08-20T11:52:45.182Z,34.21
2018-08-20T11:55:17.189Z,33.20
2018-08-20T11:57:49.167Z,33.11
2018-08-20T12:00:21.186Z,33.60
2018-08-20T12:02:53.190Z,33.65
2018-08-20T12:05:25.194Z,33.86
2018-08-20T12:07:57.166Z,33.37
2018-08-20T12:10:29.170Z,34.63
2018-08-20T12:13:01.151Z,35.66
2018-08-20T12:15:33.163Z,35.65
2018-08-20T12:18:05.349Z,35.65
2018-08-20T12:20:37.343Z,34.92
2018-08-20T12:23:09.355Z,35.12
2018-08-20T12:25:41.447Z,35.50
2018-08-20T12:28:13.543Z,35.68
2018-08-20T12:30:45.587Z,35.44
2018-08-20T12:33:17.598Z,36.14
2018-08-20T12:35:49.631Z,36.18
2018-08-20T12:38:21.669Z,36.49
2018-08-20T12:40:53.692Z,36.91
2018-08-20T12:43:25.738Z,37.04
2018-08-20T12:45:57.807Z,37.41
2018-08-20T12:48:29.782Z,36.79
2018-08-20T12:51:01.779Z,37.77
2018-08-20T12:53:33.799Z,37.44
2018-08-20T12:56:05.843Z,38.32
2018-08-20T12:58:41.310Z,37.37
2018-08-20T13:01:13.327Z,38.23
2018-08-20T13:03:45.764Z,36.42
2018-08-20T13:06:17.787Z,35.03
2018-08-20T13:08:49.792Z,36.19
2018-08-20T13:11:21.895Z,37.38
2018-08-20T13:13:53.829Z,38.34
2018-08-20T13:16:25.958Z,39.35
2018-08-20T13:18:58.080Z,37.76
2018-08-20T13:21:30.207Z,38.72
2018-08-20T13:24:02.237Z,37.25
2018-08-20T13:26:34.246Z,36.59
2018-08-20T13:29:06.267Z,37.56
2018-08-20T13:31:38.279Z,36.37
2018-08-20T13:34:10.272Z,38.24
2018-08-20T13:36:42.268Z,38.37
2018-08-20T13:39:14.239Z,38.90
2018-08-20T13:41:46.216Z,38.07
2018-08-20T13:44:18.233Z,38.90
2018-08-20T13:46:50.544Z,38.18
2018-08-20T13:49:22.550Z,37.56
2018-08-20T13:51:54.526Z,37.97
2018-08-20T13:54:26.512Z,38.24
2018-08-20T13:56:58.564Z,37.29
2018-08-20T13:59:30.594Z,37.73
2018-08-20T14:02:02.638Z,39.09
2018-08-20T14:04:34.671Z,39.17
2018-08-20T14:07:06.675Z,38.22
2018-08-20T14:09:38.653Z,37.87
2018-08-20T14:12:10.651Z,37.69
2018-08-20T14:14:42.647Z,38.06
2018-08-20T14:17:14.639Z,38.51
2018-08-20T14:19:46.632Z,37.80
2018-08-20T14:22:18.629Z,38.34
2018-08-20T14:24:50.687Z,38.71
2018-08-20T14:27:22.700Z,37.21
2018-08-20T14:29:54.826Z,37.79
2018-08-20T14:32:27.093Z,39.15
2018-08-20T14:34:59.520Z,39.27
2018-08-20T14:37:31.575Z,38.52
2018-08-20T14:40:05.695Z,38.13
2018-08-20T14:42:37.741Z,38.21
2018-08-20T14:45:11.407Z,38.47
2018-08-20T14:47:44.286Z,37.95
2018-08-20T14:50:16.674Z,39.08
2018-08-20T14:52:48.792Z,38.09
2018-08-20T14:55:20.826Z,37.56
2018-08-20T14:57:52.871Z,38.02
2018-08-20T15:00:24.926Z,38.89
2018-08-20T15:02:56.986Z,38.68
2018-08-20T15:05:28.978Z,38.17
2018-08-20T15:08:01.018Z,38.09
2018-08-20T15:10:33.049Z,37.36
2018-08-20T15:13:05.155Z,37.12
2018-08-20T15:15:37.452Z,37.91
2018-08-20T15:18:09.352Z,38.24
2018-08-20T15:20:41.382Z,38.12
2018-08-20T15:23:13.433Z,38.46
2018-08-20T15:25:45.470Z,38.03
2018-08-20T15:28:17.510Z,37.58
2018-08-20T15:30:49.515Z,38.32
2018-08-20T15:33:21.570Z,37.94
2018-08-20T15:35:53.587Z,37.89
2018-08-20T15:38:26.277Z,36.72
2018-08-20T15:40:58.400Z,36.35
2018-08-20T15:43:30.816Z,36.08
2018-08-20T15:46:02.844Z,36.58
2018-08-20T15:48:34.843Z,35.47
2018-08-20T15:51:06.853Z,34.42
2018-08-20T15:53:38.918Z,33.10
2018-08-20T15:56:10.944Z,34.46
2018-08-20T15:58:42.952Z,35.45
2018-08-20T16:01:14.939Z,36.16
2018-08-20T16:03:46.993Z,34.99
2018-08-20T16:06:19.001Z,34.44
2018-08-20T16:08:51.958Z,33.74
2018-08-20T16:11:24.013Z,33.62
2018-08-20T16:13:56.779Z,33.62
2018-08-20T16:16:29.024Z,33.42
2018-08-20T16:19:01.097Z,33.25
2018-08-20T16:21:33.135Z,33.13
2018-08-20T16:24:05.438Z,32.85
2018-08-20T16:26:38.329Z,32.61
2018-08-20T16:29:10.350Z,32.03
2018-08-20T16:31:42.383Z,31.92
2018-08-20T16:34:14.450Z,31.62
2018-08-20T16:36:46.499Z,31.34
2018-08-20T16:39:19.320Z,30.72
2018-08-20T16:41:51.285Z,30.60
2018-08-20T16:44:23.328Z,30.40
2018-08-20T16:46:55.370Z,30.46
2018-08-20T16:49:27.391Z,30.28
2018-08-20T16:51:59.425Z,30.09
2018-08-20T16:54:31.464Z,30.09
2018-08-20T16:57:03.528Z,30.16
2018-08-20T16:59:35.593Z,29.95
2018-08-20T17:02:10.800Z,29.83
2018-08-20T17:04:42.835Z,29.76
2018-08-20T17:07:14.832Z,29.55
2018-08-20T17:09:46.806Z,29.48
2018-08-20T17:12:18.833Z,29.47
2018-08-20T17:14:50.847Z,29.42
2018-08-20T17:17:22.842Z,29.25
2018-08-20T17:19:54.931Z,29.16
2018-08-20T17:22:26.981Z,29.05
2018-08-20T17:24:59.031Z,28.98
2018-08-20T17:27:32.087Z,28.85
2018-08-20T17:30:06.276Z,28.78
2018-08-20T17:32:38.329Z,28.76
2018-08-20T17:35:10.385Z,28.64
2018-08-20T17:37:42.690Z,28.59
2018-08-20T17:40:14.775Z,28.54
2018-08-20T17:42:46.817Z,28.50
2018-08-20T17:45:18.837Z,28.37
2018-08-20T17:47:50.982Z,28.33
2018-08-20T17:50:44.516Z,28.25
2018-08-20T17:53:16.577Z,28.05
2018-08-20T17:55:48.603Z,27.99
2018-08-20T17:58:20.742Z,27.87
2018-08-20T18:00:54.621Z,27.78
2018-08-20T18:03:27.484Z,27.65
2018-08-20T18:06:02.454Z,27.61
2018-08-20T18:08:34.827Z,27.51
2018-08-20T18:11:07.651Z,27.38
2018-08-20T18:13:43.623Z,27.31
2018-08-20T18:16:17.216Z,27.28
2018-08-20T18:18:51.269Z,27.28
2018-08-20T18:21:23.296Z,27.10
2018-08-20T18:23:55.291Z,26.96
2018-08-20T18:26:33.184Z,26.77
2018-08-20T18:29:07.836Z,26.82
2018-08-20T18:31:39.943Z,26.75
2018-08-20T18:34:11.959Z,26.75
2018-08-20T18:36:44.106Z,26.59
2018-08-20T18:39:16.127Z,26.61
2018-08-20T18:42:07.973Z,26.56
2018-08-20T18:44:40.158Z,26.29
2018-08-20T18:47:13.456Z,26.36
2018-08-20T18:49:52.093Z,26.37
2018-08-20T18:52:28.036Z,26.32
2018-08-20T18:55:00.398Z,26.15
2018-08-20T18:57:33.947Z,26.05
2018-08-20T19:00:11.326Z,26.08
2018-08-20T19:02:54.290Z,25.95
2018-08-20T19:05:26.381Z,25.84
2018-08-20T19:07:58.421Z,25.71
2018-08-20T19:10:31.558Z,25.75
2018-08-20T19:13:03.771Z,25.69
2018-08-20T19:15:37.227Z,25.65
2018-08-20T19:18:11.943Z,25.46
2018-08-20T19:20:44.331Z,25.45
2018-08-20T19:23:18.423Z,25.44
2018-08-20T19:25:50.550Z,24.52
2018-08-20T19:28:24.074Z,25.18
2018-08-20T19:30:56.592Z,25.17
2018-08-20T19:33:30.356Z,25.18
2018-08-20T19:36:02.897Z,24.98
2018-08-20T19:38:35.281Z,24.92
2018-08-20T19:41:10.984Z,24.77
2018-08-20T19:43:45.945Z,24.75
2018-08-20T19:46:23.981Z,24.72
2018-08-20T19:49:02.304Z,24.61
2018-08-20T19:51:37.159Z,24.56
2018-08-20T19:54:12.066Z,24.50
2018-08-20T19:56:44.477Z,24.51
2018-08-20T19:59:23.342Z,24.38
2018-08-20T20:01:55.988Z,24.51
2018-08-20T20:04:28.354Z,24.40
2018-08-20T20:07:00.803Z,24.28
2018-08-20T20:09:35.989Z,24.31
2018-08-20T20:12:08.525Z,24.19
2018-08-20T20:14:46.451Z,24.16
2018-08-20T20:17:18.491Z,24.17
2018-08-20T20:19:50.520Z,24.11
2018-08-20T20:22:22.543Z,24.07
2018-08-20T20:24:54.630Z,23.95
2018-08-20T20:27:27.078Z,23.73
2018-08-20T20:29:59.199Z,23.78
2018-08-20T20:32:31.218Z,23.67
2018-08-20T20:35:10.954Z,23.65
2018-08-20T20:37:45.103Z,23.79
2018-08-20T20:40:17.202Z,23.67
2018-08-20T20:42:49.213Z,23.55
2018-08-20T20:45:21.383Z,23.41
2018-08-20T20:47:54.914Z,23.37
2018-08-20T20:50:27.148Z,23.27
2018-08-20T20:52:59.178Z,23.11
2018-08-20T20:55:31.268Z,23.09
2018-08-20T20:58:03.386Z,23.03
2018-08-20T21:00:35.433Z,22.96
2018-08-20T21:03:10.259Z,22.85
2018-08-20T21:05:42.298Z,22.87
2018-08-20T21:08:14.395Z,22.84
2018-08-20T21:10:48.307Z,22.78
2018-08-20T21:13:20.499Z,22.55
2018-08-20T21:16:03.336Z,22.39
2018-08-20T21:19:08.645Z,22.31
2018-08-20T21:21:40.688Z,22.28
2018-08-20T21:24:12.707Z,22.20
2018-08-20T21:26:44.741Z,22.11
2018-08-20T21:29:16.834Z,22.06
2018-08-20T21:31:50.694Z,22.01
2018-08-20T21:34:23.960Z,22.03
2018-08-20T21:36:55.952Z,22.05
2018-08-20T21:39:27.971Z,21.98
2018-08-20T21:41:59.995Z,22.03
2018-08-20T21:44:32.131Z,21.91
2018-08-20T21:47:15.382Z,21.97
2018-08-20T21:49:47.815Z,22.00
2018-08-20T21:52:20.907Z,21.98
2018-08-20T21:54:53.267Z,22.22
2018-08-20T21:57:25.459Z,22.30
2018-08-20T22:00:11.679Z,22.24
2018-08-20T22:02:47.699Z,22.36
2018-08-20T22:05:19.748Z,22.40
2018-08-20T22:07:53.700Z,22.29
2018-08-20T22:10:26.988Z,22.33
2018-08-20T22:12:58.974Z,21.76
2018-08-20T22:15:30.968Z,22.09
2018-08-20T22:18:03.059Z,22.08
2018-08-20T22:20:35.130Z,22.24
2018-08-20T22:23:24.674Z,22.21
2018-08-20T22:25:39.324Z,22.22
2018-08-20T22:28:11.354Z,22.04
2018-08-20T22:30:48.307Z,22.00
2018-08-20T22:33:20.307Z,22.05
2018-08-20T22:35:52.346Z,22.09
2018-08-20T22:38:24.383Z,22.01
2018-08-20T22:40:56.394Z,21.95
2018-08-20T22:43:28.506Z,21.90
2018-08-20T22:46:00.491Z,21.87
2018-08-20T22:48:32.541Z,21.70
2018-08-20T22:51:15.149Z,21.67
2018-08-20T22:53:49.586Z,21.54
2018-08-20T22:56:23.056Z,21.59
2018-08-20T22:59:12.825Z,21.54
2018-08-20T23:01:44.858Z,21.62
2018-08-20T23:04:16.945Z,21.53
2018-08-20T23:06:49.057Z,21.47
2018-08-20T23:09:29.299Z,21.49
2018-08-20T23:12:01.306Z,21.39
2018-08-20T23:14:33.311Z,21.41
2018-08-20T23:17:05.310Z,21.48
2018-08-20T23:19:37.364Z,21.42
2018-08-20T23:22:09.383Z,21.44
2018-08-20T23:24:52.990Z,21.41
2018-08-20T23:27:33.533Z,21.27
2018-08-20T23:30:07.072Z,21.25
2018-08-20T23:32:39.079Z,21.37
2018-08-20T23:35:11.139Z,21.27
2018-08-20T23:37:43.155Z,21.22
2018-08-20T23:40:15.184Z,21.23
2018-08-20T23:42:47.271Z,21.14
2018-08-20T23:45:19.311Z,21.23
2018-08-20T23:47:51.335Z,21.14
2018-08-20T23:50:23.344Z,21.09
2018-08-20T23:52:55.403Z,21.06
2018-08-20T23:55:27.856Z,21.02
2018-08-20T23:57:59.894Z,21.00
