createdAt,value
2023-02-07T00:00:33.995Z,51.325703
2023-02-07T00:01:33.949Z,51.325775
2023-02-07T00:02:33.927Z,51.325787
2023-02-07T00:03:33.907Z,51.325790
2023-02-07T00:04:33.892Z,51.325783
2023-02-07T00:05:33.900Z,51.325771
2023-02-07T00:06:33.872Z,51.325699
2023-02-07T00:07:33.840Z,51.325699
2023-02-07T00:08:33.825Z,51.325729
2023-02-07T00:09:33.813Z,51.325733
2023-02-07T00:10:33.825Z,51.325768
2023-02-07T00:11:33.784Z,51.325714
2023-02-07T00:12:33.748Z,51.325733
2023-02-07T00:13:33.746Z,51.325760
2023-02-07T00:14:33.709Z,51.325825
2023-02-07T00:15:33.714Z,51.325871
2023-02-07T00:16:34.726Z,51.325756
2023-02-07T00:17:33.658Z,51.325695
2023-02-07T00:18:33.646Z,51.325748
2023-02-07T00:19:33.623Z,51.325680
2023-02-07T00:20:33.631Z,51.325706
2023-02-07T00:21:33.587Z,51.325741
2023-02-07T00:22:33.585Z,51.325745
2023-02-07T00:23:33.555Z,51.325745
2023-02-07T00:24:33.560Z,51.325764
2023-02-07T00:25:33.562Z,51.325871
2023-02-07T00:26:33.509Z,51.325817
2023-02-07T00:27:33.507Z,51.325790
2023-02-07T00:28:33.641Z,51.325794
2023-02-07T00:29:33.449Z,51.325768
2023-02-07T00:30:33.581Z,51.325737
2023-02-07T00:31:33.584Z,51.325802
2023-02-07T00:32:33.401Z,51.325768
2023-02-07T00:33:33.378Z,51.325680
2023-02-07T00:34:33.365Z,51.325829
2023-02-07T00:35:33.348Z,51.325726
2023-02-07T00:36:33.370Z,51.325787
2023-02-07T00:37:33.326Z,51.325699
2023-02-07T00:38:33.292Z,51.325714
2023-02-07T00:39:33.275Z,51.325745
2023-02-07T00:40:33.260Z,51.325745
2023-02-07T00:41:33.267Z,51.325714
2023-02-07T00:42:33.249Z,51.325714
2023-02-07T00:43:33.220Z,51.325752
2023-02-07T00:44:33.201Z,51.325718
2023-02-07T00:45:33.184Z,51.325726
2023-02-07T00:46:33.197Z,51.325741
2023-02-07T00:47:33.147Z,51.325718
2023-02-07T00:48:33.121Z,51.325741
2023-02-07T00:49:33.110Z,51.325768
2023-02-07T00:50:33.091Z,51.325771
2023-02-07T00:51:33.115Z,51.325760
2023-02-07T00:52:33.091Z,51.325768
2023-02-07T00:53:33.041Z,51.325775
2023-02-07T00:54:33.013Z,51.325775
2023-02-07T00:55:33.000Z,51.325745
2023-02-07T00:56:33.010Z,51.325691
2023-02-07T00:57:32.964Z,51.325630
2023-02-07T00:58:32.948Z,51.325718
2023-02-07T00:59:32.932Z,51.325729
2023-02-07T01:00:32.952Z,51.325726
2023-02-07T01:01:33.000Z,51.325733
2023-02-07T01:02:32.883Z,51.325733
2023-02-07T01:03:32.857Z,51.325684
2023-02-07T01:04:32.871Z,51.325737
2023-02-07T01:05:32.873Z,51.325726
2023-02-07T01:06:32.842Z,51.325706
2023-02-07T01:07:32.783Z,51.325790
2023-02-07T01:08:33.784Z,51.325760
2023-02-07T01:09:32.780Z,51.325821
2023-02-07T01:10:32.774Z,51.325745
2023-02-07T01:11:32.809Z,51.325756
2023-02-07T01:12:32.709Z,51.325768
2023-02-07T01:13:32.868Z,51.325809
2023-02-07T01:14:32.683Z,51.325756
2023-02-07T01:15:32.677Z,51.325771
2023-02-07T01:16:32.662Z,51.325760
2023-02-07T01:17:32.614Z,51.325760
2023-02-07T01:18:32.605Z,51.325752
2023-02-07T01:19:32.579Z,51.325783
2023-02-07T01:20:32.571Z,51.325764
2023-02-07T01:21:33.601Z,51.325745
2023-02-07T01:22:32.534Z,51.325794
2023-02-07T01:23:32.534Z,51.325752
2023-02-07T01:24:32.497Z,51.325768
2023-02-07T01:25:32.487Z,51.325813
2023-02-07T01:26:32.524Z,51.325768
2023-02-07T01:27:32.455Z,51.325752
2023-02-07T01:28:32.546Z,51.325745
2023-02-07T01:29:32.421Z,51.325718
2023-02-07T01:30:32.463Z,51.325779
2023-02-07T01:31:32.525Z,51.325771
2023-02-07T01:32:32.360Z,51.325779
2023-02-07T01:33:32.344Z,51.325760
2023-02-07T01:34:32.348Z,51.325760
2023-02-07T01:35:32.364Z,51.325745
2023-02-07T01:36:32.319Z,51.325779
2023-02-07T01:37:32.269Z,51.325787
2023-02-07T01:38:32.268Z,51.325768
2023-02-07T01:39:32.236Z,51.325779
2023-02-07T01:40:32.241Z,51.325764
2023-02-07T01:41:32.271Z,51.325752
2023-02-07T01:42:32.190Z,51.325748
2023-02-07T01:43:32.176Z,51.325756
2023-02-07T01:44:32.162Z,51.325729
2023-02-07T01:45:32.133Z,51.325787
2023-02-07T01:46:33.254Z,51.325798
2023-02-07T01:47:32.103Z,51.325737
2023-02-07T01:48:32.104Z,51.325722
2023-02-07T01:49:32.057Z,51.325729
2023-02-07T01:50:32.049Z,51.325729
2023-02-07T01:51:32.052Z,51.325729
2023-02-07T01:52:32.013Z,51.325790
2023-02-07T01:53:31.992Z,51.325745
2023-02-07T01:54:31.990Z,51.325836
2023-02-07T01:55:31.946Z,51.325794
2023-02-07T01:56:32.497Z,51.325771
2023-02-07T01:57:32.931Z,51.325764
2023-02-07T01:58:31.896Z,51.325752
2023-02-07T01:59:31.878Z,51.325741
2023-02-07T02:00:31.867Z,51.325760
2023-02-07T02:01:31.928Z,51.325760
2023-02-07T02:02:31.850Z,51.325768
2023-02-07T02:10:04.793Z,51.325775
2023-02-07T02:11:04.797Z,51.325764
2023-02-07T02:12:04.823Z,51.325691
2023-02-07T02:13:04.749Z,51.325726
2023-02-07T02:14:04.749Z,51.325726
2023-02-07T02:15:04.714Z,51.325706
2023-02-07T02:16:04.699Z,51.325710
2023-02-07T02:17:04.702Z,51.325703
2023-02-07T02:18:04.646Z,51.325771
2023-02-07T02:19:04.633Z,51.325748
2023-02-07T02:20:04.613Z,51.325737
2023-02-07T02:21:04.592Z,51.325722
2023-02-07T02:22:04.613Z,51.325775
2023-02-07T02:23:04.564Z,51.325653
2023-02-07T02:24:04.546Z,51.325680
2023-02-07T02:25:04.529Z,51.325645
2023-02-07T02:26:04.502Z,51.325687
2023-02-07T02:27:04.532Z,51.325756
2023-02-07T02:28:04.495Z,51.325722
2023-02-07T02:29:04.449Z,51.325710
2023-02-07T02:30:04.451Z,51.325813
2023-02-07T02:31:04.487Z,51.325779
2023-02-07T02:32:04.433Z,51.325737
2023-02-07T02:33:04.374Z,51.325748
2023-02-07T02:34:04.369Z,51.325806
2023-02-07T02:35:04.345Z,51.325729
2023-02-07T02:36:04.323Z,51.325760
2023-02-07T02:37:04.341Z,51.325726
2023-02-07T02:38:04.298Z,51.325817
2023-02-07T02:39:04.283Z,51.325798
2023-02-07T02:40:04.283Z,51.325748
2023-02-07T02:41:04.234Z,51.325733
2023-02-07T02:42:04.252Z,51.325771
2023-02-07T02:43:04.197Z,51.325733
2023-02-07T02:44:04.181Z,51.325756
2023-02-07T02:45:04.173Z,51.325756
2023-02-07T02:46:04.165Z,51.325733
2023-02-07T02:47:04.161Z,51.325752
2023-02-07T02:48:04.140Z,51.325745
2023-02-07T02:49:04.098Z,51.325768
2023-02-07T02:50:05.096Z,51.325771
2023-02-07T02:51:04.062Z,51.325668
2023-02-07T02:52:04.088Z,51.325695
2023-02-07T02:53:04.034Z,51.325680
2023-02-07T02:54:04.006Z,51.325813
2023-02-07T02:55:04.005Z,51.325821
2023-02-07T02:56:03.973Z,51.325806
2023-02-07T02:57:03.997Z,51.325764
2023-02-07T02:58:03.938Z,51.325741
2023-02-07T02:59:03.945Z,51.325764
2023-02-07T03:00:03.898Z,51.325741
2023-02-07T03:01:03.897Z,51.325741
2023-02-07T03:02:03.910Z,51.325737
2023-02-07T03:03:03.868Z,51.325733
2023-02-07T03:04:03.894Z,51.325741
2023-02-07T03:05:03.860Z,51.325752
2023-02-07T03:06:03.796Z,51.325787
2023-02-07T03:07:03.789Z,51.325779
2023-02-07T03:08:03.825Z,51.325760
2023-02-07T03:09:03.761Z,51.325760
2023-02-07T03:10:03.746Z,51.325737
2023-02-07T03:11:03.715Z,51.325783
2023-02-07T03:12:03.683Z,51.325848
2023-02-07T03:13:03.707Z,51.325871
2023-02-07T03:14:03.666Z,51.325783
2023-02-07T03:15:03.640Z,51.325775
2023-02-07T03:16:03.666Z,51.325771
2023-02-07T03:17:03.610Z,51.325714
2023-02-07T03:18:03.626Z,51.325726
2023-02-07T03:19:03.591Z,51.325756
2023-02-07T03:20:03.579Z,51.325771
2023-02-07T03:21:03.537Z,51.325726
2023-02-07T03:22:03.510Z,51.325752
2023-02-07T03:23:03.531Z,51.325779
2023-02-07T03:24:03.505Z,51.325748
2023-02-07T03:25:03.501Z,51.325783
2023-02-07T03:26:03.453Z,51.325760
2023-02-07T03:27:03.418Z,51.325768
2023-02-07T03:28:03.481Z,51.325768
2023-02-07T03:29:03.389Z,51.325764
2023-02-07T03:30:03.390Z,51.325768
2023-02-07T03:31:03.380Z,51.325706
2023-02-07T03:32:03.351Z,51.325752
2023-02-07T03:33:03.389Z,51.325760
2023-02-07T03:34:03.309Z,51.325764
2023-02-07T03:35:03.274Z,51.325771
2023-02-07T03:36:03.273Z,51.325783
2023-02-07T03:37:03.258Z,51.325760
2023-02-07T03:38:03.259Z,51.325768
2023-02-07T03:39:03.203Z,51.325779
2023-02-07T03:40:03.194Z,51.325809
2023-02-07T03:41:03.169Z,51.325752
2023-02-07T03:42:03.156Z,51.325790
2023-02-07T03:43:03.169Z,51.325794
2023-02-07T03:44:03.115Z,51.325790
2023-02-07T03:45:03.126Z,51.325787
2023-02-07T03:46:03.089Z,51.325779
2023-02-07T03:47:03.062Z,51.325783
2023-02-07T03:48:03.072Z,51.325798
2023-02-07T03:49:03.028Z,51.325741
2023-02-07T03:50:03.008Z,51.325718
2023-02-07T03:51:02.983Z,51.325760
2023-02-07T03:52:02.986Z,51.325775
2023-02-07T03:53:02.976Z,51.325752
2023-02-07T03:54:02.958Z,51.325764
2023-02-07T03:55:02.937Z,51.325768
2023-02-07T03:56:02.918Z,51.325768
2023-02-07T03:57:02.901Z,51.325745
2023-02-07T03:58:02.909Z,51.325706
2023-02-07T03:59:02.863Z,51.325748
2023-02-07T04:00:02.852Z,51.325745
2023-02-07T04:01:02.887Z,51.325817
2023-02-07T04:02:02.827Z,51.325775
2023-02-07T04:03:02.819Z,51.325775
2023-02-07T04:04:02.768Z,51.325779
2023-02-07T04:05:02.776Z,51.325779
2023-02-07T04:06:02.731Z,51.325748
2023-02-07T04:07:02.728Z,51.325863
2023-02-07T04:08:02.748Z,51.325783
2023-02-07T04:09:02.696Z,51.325764
2023-02-07T04:10:02.684Z,51.325771
2023-02-07T04:11:02.711Z,51.325787
2023-02-07T04:12:02.651Z,51.325783
2023-02-07T04:13:02.692Z,51.325760
2023-02-07T04:14:02.612Z,51.325825
2023-02-07T04:15:02.612Z,51.325790
2023-02-07T04:16:02.664Z,51.325794
2023-02-07T04:17:02.546Z,51.325897
2023-02-07T04:18:02.552Z,51.325939
2023-02-07T04:19:02.556Z,51.325890
2023-02-07T04:20:02.509Z,51.325832
2023-02-07T04:21:02.494Z,51.325745
2023-02-07T04:22:02.473Z,51.325665
2023-02-07T04:23:02.468Z,51.325760
2023-02-07T04:24:02.449Z,51.325745
2023-02-07T04:25:02.396Z,51.325775
2023-02-07T04:26:02.391Z,51.325729
2023-02-07T04:27:02.371Z,51.325771
2023-02-07T04:28:02.417Z,51.325832
2023-02-07T04:29:02.333Z,51.325764
2023-02-07T04:30:02.338Z,51.325691
2023-02-07T04:31:02.300Z,51.325703
2023-02-07T04:32:02.374Z,51.325718
2023-02-07T04:33:02.289Z,51.325695
2023-02-07T04:34:02.239Z,51.325729
2023-02-07T04:35:02.235Z,51.325706
2023-02-07T04:36:02.213Z,51.325733
2023-02-07T04:37:02.202Z,51.325657
2023-02-07T04:38:02.212Z,51.325687
2023-02-07T04:39:02.168Z,51.325752
2023-02-07T04:40:02.138Z,51.325787
2023-02-07T04:41:02.126Z,51.325768
2023-02-07T04:42:02.109Z,51.325706
2023-02-07T04:43:02.121Z,51.325821
2023-02-07T04:44:02.073Z,51.325752
2023-02-07T04:45:02.049Z,51.325626
2023-02-07T04:46:02.069Z,51.325809
2023-02-07T04:47:02.022Z,51.325783
2023-02-07T04:48:02.032Z,51.325787
2023-02-07T04:49:01.971Z,51.325687
2023-02-07T04:50:01.955Z,51.325787
2023-02-07T04:51:01.934Z,51.325760
2023-02-07T04:52:01.937Z,51.325718
2023-02-07T04:53:01.975Z,51.325768
2023-02-07T04:54:01.882Z,51.325684
2023-02-07T04:55:01.890Z,51.325649
2023-02-07T04:56:01.883Z,51.325760
2023-02-07T04:57:01.869Z,51.325699
2023-02-07T04:58:01.892Z,51.325729
2023-02-07T04:59:01.799Z,51.325714
2023-02-07T05:00:01.793Z,51.325741
2023-02-07T05:01:01.808Z,51.325745
2023-02-07T05:02:01.789Z,51.325722
2023-02-07T05:03:01.798Z,51.325775
2023-02-07T05:04:01.776Z,51.325745
2023-02-07T05:05:01.720Z,51.325665
2023-02-07T05:06:01.681Z,51.325710
2023-02-07T05:07:01.650Z,51.325726
2023-02-07T05:08:01.684Z,51.325706
2023-02-07T05:09:01.647Z,51.325710
2023-02-07T05:10:01.608Z,51.325718
2023-02-07T05:11:01.592Z,51.325684
2023-02-07T05:12:01.577Z,51.325695
2023-02-07T05:13:01.581Z,51.325706
2023-02-07T05:14:01.563Z,51.325680
2023-02-07T05:15:01.535Z,51.325722
2023-02-07T05:16:01.539Z,51.325714
2023-02-07T05:17:01.499Z,51.325710
2023-02-07T05:18:01.526Z,51.325737
2023-02-07T05:19:01.469Z,51.325687
2023-02-07T05:20:01.450Z,51.325714
2023-02-07T05:21:01.434Z,51.325706
2023-02-07T05:22:01.425Z,51.325737
2023-02-07T05:23:01.448Z,51.325737
2023-02-07T05:24:01.354Z,51.325684
2023-02-07T05:25:01.352Z,51.325672
2023-02-07T05:26:01.321Z,51.325665
2023-02-07T05:27:01.311Z,51.325645
2023-02-07T05:28:01.360Z,51.325665
2023-02-07T05:29:01.310Z,51.325748
2023-02-07T05:30:01.246Z,51.325699
2023-02-07T05:31:01.320Z,51.325733
2023-02-07T05:32:01.221Z,51.325718
2023-02-07T05:33:01.206Z,51.325661
2023-02-07T05:34:01.235Z,51.325642
2023-02-07T05:35:01.164Z,51.325718
2023-02-07T05:36:01.149Z,51.325733
2023-02-07T05:37:01.137Z,51.325661
2023-02-07T05:38:01.124Z,51.325661
2023-02-07T05:39:01.134Z,51.325672
2023-02-07T05:40:01.085Z,51.325687
2023-02-07T05:41:01.058Z,51.325691
2023-02-07T05:42:01.050Z,51.325771
2023-02-07T05:43:01.015Z,51.325813
2023-02-07T05:44:01.037Z,51.325691
2023-02-07T05:45:00.989Z,51.325722
2023-02-07T05:46:00.996Z,51.325752
2023-02-07T05:47:00.948Z,51.325775
2023-02-07T05:48:00.959Z,51.325737
2023-02-07T05:49:00.954Z,51.325775
2023-02-07T05:50:00.918Z,51.325813
2023-02-07T05:51:00.882Z,51.325748
2023-02-07T05:52:00.881Z,51.325764
2023-02-07T05:53:00.852Z,51.325741
2023-02-07T05:54:00.860Z,51.325775
2023-02-07T05:55:00.808Z,51.325798
2023-02-07T05:56:00.801Z,51.325722
2023-02-07T05:57:00.785Z,51.325775
2023-02-07T05:58:00.756Z,51.325748
2023-02-07T05:59:00.770Z,51.325764
2023-02-07T06:00:00.736Z,51.325768
2023-02-07T06:01:00.704Z,51.325745
2023-02-07T06:02:00.681Z,51.325695
2023-02-07T06:03:00.668Z,51.325760
2023-02-07T06:04:00.695Z,51.325714
2023-02-07T06:05:00.645Z,51.325748
2023-02-07T06:06:00.618Z,51.325714
2023-02-07T06:07:00.608Z,51.325752
2023-02-07T06:08:00.581Z,51.325756
2023-02-07T06:09:00.599Z,51.325779
2023-02-07T06:10:00.557Z,51.325882
2023-02-07T06:11:00.540Z,51.325790
2023-02-07T06:12:00.522Z,51.325752
2023-02-07T06:13:00.508Z,51.325718
2023-02-07T06:14:00.504Z,51.325714
2023-02-07T06:15:00.459Z,51.325714
2023-02-07T06:16:00.468Z,51.325615
2023-02-07T06:17:00.429Z,51.325878
2023-02-07T06:18:00.408Z,51.325905
2023-02-07T06:19:00.435Z,51.325935
2023-02-07T06:20:00.399Z,51.325890
2023-02-07T06:21:00.351Z,51.325874
2023-02-07T06:22:00.349Z,51.325867
2023-02-07T06:23:00.313Z,51.325821
2023-02-07T06:24:00.322Z,51.325821
2023-02-07T06:25:00.279Z,51.325863
2023-02-07T06:26:00.256Z,51.325840
2023-02-07T06:27:00.260Z,51.325867
2023-02-07T06:28:00.254Z,51.325882
2023-02-07T06:29:00.250Z,51.325817
2023-02-07T06:30:00.198Z,51.325745
2023-02-07T06:31:00.304Z,51.325790
2023-02-07T06:32:00.167Z,51.325813
2023-02-07T06:33:00.170Z,51.325829
2023-02-07T06:34:00.164Z,51.325733
2023-02-07T06:35:00.146Z,51.325756
2023-02-07T06:36:00.124Z,51.325729
2023-02-07T06:37:00.116Z,51.325729
2023-02-07T06:38:00.066Z,51.325726
2023-02-07T06:39:00.076Z,51.325790
2023-02-07T06:40:00.034Z,51.325783
2023-02-07T06:41:00.006Z,51.325771
2023-02-07T06:41:59.997Z,51.325802
2023-02-07T06:42:59.979Z,51.325809
2023-02-07T06:43:59.996Z,51.325760
2023-02-07T06:44:59.963Z,51.325775
2023-02-07T06:45:59.954Z,51.325718
2023-02-07T06:46:59.916Z,51.325779
2023-02-07T06:47:59.886Z,51.325752
2023-02-07T06:48:59.902Z,51.325737
2023-02-07T06:49:59.852Z,51.325748
2023-02-07T06:50:59.841Z,51.325752
2023-02-07T06:51:59.819Z,51.325771
2023-02-07T06:52:59.804Z,51.325756
2023-02-07T06:53:59.825Z,51.325787
2023-02-07T06:54:59.781Z,51.325848
2023-02-07T06:55:59.752Z,51.325813
2023-02-07T06:56:59.727Z,51.325859
2023-02-07T06:57:59.721Z,51.325840
2023-02-07T06:58:59.725Z,51.325764
2023-02-07T06:59:59.676Z,51.325806
2023-02-07T07:00:59.726Z,51.325829
2023-02-07T07:01:59.654Z,51.325821
2023-02-07T07:02:59.663Z,51.325928
2023-02-07T07:03:59.631Z,51.325817
2023-02-07T07:04:59.609Z,51.325771
2023-02-07T07:05:59.589Z,51.325829
2023-02-07T07:06:59.547Z,51.325829
2023-02-07T07:07:59.532Z,51.325840
2023-02-07T07:08:59.569Z,51.325832
2023-02-07T07:09:59.561Z,51.325825
2023-02-07T07:10:59.490Z,51.325836
2023-02-07T07:11:59.514Z,51.325821
2023-02-07T07:12:59.443Z,51.325817
2023-02-07T07:13:59.459Z,51.325821
2023-02-07T07:14:59.460Z,51.325802
2023-02-07T07:15:59.410Z,51.325787
2023-02-07T07:16:59.421Z,51.325806
2023-02-07T07:17:59.384Z,51.325798
2023-02-07T07:18:59.377Z,51.325817
2023-02-07T07:19:59.338Z,51.325844
2023-02-07T07:20:59.314Z,51.325825
2023-02-07T07:21:59.295Z,51.325806
2023-02-07T07:22:59.280Z,51.325882
2023-02-07T07:23:59.325Z,51.325809
2023-02-07T07:24:59.266Z,51.325726
2023-02-07T07:25:59.252Z,51.325718
2023-02-07T07:26:59.206Z,51.325817
2023-02-07T07:27:59.213Z,51.325821
2023-02-07T07:28:59.196Z,51.325974
2023-02-07T07:29:59.156Z,51.325848
2023-02-07T07:30:59.206Z,51.325840
2023-02-07T07:31:59.117Z,51.325836
2023-02-07T07:32:59.114Z,51.325886
2023-02-07T07:33:59.145Z,51.325924
2023-02-07T07:34:59.076Z,51.325893
2023-02-07T07:35:59.068Z,51.325783
2023-02-07T07:36:59.048Z,51.325809
2023-02-07T07:37:59.011Z,51.325890
2023-02-07T07:38:59.052Z,51.325890
2023-02-07T07:39:58.978Z,51.325882
2023-02-07T07:40:58.975Z,51.325809
2023-02-07T07:41:58.934Z,51.325802
2023-02-07T07:42:58.947Z,51.325745
2023-02-07T07:43:58.945Z,51.325737
2023-02-07T07:44:58.883Z,51.325821
2023-02-07T07:45:58.883Z,51.325817
2023-02-07T07:46:58.866Z,51.325829
2023-02-07T07:47:58.970Z,51.325836
2023-02-07T07:48:58.883Z,51.325844
2023-02-07T07:49:58.810Z,51.325905
2023-02-07T07:50:58.813Z,51.325874
2023-02-07T07:51:58.772Z,51.325878
2023-02-07T07:52:58.794Z,51.325909
2023-02-07T07:53:58.787Z,51.325905
2023-02-07T07:54:58.716Z,51.325848
2023-02-07T07:55:58.700Z,51.325802
2023-02-07T07:56:58.674Z,51.325829
2023-02-07T07:57:58.690Z,51.325890
2023-02-07T07:58:58.694Z,51.325821
2023-02-07T07:59:58.624Z,51.325798
2023-02-07T08:00:58.708Z,51.325783
2023-02-07T08:01:58.597Z,51.325790
2023-02-07T08:02:58.594Z,51.325794
2023-02-07T08:04:32.285Z,51.325729
2023-02-07T08:04:58.562Z,51.325771
2023-02-07T08:05:58.519Z,51.325832
2023-02-07T08:06:58.561Z,51.325790
2023-02-07T08:07:58.505Z,51.325844
2023-02-07T08:08:58.490Z,51.325840
2023-02-07T08:09:58.522Z,51.325733
2023-02-07T08:10:58.482Z,51.325790
2023-02-07T08:11:58.433Z,51.325764
2023-02-07T08:12:58.400Z,51.325706
2023-02-07T08:13:58.395Z,51.325699
2023-02-07T08:14:58.400Z,51.325722
2023-02-07T08:15:58.382Z,51.325733
2023-02-07T08:16:58.347Z,51.325653
2023-02-07T08:17:58.335Z,51.325642
2023-02-07T08:18:58.303Z,51.325668
2023-02-07T08:19:58.334Z,51.325699
2023-02-07T08:20:58.301Z,51.325714
2023-02-07T08:21:58.259Z,51.325729
2023-02-07T08:22:58.260Z,51.325829
2023-02-07T08:23:58.216Z,51.325672
2023-02-07T08:24:58.240Z,51.325665
2023-02-07T08:25:58.205Z,51.325687
2023-02-07T08:26:58.179Z,51.325733
2023-02-07T08:27:58.160Z,51.325691
2023-02-07T08:28:58.145Z,51.325722
2023-02-07T08:29:58.151Z,51.325714
2023-02-07T08:30:58.104Z,51.325722
2023-02-07T08:31:58.219Z,51.325729
2023-02-07T08:32:58.074Z,51.325726
2023-02-07T08:33:58.044Z,51.325710
2023-02-07T08:34:58.091Z,51.325729
2023-02-07T08:35:58.040Z,51.325745
2023-02-07T08:36:58.000Z,51.325706
2023-02-07T08:37:58.008Z,51.325729
2023-02-07T08:38:57.964Z,51.325771
2023-02-07T08:39:57.974Z,51.325726
2023-02-07T08:40:57.921Z,51.325745
2023-02-07T08:41:57.919Z,51.325760
2023-02-07T08:42:57.914Z,51.325787
2023-02-07T08:43:57.887Z,51.325752
2023-02-07T08:44:57.935Z,51.325706
2023-02-07T08:45:57.956Z,51.325710
2023-02-07T08:46:57.814Z,51.325729
2023-02-07T08:47:57.806Z,51.325745
2023-02-07T08:48:57.779Z,51.325699
2023-02-07T08:49:57.792Z,51.325680
2023-02-07T08:50:58.753Z,51.325699
2023-02-07T08:51:57.752Z,51.325676
2023-02-07T08:52:57.722Z,51.325722
2023-02-07T08:53:57.740Z,51.325764
2023-02-07T08:54:57.774Z,51.325733
2023-02-07T08:55:57.667Z,51.325752
2023-02-07T08:56:57.648Z,51.325779
2023-02-07T08:57:57.654Z,51.325748
2023-02-07T08:58:57.642Z,51.325798
2023-02-07T08:59:57.645Z,51.325802
2023-02-07T09:00:57.703Z,51.325794
2023-02-07T09:01:57.607Z,51.325779
2023-02-07T09:02:57.579Z,51.325783
2023-02-07T09:03:57.545Z,51.325783
2023-02-07T09:04:57.545Z,51.325775
2023-02-07T09:05:57.515Z,51.325802
2023-02-07T09:06:57.488Z,51.325813
2023-02-07T09:07:57.470Z,51.325821
2023-02-07T09:08:57.448Z,51.325779
2023-02-07T09:09:57.454Z,51.325790
2023-02-07T09:10:57.426Z,51.325779
2023-02-07T09:11:57.393Z,51.325748
2023-02-07T09:12:57.385Z,51.325794
2023-02-07T09:13:57.384Z,51.325798
2023-02-07T09:14:57.386Z,51.325787
2023-02-07T09:15:57.340Z,51.325790
2023-02-07T09:16:57.338Z,51.325809
2023-02-07T09:17:57.307Z,51.325809
2023-02-07T09:18:57.289Z,51.325771
2023-02-07T09:19:57.305Z,51.325802
2023-02-07T09:20:57.233Z,51.325794
2023-02-07T09:21:57.240Z,51.325790
2023-02-07T09:22:57.202Z,51.325783
2023-02-07T09:23:57.191Z,51.325790
2023-02-07T09:24:57.197Z,51.325787
2023-02-07T09:25:57.154Z,51.325775
2023-02-07T09:26:57.134Z,51.325779
2023-02-07T09:27:57.182Z,51.325787
2023-02-07T09:28:57.106Z,51.325775
2023-02-07T09:29:57.133Z,51.325783
2023-02-07T09:30:57.168Z,51.325806
2023-02-07T09:31:57.177Z,51.325825
2023-02-07T09:32:57.044Z,51.325783
2023-02-07T09:33:57.028Z,51.325794
2023-02-07T09:34:57.033Z,51.325817
2023-02-07T09:35:57.011Z,51.325806
2023-02-07T09:36:56.982Z,51.325802
2023-02-07T09:37:56.998Z,51.325783
2023-02-07T09:38:56.968Z,51.325802
2023-02-07T09:39:56.950Z,51.325825
2023-02-07T09:40:56.915Z,51.325813
2023-02-07T09:41:56.920Z,51.325813
2023-02-07T09:42:57.095Z,51.325775
2023-02-07T09:43:57.018Z,51.325794
2023-02-07T09:44:57.072Z,51.325806
2023-02-07T09:45:56.891Z,51.325790
2023-02-07T09:46:56.807Z,51.325813
2023-02-07T09:47:56.798Z,51.325790
2023-02-07T09:48:56.776Z,51.325733
2023-02-07T09:49:56.797Z,51.325752
2023-02-07T09:50:56.743Z,51.325756
2023-02-07T09:51:56.731Z,51.325764
2023-02-07T09:52:56.742Z,51.325794
2023-02-07T09:53:56.708Z,51.325802
2023-02-07T09:54:56.703Z,51.325764
2023-02-07T09:55:56.671Z,51.325741
2023-02-07T09:56:56.655Z,51.325775
2023-02-07T09:57:56.638Z,51.325775
2023-02-07T09:58:56.615Z,51.325787
2023-02-07T09:59:56.624Z,51.325779
2023-02-07T10:00:56.649Z,51.325775
2023-02-07T10:01:56.591Z,51.325787
2023-02-07T10:02:56.552Z,51.325779
2023-02-07T10:03:57.533Z,51.325779
2023-02-07T10:04:56.548Z,51.325771
2023-02-07T10:05:58.295Z,51.325760
2023-02-07T10:06:56.514Z,51.325764
2023-02-07T10:07:56.474Z,51.325779
2023-02-07T10:08:56.436Z,51.325752
2023-02-07T10:09:56.473Z,51.325741
2023-02-07T10:10:56.444Z,51.325745
2023-02-07T10:11:56.431Z,51.325752
2023-02-07T10:12:56.373Z,51.325764
2023-02-07T10:13:56.359Z,51.325771
2023-02-07T10:14:56.362Z,51.325775
2023-02-07T10:15:56.368Z,51.325779
2023-02-07T10:16:56.299Z,51.325764
2023-02-07T10:17:56.286Z,51.325779
2023-02-07T10:18:56.267Z,51.325760
2023-02-07T10:19:56.313Z,51.325756
2023-02-07T10:20:56.391Z,51.325756
2023-02-07T10:21:56.267Z,51.325756
2023-02-07T10:22:56.219Z,51.325752
2023-02-07T10:23:56.227Z,51.325748
2023-02-07T10:24:56.204Z,51.325764
2023-02-07T10:25:56.191Z,51.325775
2023-02-07T10:26:56.150Z,51.325771
2023-02-07T10:27:56.120Z,51.325764
2023-02-07T10:28:56.125Z,51.325760
2023-02-07T10:29:56.131Z,51.325726
2023-02-07T10:30:56.180Z,51.325756
2023-02-07T10:31:56.094Z,51.325737
2023-02-07T10:32:56.041Z,51.325756
2023-02-07T10:33:56.045Z,51.325752
2023-02-07T10:34:56.019Z,51.325771
2023-02-07T10:35:56.052Z,51.325779
2023-02-07T10:36:56.004Z,51.325790
2023-02-07T10:37:55.953Z,51.325783
2023-02-07T10:39:07.709Z,51.325794
2023-02-07T10:39:57.975Z,51.325802
2023-02-07T10:40:55.915Z,51.325768
2023-02-07T10:41:56.004Z,51.325768
2023-02-07T10:42:55.956Z,51.325798
2023-02-07T10:43:55.888Z,51.325775
2023-02-07T10:44:55.851Z,51.325779
2023-02-07T10:46:00.751Z,51.325733
2023-02-07T10:46:57.812Z,51.325775
2023-02-07T10:47:55.804Z,51.325779
2023-02-07T10:48:55.795Z,51.325752
2023-02-07T10:49:55.814Z,51.325779
2023-02-07T10:50:55.792Z,51.325783
2023-02-07T10:51:55.723Z,51.325798
2023-02-07T10:52:55.742Z,51.325806
2023-02-07T10:53:57.186Z,51.325794
2023-02-07T10:54:56.693Z,51.325726
2023-02-07T10:55:55.708Z,51.325752
2023-02-07T10:56:57.852Z,51.325752
2023-02-07T10:58:02.653Z,51.325817
2023-02-07T10:58:57.617Z,51.325775
2023-02-07T10:59:55.604Z,51.325836
2023-02-07T11:00:55.758Z,51.325790
2023-02-07T11:01:55.601Z,51.325752
2023-02-07T11:02:55.627Z,51.325783
2023-02-07T11:03:55.560Z,51.325787
2023-02-07T11:04:56.273Z,51.325779
2023-02-07T11:05:55.553Z,51.325760
2023-02-07T11:06:55.495Z,51.325790
2023-02-07T11:07:55.513Z,51.325787
2023-02-07T11:08:55.458Z,51.325775
2023-02-07T11:09:55.436Z,51.325813
2023-02-07T11:10:55.453Z,51.325783
2023-02-07T11:11:55.398Z,51.325783
2023-02-07T11:12:55.451Z,51.325794
2023-02-07T11:13:55.593Z,51.325787
2023-02-07T11:14:55.376Z,51.325775
2023-02-07T11:15:55.407Z,51.325752
2023-02-07T11:16:55.319Z,51.325760
2023-02-07T11:17:55.345Z,51.325813
2023-02-07T11:18:55.280Z,51.325779
2023-02-07T11:19:55.275Z,51.325733
2023-02-07T11:20:55.290Z,51.325737
2023-02-07T11:21:55.245Z,51.325733
2023-02-07T11:22:55.216Z,51.325695
2023-02-07T11:23:56.727Z,51.325691
2023-02-07T11:24:56.284Z,51.325706
2023-02-07T11:25:55.196Z,51.325729
2023-02-07T11:26:55.192Z,51.325722
2023-02-07T11:27:55.202Z,51.325729
2023-02-07T11:28:55.114Z,51.325665
2023-02-07T11:29:55.109Z,51.325703
2023-02-07T11:30:55.235Z,51.325691