createdAt,value
2017-08-08T00:00:30.265Z,0
2017-08-08T00:01:10.804Z,0
2017-08-08T00:01:51.342Z,0
2017-08-08T00:02:31.882Z,0
2017-08-08T00:03:12.417Z,0
2017-08-08T00:03:52.956Z,0
2017-08-08T00:04:33.496Z,0
2017-08-08T00:05:14.029Z,0
2017-08-08T00:05:54.572Z,0
2017-08-08T00:06:35.101Z,0
2017-08-08T00:07:15.645Z,0
2017-08-08T00:07:56.181Z,0
2017-08-08T00:08:36.724Z,0
2017-08-08T00:09:17.261Z,0
2017-08-08T00:09:57.793Z,0
2017-08-08T00:10:38.379Z,0
2017-08-08T00:11:18.918Z,0
2017-08-08T00:11:59.448Z,0
2017-08-08T00:12:39.984Z,0
2017-08-08T00:13:20.545Z,0
2017-08-08T00:14:01.082Z,0
2017-08-08T00:14:41.623Z,0
2017-08-08T00:15:22.157Z,0
2017-08-08T00:16:02.695Z,0
2017-08-08T00:16:43.232Z,0
2017-08-08T00:17:23.776Z,0
2017-08-08T00:18:04.309Z,0
2017-08-08T00:18:44.842Z,0
2017-08-08T00:19:25.378Z,0
2017-08-08T00:20:05.917Z,0
2017-08-08T00:20:46.461Z,0
2017-08-08T00:21:27.001Z,0
2017-08-08T00:22:07.546Z,0
2017-08-08T00:22:48.083Z,0
2017-08-08T00:23:28.607Z,0
2017-08-08T00:24:09.146Z,0
2017-08-08T00:24:49.668Z,0
2017-08-08T00:25:30.212Z,0
2017-08-08T00:26:10.749Z,0
2017-08-08T00:26:51.277Z,0
2017-08-08T00:27:31.810Z,0
2017-08-08T00:28:12.359Z,0
2017-08-08T00:28:52.892Z,0
2017-08-08T00:29:33.424Z,0
2017-08-08T00:30:13.966Z,0
2017-08-08T00:30:54.506Z,0
2017-08-08T00:31:35.046Z,0
2017-08-08T00:32:15.584Z,0
2017-08-08T00:32:56.125Z,0
2017-08-08T00:33:36.663Z,0
2017-08-08T00:34:17.205Z,0
2017-08-08T00:34:57.744Z,0
2017-08-08T00:35:38.283Z,0
2017-08-08T00:36:18.825Z,0
2017-08-08T00:36:59.365Z,0
2017-08-08T00:37:39.903Z,0
2017-08-08T00:38:20.439Z,0
2017-08-08T00:39:00.969Z,0
2017-08-08T00:39:41.504Z,0
2017-08-08T00:40:22.047Z,0
2017-08-08T00:41:02.585Z,0
2017-08-08T00:41:43.127Z,0
2017-08-08T00:42:23.658Z,0
2017-08-08T00:43:04.194Z,0
2017-08-08T00:43:44.722Z,0
2017-08-08T00:44:25.272Z,0
2017-08-08T00:45:05.801Z,0
2017-08-08T00:45:46.329Z,0
2017-08-08T00:46:26.887Z,0
2017-08-08T00:47:07.429Z,0
2017-08-08T00:47:47.957Z,0
2017-08-08T00:48:28.508Z,0
2017-08-08T00:49:09.038Z,0
2017-08-08T00:49:49.588Z,0
2017-08-08T00:50:30.127Z,0
2017-08-08T00:51:10.660Z,0
2017-08-08T00:51:51.199Z,0
2017-08-08T00:52:31.735Z,0
2017-08-08T00:53:12.278Z,0
2017-08-08T00:53:52.809Z,0
2017-08-08T00:54:33.354Z,0
2017-08-08T00:55:13.891Z,0
2017-08-08T00:55:54.432Z,0
2017-08-08T00:56:34.956Z,0
2017-08-08T00:57:15.500Z,0
2017-08-08T00:57:56.041Z,0
2017-08-08T00:58:36.582Z,0
2017-08-08T00:59:17.118Z,0
2017-08-08T00:59:57.681Z,0
2017-08-08T01:00:38.202Z,0
2017-08-08T01:01:18.742Z,0
2017-08-08T01:01:59.278Z,0
2017-08-08T01:02:39.816Z,0
2017-08-08T01:03:20.359Z,0
2017-08-08T01:04:00.897Z,0
2017-08-08T01:04:41.438Z,0
2017-08-08T01:05:21.975Z,0
2017-08-08T01:06:02.504Z,0
2017-08-08T01:06:43.046Z,0
2017-08-08T01:07:23.583Z,0
2017-08-08T01:08:04.123Z,0
2017-08-08T01:08:44.658Z,0
2017-08-08T01:09:25.202Z,0
2017-08-08T01:10:05.743Z,0
2017-08-08T01:10:46.278Z,0
2017-08-08T01:11:26.817Z,0
2017-08-08T01:12:07.353Z,0
2017-08-08T01:12:47.884Z,0
2017-08-08T01:13:28.418Z,0
2017-08-08T01:14:08.955Z,0
2017-08-08T01:14:49.493Z,0
2017-08-08T01:15:30.036Z,0
2017-08-08T01:16:10.573Z,0
2017-08-08T01:16:51.103Z,0
2017-08-08T01:17:31.640Z,0
2017-08-08T01:18:12.170Z,0
2017-08-08T01:18:52.707Z,0
2017-08-08T01:19:33.250Z,0
2017-08-08T01:20:13.793Z,0
2017-08-08T01:20:54.328Z,0
2017-08-08T01:21:34.863Z,0
2017-08-08T01:22:15.423Z,0
2017-08-08T01:22:55.947Z,0
2017-08-08T01:23:36.476Z,0
2017-08-08T01:24:17.015Z,0
2017-08-08T01:24:57.563Z,0
2017-08-08T01:25:38.081Z,0
2017-08-08T01:26:18.620Z,0
2017-08-08T01:26:59.152Z,0
2017-08-08T01:27:39.690Z,0
2017-08-08T01:28:20.227Z,0
2017-08-08T01:29:00.767Z,0
2017-08-08T01:29:41.308Z,0
2017-08-08T01:30:21.841Z,0
2017-08-08T01:31:02.385Z,0
2017-08-08T01:31:42.919Z,0
2017-08-08T01:32:23.464Z,0
2017-08-08T01:33:04.003Z,0
2017-08-08T01:33:44.544Z,0
2017-08-08T01:34:25.082Z,0
2017-08-08T01:35:05.624Z,0
2017-08-08T01:35:46.145Z,0
2017-08-08T01:36:26.690Z,0
2017-08-08T01:37:07.225Z,0
2017-08-08T01:37:47.764Z,0
2017-08-08T01:38:28.308Z,0
2017-08-08T01:39:08.840Z,0
2017-08-08T01:39:49.379Z,0
2017-08-08T01:40:29.913Z,0
2017-08-08T01:41:10.455Z,0
2017-08-08T01:41:50.993Z,0
2017-08-08T01:42:31.525Z,0
2017-08-08T01:43:12.059Z,0
2017-08-08T01:43:52.603Z,0
2017-08-08T01:44:33.139Z,0
2017-08-08T01:45:13.682Z,0
2017-08-08T01:45:54.220Z,0
2017-08-08T01:46:34.758Z,0
2017-08-08T01:47:15.300Z,0
2017-08-08T01:47:55.841Z,0
2017-08-08T01:48:36.370Z,0
2017-08-08T01:49:16.916Z,0
2017-08-08T01:49:57.464Z,0
2017-08-08T01:50:38.000Z,0
2017-08-08T01:51:18.538Z,0
2017-08-08T01:51:59.075Z,0
2017-08-08T01:52:39.617Z,0
2017-08-08T01:53:20.155Z,0
2017-08-08T01:54:00.699Z,0
2017-08-08T01:54:41.236Z,0
2017-08-08T01:55:21.775Z,0
2017-08-08T01:56:02.315Z,0
2017-08-08T01:56:42.854Z,0
2017-08-08T01:57:23.396Z,0
2017-08-08T01:58:03.933Z,0
2017-08-08T01:58:44.477Z,0
2017-08-08T01:59:25.011Z,0
2017-08-08T02:00:05.550Z,0
2017-08-08T02:00:46.093Z,0
2017-08-08T02:01:26.635Z,0
2017-08-08T02:02:07.175Z,0
2017-08-08T02:02:47.711Z,0
2017-08-08T02:03:28.249Z,0
2017-08-08T02:04:08.792Z,0
2017-08-08T02:04:49.332Z,0
2017-08-08T02:05:29.866Z,0
2017-08-08T02:06:10.405Z,0
2017-08-08T02:06:50.952Z,0
2017-08-08T02:07:31.475Z,0
2017-08-08T02:08:12.017Z,0
2017-08-08T02:08:52.554Z,0
2017-08-08T02:09:33.096Z,0
2017-08-08T02:10:13.635Z,0
2017-08-08T02:10:54.173Z,0
2017-08-08T02:11:34.716Z,0
2017-08-08T02:12:15.256Z,0
2017-08-08T02:12:55.837Z,0
2017-08-08T02:13:36.377Z,0
2017-08-08T02:14:16.925Z,0
2017-08-08T02:14:57.457Z,0
2017-08-08T02:15:37.999Z,0
2017-08-08T02:16:18.548Z,0
2017-08-08T02:16:59.077Z,0
2017-08-08T02:17:39.616Z,0
2017-08-08T02:18:20.155Z,0
2017-08-08T02:19:00.696Z,0
2017-08-08T02:19:41.237Z,0
2017-08-08T02:20:21.778Z,0
2017-08-08T02:21:02.321Z,0
2017-08-08T02:21:42.863Z,0
2017-08-08T02:22:23.393Z,0
2017-08-08T02:23:03.933Z,0
2017-08-08T02:23:44.469Z,0
2017-08-08T02:24:25.012Z,0
2017-08-08T02:25:05.613Z,0
2017-08-08T02:25:46.081Z,0
2017-08-08T02:26:26.607Z,0
2017-08-08T02:27:07.142Z,0
2017-08-08T02:27:47.687Z,0
2017-08-08T02:28:28.223Z,0
2017-08-08T02:29:08.765Z,0
2017-08-08T02:29:49.301Z,0
2017-08-08T02:30:29.821Z,0
2017-08-08T02:31:10.363Z,0
2017-08-08T02:31:50.901Z,0
2017-08-08T02:32:31.427Z,0
2017-08-08T02:33:11.969Z,0
2017-08-08T02:33:52.507Z,0
2017-08-08T02:34:33.043Z,0
2017-08-08T02:35:13.579Z,0
2017-08-08T02:35:54.112Z,0
2017-08-08T02:36:34.652Z,0
2017-08-08T02:37:15.188Z,0
2017-08-08T02:37:55.736Z,0
2017-08-08T02:38:36.272Z,0
2017-08-08T02:39:16.814Z,0
2017-08-08T02:39:57.350Z,0
2017-08-08T02:40:37.907Z,0
2017-08-08T02:41:18.450Z,0
2017-08-08T02:41:58.984Z,0
2017-08-08T02:42:39.531Z,0
2017-08-08T02:43:20.071Z,0
2017-08-08T02:44:00.605Z,0
2017-08-08T02:44:41.141Z,0
2017-08-08T02:45:21.682Z,0
2017-08-08T02:46:02.213Z,0
2017-08-08T02:46:42.760Z,0
2017-08-08T02:47:23.299Z,0
2017-08-08T02:48:03.842Z,0
2017-08-08T02:48:44.388Z,0
2017-08-08T02:49:24.922Z,0
2017-08-08T02:50:05.463Z,0
2017-08-08T02:50:45.990Z,0
2017-08-08T02:51:26.532Z,0
2017-08-08T02:52:07.161Z,0
2017-08-08T02:52:47.675Z,0
2017-08-08T02:53:28.204Z,0
2017-08-08T02:54:08.746Z,0
2017-08-08T02:54:49.283Z,0
2017-08-08T02:55:29.827Z,0
2017-08-08T02:56:10.364Z,0
2017-08-08T02:56:50.908Z,0
2017-08-08T02:57:31.439Z,0
2017-08-08T02:58:11.971Z,0
2017-08-08T02:58:52.509Z,0
2017-08-08T02:59:33.053Z,0
2017-08-08T03:00:13.591Z,0
2017-08-08T03:00:54.132Z,0
2017-08-08T03:01:34.670Z,0
2017-08-08T03:02:15.205Z,0
2017-08-08T03:02:55.740Z,0
2017-08-08T03:03:36.279Z,0
2017-08-08T03:04:16.809Z,0
2017-08-08T03:04:57.348Z,0
2017-08-08T03:05:37.886Z,0
2017-08-08T03:06:18.423Z,0
2017-08-08T03:06:58.952Z,0
2017-08-08T03:07:39.481Z,0
2017-08-08T03:08:20.012Z,0
2017-08-08T03:09:00.555Z,0
2017-08-08T03:09:41.093Z,0
2017-08-08T03:10:21.629Z,0
2017-08-08T03:11:02.169Z,0
2017-08-08T03:11:42.708Z,0
2017-08-08T03:12:23.247Z,0
2017-08-08T03:13:03.787Z,0
2017-08-08T03:13:44.323Z,0
2017-08-08T03:14:24.866Z,0
2017-08-08T03:15:05.391Z,0
2017-08-08T03:15:45.985Z,0
2017-08-08T03:16:26.528Z,0
2017-08-08T03:17:07.069Z,0
2017-08-08T03:17:47.608Z,0
2017-08-08T03:18:28.142Z,0
2017-08-08T03:19:08.686Z,0
2017-08-08T03:19:49.217Z,0
2017-08-08T03:20:29.770Z,0
2017-08-08T03:21:10.302Z,0
2017-08-08T03:21:50.856Z,0
2017-08-08T03:22:31.376Z,0
2017-08-08T03:23:11.910Z,0
2017-08-08T03:23:52.455Z,0
2017-08-08T03:24:32.993Z,0
2017-08-08T03:25:13.536Z,0
2017-08-08T03:25:54.076Z,0
2017-08-08T03:26:34.614Z,0
2017-08-08T03:27:15.147Z,0
2017-08-08T03:27:55.686Z,0
2017-08-08T03:28:36.216Z,0
2017-08-08T03:29:16.759Z,0
2017-08-08T03:29:57.296Z,0
2017-08-08T03:30:37.833Z,0
2017-08-08T03:31:18.365Z,0
2017-08-08T03:31:58.900Z,0
2017-08-08T03:32:39.537Z,0
2017-08-08T03:33:20.085Z,0
2017-08-08T03:34:00.659Z,0
2017-08-08T03:34:41.199Z,0
2017-08-08T03:35:21.738Z,0
2017-08-08T03:36:02.266Z,0
2017-08-08T03:36:42.807Z,0
2017-08-08T03:37:23.347Z,0
2017-08-08T03:38:03.886Z,0
2017-08-08T03:38:44.421Z,0
2017-08-08T03:39:24.958Z,0
2017-08-08T03:40:05.497Z,0
2017-08-08T03:40:46.035Z,0
2017-08-08T03:41:26.573Z,0
2017-08-08T03:42:07.110Z,0
2017-08-08T03:42:47.647Z,0
2017-08-08T03:43:28.182Z,4
2017-08-08T03:44:08.720Z,4
2017-08-08T03:44:49.258Z,4
2017-08-08T03:45:29.797Z,4
2017-08-08T03:46:10.336Z,0
2017-08-08T03:46:50.877Z,4
2017-08-08T03:47:31.414Z,4
2017-08-08T03:48:11.948Z,4
2017-08-08T03:48:52.473Z,8
2017-08-08T03:49:33.024Z,4
2017-08-08T03:50:13.553Z,8
2017-08-08T03:50:54.093Z,8
2017-08-08T03:51:34.632Z,8
2017-08-08T03:52:15.171Z,8
2017-08-08T03:52:55.718Z,12
2017-08-08T03:53:36.259Z,8
2017-08-08T03:54:16.798Z,12
2017-08-08T03:54:57.341Z,12
2017-08-08T03:55:37.880Z,16
2017-08-08T03:56:18.417Z,16
2017-08-08T03:56:58.958Z,20
2017-08-08T03:57:39.481Z,20
2017-08-08T03:58:20.037Z,24
2017-08-08T03:59:00.575Z,24
2017-08-08T03:59:41.120Z,24
2017-08-08T04:00:21.657Z,28
2017-08-08T04:01:02.177Z,28
2017-08-08T04:01:42.714Z,32
2017-08-08T04:02:23.254Z,32
2017-08-08T04:03:03.792Z,36
2017-08-08T04:03:44.331Z,36
2017-08-08T04:04:24.883Z,40
2017-08-08T04:05:05.401Z,44
2017-08-08T04:05:45.937Z,44
2017-08-08T04:06:26.468Z,48
2017-08-08T04:07:06.995Z,48
2017-08-08T04:07:47.534Z,48
2017-08-08T04:08:28.068Z,52
2017-08-08T04:09:08.612Z,60
2017-08-08T04:09:49.141Z,60
2017-08-08T04:10:29.675Z,64
2017-08-08T04:11:10.213Z,68
2017-08-08T04:11:50.786Z,72
2017-08-08T04:12:31.329Z,72
2017-08-08T04:13:11.865Z,76
2017-08-08T04:13:52.401Z,80
2017-08-08T04:14:32.940Z,84
2017-08-08T04:15:13.483Z,92
2017-08-08T04:15:54.022Z,96
2017-08-08T04:16:34.557Z,104
2017-08-08T04:17:15.092Z,108
2017-08-08T04:17:55.633Z,112
2017-08-08T04:18:36.163Z,120
2017-08-08T04:19:16.706Z,120
2017-08-08T04:19:57.244Z,124
2017-08-08T04:20:37.783Z,132
2017-08-08T04:21:18.318Z,136
2017-08-08T04:21:58.846Z,144
2017-08-08T04:22:39.382Z,148
2017-08-08T04:23:19.923Z,156
2017-08-08T04:24:00.460Z,160
2017-08-08T04:24:40.995Z,164
2017-08-08T04:25:21.532Z,176
2017-08-08T04:26:02.065Z,184
2017-08-08T04:26:42.611Z,196
2017-08-08T04:27:23.147Z,204
2017-08-08T04:28:03.688Z,216
2017-08-08T04:28:44.228Z,232
2017-08-08T04:29:24.772Z,240
2017-08-08T04:30:05.304Z,244
2017-08-08T04:30:45.844Z,252
2017-08-08T04:31:26.382Z,256
2017-08-08T04:32:06.910Z,256
2017-08-08T04:32:47.447Z,268
2017-08-08T04:33:27.992Z,272
2017-08-08T04:34:08.530Z,284
2017-08-08T04:34:49.057Z,292
2017-08-08T04:35:29.595Z,296
2017-08-08T04:36:10.136Z,304
2017-08-08T04:36:50.667Z,300
2017-08-08T04:37:31.205Z,308
2017-08-08T04:38:11.745Z,320
2017-08-08T04:38:52.277Z,340
2017-08-08T04:39:32.812Z,360
2017-08-08T04:40:13.349Z,372
2017-08-08T04:40:53.884Z,368
2017-08-08T04:41:34.420Z,368
2017-08-08T04:42:14.957Z,396
2017-08-08T04:42:55.498Z,428
2017-08-08T04:43:36.036Z,456
2017-08-08T04:44:16.580Z,460
2017-08-08T04:44:57.129Z,456
2017-08-08T04:45:37.667Z,444
2017-08-08T04:46:18.212Z,436
2017-08-08T04:46:58.754Z,436
2017-08-08T04:47:39.341Z,440
2017-08-08T04:48:19.881Z,456
2017-08-08T04:49:00.415Z,480
2017-08-08T04:49:40.950Z,524
2017-08-08T04:50:21.490Z,568
2017-08-08T04:51:02.044Z,584
2017-08-08T04:51:42.568Z,576
2017-08-08T04:52:23.112Z,584
2017-08-08T04:53:03.650Z,584
2017-08-08T04:53:44.187Z,576
2017-08-08T04:54:24.725Z,572
2017-08-08T04:55:05.279Z,592
2017-08-08T04:55:45.788Z,608
2017-08-08T04:56:26.317Z,616
2017-08-08T04:57:06.838Z,628
2017-08-08T04:57:47.387Z,644
2017-08-08T04:58:27.928Z,656
2017-08-08T04:59:08.466Z,680
2017-08-08T04:59:48.999Z,716
2017-08-08T05:00:29.534Z,752
2017-08-08T05:01:10.075Z,800
2017-08-08T05:01:50.616Z,864
2017-08-08T05:02:31.152Z,916
2017-08-08T05:03:11.692Z,964
2017-08-08T05:03:52.233Z,944
2017-08-08T05:04:32.765Z,868
2017-08-08T05:05:13.305Z,808
2017-08-08T05:05:53.842Z,764
2017-08-08T05:06:34.392Z,736
2017-08-08T05:07:14.916Z,732
2017-08-08T05:07:55.458Z,728
2017-08-08T05:08:36.007Z,732
2017-08-08T05:11:05.495Z,764
2017-08-08T05:11:46.028Z,776
2017-08-08T05:12:26.552Z,812
2017-08-08T05:13:07.088Z,844
2017-08-08T05:13:47.624Z,868
2017-08-08T05:14:28.164Z,900
2017-08-08T05:15:08.707Z,912
2017-08-08T05:15:49.246Z,932
2017-08-08T05:16:29.786Z,960
2017-08-08T05:17:10.328Z,980
2017-08-08T05:17:50.857Z,1012
2017-08-08T05:18:31.385Z,1044
2017-08-08T05:19:11.923Z,1068
2017-08-08T05:19:52.464Z,1100
2017-08-08T05:20:33.000Z,1156
2017-08-08T05:21:13.532Z,1236
2017-08-08T05:21:54.077Z,1316
2017-08-08T05:22:34.612Z,1404
2017-08-08T05:23:15.153Z,1524
2017-08-08T05:23:55.689Z,1636
2017-08-08T05:24:36.225Z,1728
2017-08-08T05:25:16.757Z,1820
2017-08-08T05:25:57.286Z,1884
2017-08-08T05:26:37.828Z,1968
2017-08-08T05:27:18.365Z,2060
2017-08-08T05:27:58.901Z,2172
2017-08-08T05:28:39.443Z,2288
2017-08-08T05:29:20.002Z,2408
2017-08-08T05:30:00.496Z,2524
2017-08-08T05:30:41.041Z,2580
2017-08-08T05:31:21.572Z,2584
2017-08-08T05:32:02.095Z,2556
2017-08-08T05:32:42.633Z,2524
2017-08-08T05:33:23.157Z,2468
2017-08-08T05:34:03.692Z,2476
2017-08-08T05:34:44.224Z,2544
2017-08-08T05:35:24.761Z,2640
2017-08-08T05:36:05.300Z,2752
2017-08-08T05:36:45.826Z,2924
2017-08-08T05:37:26.362Z,3080
2017-08-08T05:38:06.898Z,3176
2017-08-08T05:38:47.433Z,3208
2017-08-08T05:39:27.968Z,3184
2017-08-08T05:40:08.505Z,3112
2017-08-08T05:40:49.039Z,3000
2017-08-08T05:41:29.578Z,2892
2017-08-08T05:42:10.120Z,2784
2017-08-08T05:42:50.651Z,2692
2017-08-08T05:43:31.188Z,2648
2017-08-08T05:44:11.727Z,2600
2017-08-08T05:44:52.263Z,2588
2017-08-08T05:45:32.807Z,2576
2017-08-08T05:46:13.356Z,2572
2017-08-08T05:46:53.890Z,2540
2017-08-08T05:47:34.421Z,2500
2017-08-08T05:48:14.954Z,2500
2017-08-08T05:48:55.482Z,2552
2017-08-08T05:49:36.019Z,2544
2017-08-08T05:50:16.559Z,2528
2017-08-08T05:50:57.099Z,2464
2017-08-08T05:51:37.631Z,2344
2017-08-08T05:52:18.176Z,2272
2017-08-08T05:52:58.708Z,2232
2017-08-08T05:53:39.241Z,2208
2017-08-08T05:54:19.784Z,2168
2017-08-08T05:55:00.323Z,2116
2017-08-08T05:55:40.862Z,2072
2017-08-08T05:56:21.406Z,2056
2017-08-08T05:57:01.950Z,2064
2017-08-08T05:57:42.473Z,2092
2017-08-08T05:58:22.996Z,2112
2017-08-08T05:59:03.533Z,2128
2017-08-08T05:59:44.068Z,2152
2017-08-08T06:00:24.598Z,2200
2017-08-08T06:01:05.136Z,2196
2017-08-08T06:01:45.669Z,2168
2017-08-08T06:02:26.204Z,2132
2017-08-08T06:03:06.741Z,2108
2017-08-08T06:03:47.279Z,2132
2017-08-08T06:04:27.823Z,2200
2017-08-08T06:05:08.356Z,2280
2017-08-08T06:05:48.899Z,2356
2017-08-08T06:06:29.452Z,2436
2017-08-08T06:07:09.990Z,2528
2017-08-08T06:07:50.521Z,2608
2017-08-08T06:08:31.153Z,2696
2017-08-08T06:09:11.703Z,2776
2017-08-08T06:09:52.243Z,2840
2017-08-08T06:10:32.779Z,2880
2017-08-08T06:11:13.316Z,2904
2017-08-08T06:11:53.860Z,2908
2017-08-08T06:12:34.457Z,2900
2017-08-08T06:13:15.441Z,2904
2017-08-08T06:13:55.998Z,2912
2017-08-08T06:14:36.533Z,2924
2017-08-08T06:15:17.069Z,2940
2017-08-08T06:15:57.607Z,2952
2017-08-08T06:16:38.145Z,2940
2017-08-08T06:17:18.673Z,2920
2017-08-08T06:17:59.205Z,2908
2017-08-08T06:18:39.732Z,2900
2017-08-08T06:19:20.273Z,2896
2017-08-08T06:20:00.807Z,2884
2017-08-08T06:20:41.352Z,2888
2017-08-08T06:21:21.889Z,2892
2017-08-08T06:22:02.430Z,2908
2017-08-08T06:22:42.957Z,2936
2017-08-08T06:23:23.499Z,2964
2017-08-08T06:24:04.037Z,3000
2017-08-08T06:24:44.577Z,3028
2017-08-08T06:25:25.113Z,3036
2017-08-08T06:26:05.655Z,3072
2017-08-08T06:26:46.193Z,3112
2017-08-08T06:27:26.735Z,3164
2017-08-08T06:28:07.274Z,3228
2017-08-08T06:28:47.806Z,3288
2017-08-08T06:29:28.344Z,3336
2017-08-08T06:30:08.873Z,3372
2017-08-08T06:30:49.412Z,3412
2017-08-08T06:31:29.952Z,3460
2017-08-08T06:32:10.489Z,3496
2017-08-08T06:32:51.030Z,3524
2017-08-08T06:33:31.578Z,3528
2017-08-08T06:34:12.118Z,3544
2017-08-08T06:34:52.657Z,3556
2017-08-08T06:35:33.197Z,3576
2017-08-08T06:36:13.736Z,3588
2017-08-08T06:36:54.272Z,3596
2017-08-08T06:37:34.810Z,3604
2017-08-08T06:38:15.356Z,3608
2017-08-08T06:38:55.896Z,3592
2017-08-08T06:39:36.433Z,3588
2017-08-08T06:40:16.974Z,3612
2017-08-08T06:40:57.514Z,3640
2017-08-08T06:41:38.052Z,3668
2017-08-08T06:42:18.594Z,3712
2017-08-08T06:42:59.130Z,3740
2017-08-08T06:43:39.674Z,3728
2017-08-08T06:44:20.210Z,3672
2017-08-08T06:45:00.751Z,3612
2017-08-08T06:45:41.289Z,3548
2017-08-08T06:46:21.821Z,3524
2017-08-08T06:47:02.369Z,3520
2017-08-08T06:47:42.897Z,3532
2017-08-08T06:48:23.435Z,3548
2017-08-08T06:49:03.976Z,3552
2017-08-08T06:49:44.515Z,3536
2017-08-08T06:50:25.055Z,3508
2017-08-08T06:51:05.594Z,3476
2017-08-08T06:51:46.134Z,3432
2017-08-08T06:52:26.681Z,3380
2017-08-08T06:53:07.209Z,3324
2017-08-08T06:53:47.745Z,3272
2017-08-08T06:54:28.288Z,3212
2017-08-08T06:55:08.816Z,3148
2017-08-08T06:55:49.349Z,3108
2017-08-08T06:56:29.890Z,3076
2017-08-08T06:57:10.422Z,3040
2017-08-08T06:57:50.956Z,2956
2017-08-08T06:58:31.493Z,2876
2017-08-08T06:59:12.035Z,2804
2017-08-08T06:59:52.573Z,2740
2017-08-08T07:00:33.113Z,2720
2017-08-08T07:01:13.703Z,2732
2017-08-08T07:01:54.254Z,2764
2017-08-08T07:02:34.793Z,2808
2017-08-08T07:03:15.336Z,2872
2017-08-08T07:03:55.883Z,2916
2017-08-08T07:04:36.420Z,2904
2017-08-08T07:05:16.959Z,2860
2017-08-08T07:05:57.502Z,2788
2017-08-08T07:06:38.039Z,2712
2017-08-08T07:07:18.580Z,2636
2017-08-08T07:07:59.118Z,2568
2017-08-08T07:08:39.649Z,2504
2017-08-08T07:09:20.186Z,2456
2017-08-08T07:10:00.730Z,2408
2017-08-08T07:10:41.262Z,2372
2017-08-08T07:11:21.801Z,2324
2017-08-08T07:12:02.332Z,2280
2017-08-08T07:12:42.863Z,2212
2017-08-08T07:13:23.400Z,2140
2017-08-08T07:14:03.935Z,2080
2017-08-08T07:14:44.481Z,2044
2017-08-08T07:15:25.017Z,2032
2017-08-08T07:16:05.547Z,2036
2017-08-08T07:16:46.078Z,2040
2017-08-08T07:17:26.613Z,2044
2017-08-08T07:18:07.134Z,2056
2017-08-08T07:18:47.677Z,2088
2017-08-08T07:19:28.201Z,2132
2017-08-08T07:20:08.733Z,2196
2017-08-08T07:20:49.277Z,2280
2017-08-08T07:21:29.813Z,2360
2017-08-08T07:22:10.356Z,2460
2017-08-08T07:22:50.893Z,2576
2017-08-08T07:23:31.422Z,2696
2017-08-08T07:24:11.964Z,2836
2017-08-08T07:24:52.489Z,2944
2017-08-08T07:25:33.022Z,3044
2017-08-08T07:26:13.562Z,3096
2017-08-08T07:26:54.103Z,3144
2017-08-08T07:27:34.653Z,3156
2017-08-08T07:28:15.198Z,3144
2017-08-08T07:28:55.733Z,3116
2017-08-08T07:29:36.279Z,3084
2017-08-08T07:30:16.814Z,3056
2017-08-08T07:30:57.360Z,3060
2017-08-08T07:31:37.895Z,3104
2017-08-08T07:32:18.430Z,3140
2017-08-08T07:32:58.969Z,3172
2017-08-08T07:33:39.496Z,3212
2017-08-08T07:34:20.036Z,3264
2017-08-08T07:35:00.560Z,3304
2017-08-08T07:35:41.099Z,3340
2017-08-08T07:36:21.632Z,3380
2017-08-08T07:37:02.177Z,3420
2017-08-08T07:37:42.706Z,3460
2017-08-08T07:38:23.237Z,3496
2017-08-08T07:39:03.779Z,3532
2017-08-08T07:39:44.319Z,3556
2017-08-08T07:40:24.850Z,3576
2017-08-08T07:41:05.395Z,3572
2017-08-08T07:41:45.935Z,3568
2017-08-08T07:42:26.474Z,3528
2017-08-08T07:43:07.017Z,3472
2017-08-08T07:43:47.544Z,3408
2017-08-08T07:44:28.093Z,3356
2017-08-08T07:45:08.633Z,3320
2017-08-08T07:45:49.172Z,3300
2017-08-08T07:46:29.708Z,3296
2017-08-08T07:47:10.242Z,3296
2017-08-08T07:47:50.816Z,3304
2017-08-08T07:48:31.353Z,3340
2017-08-08T07:49:11.897Z,3388
2017-08-08T07:49:52.433Z,3416
2017-08-08T07:50:32.970Z,3412
2017-08-08T07:51:13.509Z,3372
2017-08-08T07:51:54.051Z,3316
2017-08-08T07:52:34.636Z,3240
2017-08-08T07:53:15.166Z,3180
2017-08-08T07:53:55.703Z,3136
2017-08-08T07:54:36.246Z,3092
2017-08-08T07:55:16.809Z,3072
2017-08-08T07:55:57.314Z,3056
2017-08-08T07:56:37.850Z,3052
2017-08-08T07:57:18.390Z,3104
2017-08-08T07:57:58.925Z,3176
2017-08-08T07:58:39.458Z,3220
2017-08-08T07:59:20.003Z,3300
2017-08-08T08:00:00.527Z,3368
2017-08-08T08:00:41.064Z,3420
2017-08-08T08:01:21.596Z,3492
2017-08-08T08:02:02.143Z,3556
2017-08-08T08:02:42.680Z,3612
2017-08-08T08:03:23.225Z,3660
2017-08-08T08:04:03.762Z,3708
2017-08-08T08:04:44.303Z,3732
2017-08-08T08:05:24.846Z,3744
2017-08-08T08:06:05.382Z,3744
2017-08-08T08:06:45.919Z,3744
2017-08-08T08:07:26.454Z,3752
2017-08-08T08:08:06.999Z,3756
2017-08-08T08:08:47.542Z,3764
2017-08-08T08:09:28.068Z,3788
2017-08-08T08:10:08.606Z,3820
2017-08-08T08:10:49.149Z,3856
2017-08-08T08:11:29.696Z,3924
2017-08-08T08:12:10.236Z,3980
2017-08-08T08:12:50.775Z,4024
2017-08-08T08:13:31.314Z,4052
2017-08-08T08:14:11.860Z,4080
2017-08-08T08:14:52.408Z,4104
2017-08-08T08:15:32.950Z,4128
2017-08-08T08:16:13.473Z,4144
2017-08-08T08:16:54.013Z,4140
2017-08-08T08:17:34.556Z,4124
2017-08-08T08:18:15.096Z,4136
2017-08-08T08:18:55.631Z,4152
2017-08-08T08:19:36.171Z,4164
2017-08-08T08:20:16.711Z,4152
2017-08-08T08:20:57.253Z,4112
2017-08-08T08:21:37.795Z,4040
2017-08-08T08:22:18.341Z,3952
2017-08-08T08:22:58.879Z,3888
2017-08-08T08:23:39.411Z,3800
2017-08-08T08:24:19.950Z,3732
2017-08-08T08:25:00.487Z,3700
2017-08-08T08:25:41.027Z,3700
2017-08-08T08:26:21.593Z,3716
2017-08-08T08:27:02.130Z,3804
2017-08-08T08:27:42.669Z,3888
2017-08-08T08:28:23.209Z,3892
2017-08-08T08:29:03.747Z,3860
2017-08-08T08:29:44.284Z,3800
2017-08-08T08:30:24.821Z,3696
2017-08-08T08:31:05.357Z,3568
2017-08-08T08:31:45.896Z,3468
2017-08-08T08:32:26.470Z,3456
2017-08-08T08:33:07.012Z,3544
2017-08-08T08:33:47.552Z,3636
2017-08-08T08:34:28.090Z,3728
2017-08-08T08:35:08.629Z,3784
2017-08-08T08:35:49.178Z,3864
2017-08-08T08:36:29.718Z,3900
2017-08-08T08:37:10.263Z,3896
2017-08-08T08:37:50.796Z,3964
2017-08-08T08:38:31.333Z,4108
2017-08-08T08:39:11.875Z,4220
2017-08-08T08:39:52.417Z,4304
2017-08-08T08:40:32.955Z,4304
2017-08-08T08:41:13.496Z,4276
2017-08-08T08:41:54.037Z,4228
2017-08-08T08:42:34.583Z,4204
2017-08-08T08:43:15.151Z,4244
2017-08-08T08:43:55.702Z,4288
2017-08-08T08:44:36.242Z,4264
2017-08-08T08:45:16.787Z,4208
2017-08-08T08:45:57.329Z,4104
2017-08-08T08:46:37.872Z,3992
2017-08-08T08:47:18.410Z,3860
2017-08-08T08:47:58.957Z,3760
2017-08-08T08:48:39.505Z,3744
2017-08-08T08:49:20.048Z,3788
2017-08-08T08:50:00.587Z,3844
2017-08-08T08:50:41.116Z,3944
2017-08-08T08:51:21.654Z,4024
2017-08-08T08:52:02.286Z,4064
2017-08-08T08:52:42.872Z,4056
2017-08-08T08:53:23.411Z,4080
2017-08-08T08:54:03.950Z,4128
2017-08-08T08:54:44.475Z,4156
2017-08-08T08:55:25.020Z,4128
2017-08-08T08:56:05.557Z,4064
2017-08-08T08:56:46.098Z,3948
2017-08-08T08:57:26.651Z,3868
2017-08-08T08:58:07.172Z,3840
2017-08-08T08:58:47.707Z,3828
2017-08-08T08:59:28.245Z,3860
2017-08-08T09:00:08.794Z,3920
2017-08-08T09:00:49.344Z,3956
2017-08-08T09:01:29.871Z,3900
2017-08-08T09:02:10.406Z,3768
2017-08-08T09:02:50.941Z,3604
2017-08-08T09:03:31.476Z,3472
2017-08-08T09:04:12.015Z,3412
2017-08-08T09:04:52.558Z,3420
2017-08-08T09:05:33.109Z,3460
2017-08-08T09:06:13.653Z,3536
2017-08-08T09:06:54.198Z,3584
2017-08-08T09:07:34.741Z,3604
2017-08-08T09:08:15.279Z,3588
2017-08-08T09:08:55.812Z,3568
2017-08-08T09:09:36.342Z,3568
2017-08-08T09:10:16.874Z,3556
2017-08-08T09:10:57.407Z,3556
2017-08-08T09:11:37.953Z,3540
2017-08-08T09:12:18.509Z,3484
2017-08-08T09:12:59.100Z,3324
2017-08-08T09:13:39.641Z,3184
2017-08-08T09:14:20.178Z,3132
2017-08-08T09:15:00.722Z,3108
2017-08-08T09:15:41.259Z,3108
2017-08-08T09:16:21.804Z,3044
2017-08-08T09:17:02.339Z,2964
2017-08-08T09:17:42.886Z,2908
2017-08-08T09:18:23.438Z,2888
2017-08-08T09:19:03.958Z,2848
2017-08-08T09:19:44.495Z,2868
2017-08-08T09:20:25.036Z,2872
2017-08-08T09:21:05.582Z,2800
2017-08-08T09:21:46.115Z,2756
2017-08-08T09:22:26.658Z,2676
2017-08-08T09:23:07.201Z,2596
2017-08-08T09:23:47.743Z,2552
2017-08-08T09:24:28.285Z,2512
2017-08-08T09:25:08.823Z,2488
2017-08-08T09:25:49.362Z,2440
2017-08-08T09:26:29.903Z,2364
2017-08-08T09:27:10.443Z,2304
2017-08-08T09:27:51.017Z,2264
2017-08-08T09:28:31.558Z,2220