createdAt,value
2022-09-18T00:00:22.236Z,6.50
2022-09-18T00:03:46.347Z,7.20
2022-09-18T00:07:09.241Z,12.73
2022-09-18T00:10:32.597Z,5.78
2022-09-18T00:13:57.218Z,8.88
2022-09-18T00:17:20.101Z,6.63
2022-09-18T00:20:42.969Z,5.57
2022-09-18T00:24:07.461Z,7.00
2022-09-18T00:27:30.359Z,5.78
2022-09-18T00:30:54.736Z,7.18
2022-09-18T00:34:18.063Z,8.13
2022-09-18T00:37:40.987Z,7.25
2022-09-18T00:41:05.804Z,9.48
2022-09-18T00:44:36.493Z,8.27
2022-09-18T00:48:01.570Z,5.93
2022-09-18T00:51:26.578Z,5.43
2022-09-18T00:54:53.144Z,3.75
2022-09-18T00:58:16.141Z,4.28
2022-09-18T01:01:39.270Z,8.43
2022-09-18T01:05:03.774Z,6.43
2022-09-18T01:08:43.220Z,5.32
2022-09-18T01:12:16.590Z,6.88
2022-09-18T01:15:45.784Z,7.43
2022-09-18T01:19:26.262Z,6.53
2022-09-18T01:23:08.900Z,4.60
2022-09-18T01:26:44.795Z,5.78
2022-09-18T01:30:11.899Z,8.05
2022-09-18T01:33:42.861Z,3.78
2022-09-18T01:37:13.401Z,6.38
2022-09-18T01:40:40.985Z,6.47
2022-09-18T01:44:10.126Z,3.70
2022-09-18T01:47:40.322Z,2.72
2022-09-18T01:51:06.972Z,8.55
2022-09-18T01:54:35.198Z,4.65
2022-09-18T01:58:03.052Z,5.43
2022-09-18T02:01:30.274Z,2.97
2022-09-18T02:04:58.992Z,4.57
2022-09-18T02:08:24.864Z,3.75
2022-09-18T02:11:55.457Z,3.70
2022-09-18T02:15:19.561Z,5.43
2022-09-18T02:18:52.201Z,4.65
2022-09-18T02:22:21.716Z,5.70
2022-09-18T02:25:49.587Z,2.63
2022-09-18T02:29:15.540Z,4.28
2022-09-18T02:32:39.990Z,5.13
2022-09-18T02:36:32.764Z,2.55
2022-09-18T02:40:15.103Z,6.25
2022-09-18T02:43:49.745Z,2.90
2022-09-18T02:47:22.166Z,3.30
2022-09-18T02:50:50.349Z,3.50
2022-09-18T02:54:19.328Z,6.90
2022-09-18T02:57:50.183Z,3.33
2022-09-18T03:01:14.834Z,5.63
2022-09-18T03:04:39.417Z,2.28
2022-09-18T03:08:06.734Z,2.72
2022-09-18T03:11:29.624Z,3.25
2022-09-18T03:14:53.894Z,4.90
2022-09-18T03:18:16.927Z,2.78
2022-09-18T03:21:39.849Z,3.78
2022-09-18T03:25:04.919Z,3.60
2022-09-18T03:28:32.049Z,3.58
2022-09-18T03:32:00.169Z,2.38
2022-09-18T03:35:23.374Z,2.78
2022-09-18T03:38:46.286Z,2.35
2022-09-18T03:42:09.341Z,2.13
2022-09-18T03:45:32.814Z,2.95
2022-09-18T03:48:58.208Z,2.10
2022-09-18T03:52:23.962Z,6.43
2022-09-18T03:55:52.233Z,2.00
2022-09-18T03:59:21.173Z,2.47
2022-09-18T04:03:07.362Z,4.80
2022-09-18T04:06:51.666Z,2.97
2022-09-18T04:10:40.475Z,4.03
2022-09-18T04:14:03.779Z,2.65
2022-09-18T04:17:26.811Z,2.80
2022-09-18T04:20:49.805Z,1.65
2022-09-18T04:24:15.322Z,3.70
2022-09-18T04:27:38.262Z,3.83
2022-09-18T04:31:01.433Z,2.20
2022-09-18T04:34:25.693Z,5.13
2022-09-18T04:37:49.477Z,3.60
2022-09-18T04:41:13.737Z,2.92
2022-09-18T04:44:39.281Z,1.70
2022-09-18T04:48:03.866Z,2.42
2022-09-18T04:51:27.036Z,1.52
2022-09-18T04:54:50.067Z,3.97
2022-09-18T04:58:17.035Z,4.57
2022-09-18T05:01:41.615Z,1.63
2022-09-18T05:05:08.078Z,2.58
2022-09-18T05:08:34.405Z,3.10
2022-09-18T05:11:57.976Z,3.67
2022-09-18T05:15:22.936Z,5.65
2022-09-18T05:18:47.812Z,4.28
2022-09-18T05:22:10.904Z,3.10
2022-09-18T05:25:38.219Z,2.30
2022-09-18T05:29:01.168Z,2.55
2022-09-18T05:32:25.535Z,2.85
2022-09-18T05:35:54.105Z,2.47
2022-09-18T05:39:17.864Z,7.10
2022-09-18T05:42:46.281Z,2.45
2022-09-18T05:46:10.966Z,3.88
2022-09-18T05:49:48.069Z,1.70
2022-09-18T05:53:13.400Z,1.83
2022-09-18T05:57:14.812Z,3.53
2022-09-18T06:00:37.902Z,2.15
2022-09-18T06:04:07.266Z,3.53
2022-09-18T06:07:46.288Z,6.10
2022-09-18T06:11:09.400Z,3.50
2022-09-18T06:14:32.488Z,4.80
2022-09-18T06:17:55.516Z,2.72
2022-09-18T06:21:19.482Z,3.40
2022-09-18T06:24:50.064Z,4.90
2022-09-18T06:28:16.476Z,3.38
2022-09-18T06:31:39.420Z,6.00
2022-09-18T06:35:05.788Z,4.93
2022-09-18T06:38:28.913Z,8.07
2022-09-18T06:41:53.491Z,5.82
2022-09-18T06:45:22.671Z,9.27
2022-09-18T06:48:50.781Z,7.78
2022-09-18T06:52:15.845Z,9.38
2022-09-18T06:55:39.789Z,6.35
2022-09-18T06:59:04.096Z,6.30
2022-09-18T07:02:27.136Z,10.25
2022-09-18T07:05:54.460Z,10.00
2022-09-18T07:09:28.646Z,7.28
2022-09-18T07:13:08.590Z,10.82
2022-09-18T07:16:40.637Z,7.75
2022-09-18T07:20:04.213Z,11.25
2022-09-18T07:23:34.779Z,10.95
2022-09-18T07:26:59.369Z,11.85
2022-09-18T07:30:23.106Z,12.07
2022-09-18T07:33:53.425Z,11.23
2022-09-18T07:37:18.617Z,11.50
2022-09-18T07:40:48.468Z,6.53
2022-09-18T07:44:22.796Z,15.30
2022-09-18T07:47:45.718Z,13.18
2022-09-18T07:51:11.122Z,9.23
2022-09-18T07:54:35.710Z,11.65
2022-09-18T07:58:05.819Z,11.18
2022-09-18T08:01:48.225Z,13.85
2022-09-18T08:05:12.482Z,15.10
2022-09-18T08:08:41.209Z,17.67
2022-09-18T08:12:24.352Z,13.90
2022-09-18T08:16:04.901Z,15.18
2022-09-18T08:19:46.184Z,13.48
2022-09-18T08:23:31.424Z,11.65
2022-09-18T08:27:03.194Z,10.70
2022-09-18T08:30:27.156Z,12.90
2022-09-18T08:33:52.561Z,13.77
2022-09-18T08:37:16.562Z,7.68
2022-09-18T08:41:32.958Z,9.55
2022-09-18T08:45:01.578Z,10.25
2022-09-18T08:48:28.889Z,7.35
2022-09-18T08:52:04.047Z,18.77
2022-09-18T08:55:33.281Z,14.93
2022-09-18T08:59:17.816Z,21.20
2022-09-18T09:02:48.000Z,17.10
2022-09-18T09:06:23.924Z,15.75
2022-09-18T09:10:04.417Z,15.30
2022-09-18T09:13:59.489Z,10.32
2022-09-18T09:17:39.459Z,13.57
2022-09-18T09:21:15.075Z,15.25
2022-09-18T09:24:45.252Z,10.65
2022-09-18T09:28:50.501Z,14.63
2022-09-18T09:32:37.914Z,17.05
2022-09-18T09:36:12.068Z,12.20
2022-09-18T09:39:44.433Z,12.52
2022-09-18T09:43:27.799Z,11.35
2022-09-18T09:47:01.151Z,13.80
2022-09-18T09:50:38.132Z,15.00
2022-09-18T09:54:03.426Z,9.23
2022-09-18T09:57:35.522Z,13.23
2022-09-18T10:01:07.002Z,9.13
2022-09-18T10:04:38.942Z,11.23
2022-09-18T10:08:07.083Z,11.57
2022-09-18T10:11:33.058Z,16.38
2022-09-18T10:15:04.326Z,14.70
2022-09-18T10:18:33.457Z,12.43
2022-09-18T10:21:57.597Z,10.52
2022-09-18T10:25:29.182Z,13.90
2022-09-18T10:28:53.549Z,12.50
2022-09-18T10:32:33.978Z,15.40
2022-09-18T10:36:03.974Z,16.02
2022-09-18T10:39:31.570Z,12.07
2022-09-18T10:43:04.590Z,8.45
2022-09-18T10:46:31.407Z,6.63
2022-09-18T10:49:58.445Z,11.88
2022-09-18T10:53:30.722Z,11.00
2022-09-18T10:57:26.408Z,17.30
2022-09-18T11:00:56.315Z,11.30
2022-09-18T11:04:23.934Z,16.77
2022-09-18T11:07:49.798Z,14.77
2022-09-18T11:11:22.723Z,20.00
2022-09-18T11:14:50.473Z,10.65
2022-09-18T11:18:17.334Z,18.05
2022-09-18T11:21:47.201Z,12.95
2022-09-18T11:25:20.337Z,15.27
2022-09-18T11:29:02.198Z,13.50
2022-09-18T11:32:30.952Z,18.80
2022-09-18T11:36:03.827Z,16.80
2022-09-18T11:39:34.770Z,20.48
2022-09-18T11:43:05.372Z,22.92
2022-09-18T11:46:40.370Z,23.60
2022-09-18T11:50:11.870Z,16.98
2022-09-18T11:53:41.238Z,13.73
2022-09-18T11:57:15.104Z,14.13
2022-09-18T12:00:43.443Z,18.92
2022-09-18T12:04:14.270Z,16.88
2022-09-18T12:07:43.432Z,15.57
2022-09-18T12:11:17.060Z,18.25
2022-09-18T12:14:47.093Z,17.90
2022-09-18T12:18:18.214Z,19.00
2022-09-18T12:21:48.368Z,17.30
2022-09-18T12:25:14.061Z,17.88
2022-09-18T12:29:10.451Z,23.15
2022-09-18T12:32:52.044Z,15.70
2022-09-18T12:36:45.498Z,14.75
2022-09-18T12:40:30.903Z,12.23
2022-09-18T12:44:16.139Z,24.73
2022-09-18T12:47:58.011Z,22.73
2022-09-18T12:51:35.600Z,13.95
2022-09-18T12:55:15.702Z,16.55
2022-09-18T12:58:56.443Z,10.13
2022-09-18T13:02:38.976Z,15.10
2022-09-18T13:06:09.596Z,16.40
2022-09-18T13:09:37.873Z,13.93
2022-09-18T13:13:04.997Z,14.18
2022-09-18T13:16:35.159Z,7.95
2022-09-18T13:20:06.754Z,13.80
2022-09-18T13:23:34.241Z,8.95
2022-09-18T13:26:58.649Z,10.80
2022-09-18T13:30:26.733Z,14.35
2022-09-18T13:33:53.033Z,9.05
2022-09-18T13:37:18.077Z,8.60
2022-09-18T13:40:44.532Z,16.85
2022-09-18T13:44:14.977Z,13.23
2022-09-18T13:48:02.686Z,10.07
2022-09-18T13:51:31.254Z,8.27
2022-09-18T13:55:02.240Z,8.73
2022-09-18T13:58:38.758Z,8.20
2022-09-18T14:02:02.790Z,8.95
2022-09-18T14:05:31.856Z,9.05
2022-09-18T14:08:54.832Z,13.57
2022-09-18T14:12:18.664Z,6.18
2022-09-18T14:15:54.772Z,14.52
2022-09-18T14:19:31.994Z,8.65
2022-09-18T14:22:54.876Z,15.75
2022-09-18T14:26:51.233Z,15.27
2022-09-18T14:30:22.876Z,15.75
2022-09-18T14:33:47.188Z,7.97
2022-09-18T14:37:24.763Z,10.50
2022-09-18T14:40:54.451Z,11.15
2022-09-18T14:44:18.361Z,5.85
2022-09-18T14:47:43.295Z,14.38
2022-09-18T14:51:19.781Z,9.18
2022-09-18T14:54:47.665Z,11.10
2022-09-18T14:58:16.632Z,14.88
2022-09-18T15:01:41.016Z,7.18
2022-09-18T15:05:11.321Z,17.70
2022-09-18T15:08:39.516Z,15.57
2022-09-18T15:12:03.551Z,9.77
2022-09-18T15:15:32.979Z,10.32
2022-09-18T15:18:56.380Z,17.50
2022-09-18T15:22:22.898Z,11.77
2022-09-18T15:25:52.936Z,14.38
2022-09-18T15:29:22.025Z,17.20
2022-09-18T15:32:49.181Z,17.10
2022-09-18T15:36:24.857Z,9.75
2022-09-18T15:39:52.850Z,23.75
2022-09-18T15:43:40.988Z,9.90
2022-09-18T15:47:30.865Z,21.98
2022-09-18T15:51:09.041Z,14.32
2022-09-18T15:54:31.951Z,9.18
2022-09-18T15:57:57.093Z,14.00
2022-09-18T16:01:28.427Z,13.55
2022-09-18T16:04:53.320Z,20.48
2022-09-18T16:08:19.975Z,18.90
2022-09-18T16:11:45.632Z,18.33
2022-09-18T16:15:20.477Z,19.58
2022-09-18T16:18:52.628Z,15.27
2022-09-18T16:22:16.549Z,10.10
2022-09-18T16:25:41.795Z,16.42
2022-09-18T16:29:07.594Z,13.43
2022-09-18T16:32:30.478Z,13.80
2022-09-18T16:36:02.949Z,13.20
2022-09-18T16:39:27.701Z,16.20
2022-09-18T16:42:50.692Z,19.90
2022-09-18T16:46:14.073Z,13.65
2022-09-18T16:49:40.065Z,18.95
2022-09-18T16:53:04.625Z,26.30
2022-09-18T16:56:32.712Z,16.38
2022-09-18T16:59:58.224Z,22.25
2022-09-18T17:03:21.313Z,18.73
2022-09-18T17:06:44.237Z,13.75
2022-09-18T17:10:09.748Z,15.77
2022-09-18T17:13:32.727Z,18.23
2022-09-18T17:16:55.826Z,16.05
2022-09-18T17:20:18.897Z,13.10
2022-09-18T17:23:41.882Z,17.08
2022-09-18T17:27:06.313Z,16.63
2022-09-18T17:30:29.290Z,12.77
2022-09-18T17:33:53.099Z,10.02
2022-09-18T17:37:16.180Z,19.00
2022-09-18T17:40:39.150Z,17.35
2022-09-18T17:44:04.233Z,13.57
2022-09-18T17:47:27.127Z,11.68
2022-09-18T17:50:56.054Z,10.10
2022-09-18T17:54:19.127Z,22.88
2022-09-18T17:57:42.016Z,11.43
2022-09-18T18:01:10.992Z,9.55
2022-09-18T18:04:34.236Z,13.50
2022-09-18T18:07:57.244Z,12.88
2022-09-18T18:11:22.505Z,19.77
2022-09-18T18:14:45.496Z,14.30
2022-09-18T18:18:09.736Z,17.45
2022-09-18T18:21:34.402Z,12.93
2022-09-18T18:24:57.303Z,9.60
2022-09-18T18:28:20.886Z,11.93
2022-09-18T18:31:45.976Z,9.85
2022-09-18T18:35:11.493Z,15.55
2022-09-18T18:38:34.481Z,10.10
2022-09-18T18:41:57.406Z,16.90
2022-09-18T18:45:20.463Z,18.63
2022-09-18T18:48:45.113Z,17.10
2022-09-18T18:52:09.493Z,13.98
2022-09-18T18:55:35.228Z,19.45
2022-09-18T18:58:59.816Z,19.67
2022-09-18T19:02:22.861Z,19.00
2022-09-18T19:05:46.196Z,18.73
2022-09-18T19:09:14.331Z,14.95
2022-09-18T19:12:40.041Z,14.82
2022-09-18T19:16:05.150Z,21.38
2022-09-18T19:19:29.182Z,17.98
2022-09-18T19:22:56.656Z,20.65
2022-09-18T19:26:22.060Z,19.23
2022-09-18T19:29:45.033Z,12.48
2022-09-18T19:33:09.117Z,12.18
2022-09-18T19:36:32.784Z,12.60
2022-09-18T19:39:55.779Z,11.85
2022-09-18T19:43:27.842Z,11.50
2022-09-18T19:46:51.765Z,15.57
2022-09-18T19:50:23.024Z,14.50
2022-09-18T19:53:46.284Z,12.30
2022-09-18T19:57:09.232Z,8.07
2022-09-18T20:00:33.526Z,14.00
2022-09-18T20:04:00.381Z,10.43
2022-09-18T20:07:23.344Z,5.97
2022-09-18T20:10:48.419Z,13.57
2022-09-18T20:14:11.388Z,11.82
2022-09-18T20:17:35.819Z,11.20
2022-09-18T20:21:04.014Z,15.30
2022-09-18T20:24:26.972Z,15.05
2022-09-18T20:27:49.973Z,12.52
2022-09-18T20:31:15.129Z,12.65
2022-09-18T20:34:39.873Z,10.88
2022-09-18T20:38:04.049Z,10.55
2022-09-18T20:41:27.910Z,12.23
2022-09-18T20:44:51.741Z,12.15
2022-09-18T20:48:14.693Z,10.68
2022-09-18T20:51:38.913Z,11.95
2022-09-18T20:55:01.814Z,9.00
2022-09-18T20:58:25.185Z,16.65
2022-09-18T21:01:48.909Z,9.10
2022-09-18T21:05:14.500Z,10.45
2022-09-18T21:08:43.464Z,16.95
2022-09-18T21:12:06.708Z,14.63
2022-09-18T21:15:31.171Z,8.82
2022-09-18T21:18:56.575Z,6.28
2022-09-18T21:22:19.462Z,11.25
2022-09-18T21:25:44.066Z,5.68
2022-09-18T21:29:10.943Z,7.43
2022-09-18T21:32:33.854Z,8.77
2022-09-18T21:35:56.764Z,8.13
2022-09-18T21:39:19.805Z,8.15
2022-09-18T21:42:47.479Z,4.45
2022-09-18T21:46:12.309Z,5.90
2022-09-18T21:49:35.936Z,12.43
2022-09-18T21:52:58.843Z,8.70
2022-09-18T21:56:22.000Z,9.27
2022-09-18T21:59:46.443Z,12.70
2022-09-18T22:03:10.074Z,7.22
2022-09-18T22:06:36.144Z,5.90
2022-09-18T22:09:59.297Z,9.75
2022-09-18T22:13:22.958Z,4.97
2022-09-18T22:16:48.333Z,6.65
2022-09-18T22:20:11.508Z,7.25
2022-09-18T22:23:34.693Z,4.70
2022-09-18T22:26:59.489Z,9.77
2022-09-18T22:30:22.400Z,13.02
2022-09-18T22:33:47.341Z,3.60
2022-09-18T22:37:11.735Z,5.65
2022-09-18T22:40:34.739Z,8.23
2022-09-18T22:43:58.376Z,4.93
2022-09-18T22:47:21.268Z,3.70
2022-09-18T22:50:45.517Z,5.97
2022-09-18T22:54:09.094Z,3.55
2022-09-18T22:57:32.464Z,9.98
2022-09-18T23:00:55.374Z,9.15
2022-09-18T23:04:19.286Z,5.45
2022-09-18T23:07:43.527Z,2.60
2022-09-18T23:11:08.723Z,5.13
2022-09-18T23:14:32.219Z,5.68
2022-09-18T23:17:55.820Z,5.75
2022-09-18T23:21:18.740Z,4.82
2022-09-18T23:24:42.969Z,3.45
2022-09-18T23:28:05.885Z,7.10
2022-09-18T23:31:30.227Z,7.18
2022-09-18T23:34:54.344Z,4.50
2022-09-18T23:38:17.300Z,7.85
2022-09-18T23:41:42.357Z,5.88
2022-09-18T23:45:06.224Z,6.05
2022-09-18T23:48:30.037Z,9.75
2022-09-18T23:51:54.592Z,3.65
2022-09-18T23:55:18.187Z,5.80
2022-09-18T23:58:42.560Z,5.65
