createdAt,value
2016-10-08T00:00:00.932Z,0
2016-10-08T00:01:13.879Z,0
2016-10-08T00:02:26.822Z,0
2016-10-08T00:03:40.335Z,0
2016-10-08T00:04:53.241Z,0
2016-10-08T00:06:05.653Z,0
2016-10-08T00:07:18.781Z,0
2016-10-08T00:08:31.800Z,0
2016-10-08T00:09:44.964Z,0
2016-10-08T00:10:57.894Z,0
2016-10-08T00:12:10.892Z,0
2016-10-08T00:13:24.387Z,0
2016-10-08T00:14:37.172Z,0
2016-10-08T00:15:50.136Z,0
2016-10-08T00:17:03.111Z,0
2016-10-08T00:18:16.627Z,0
2016-10-08T00:19:28.557Z,0
2016-10-08T00:20:41.894Z,0
2016-10-08T00:21:55.424Z,0
2016-10-08T00:23:08.399Z,0
2016-10-08T00:24:21.332Z,0
2016-10-08T00:25:34.509Z,0
2016-10-08T00:26:48.090Z,0
2016-10-08T00:28:01.660Z,0
2016-10-08T00:29:14.655Z,0
2016-10-08T00:30:28.138Z,0
2016-10-08T00:31:41.120Z,0
2016-10-08T00:32:52.981Z,0
2016-10-08T00:34:06.455Z,0
2016-10-08T00:35:18.974Z,0
2016-10-08T00:36:31.724Z,0
2016-10-08T00:37:44.209Z,0
2016-10-08T00:38:57.134Z,0
2016-10-08T00:40:10.056Z,0
2016-10-08T00:41:23.616Z,0
2016-10-08T00:42:36.669Z,0
2016-10-08T00:43:50.065Z,0
2016-10-08T00:45:03.615Z,0
2016-10-08T00:46:15.488Z,0
2016-10-08T00:47:28.380Z,0
2016-10-08T00:48:41.354Z,0
2016-10-08T00:49:53.733Z,0
2016-10-08T00:51:07.180Z,0
2016-10-08T00:52:20.624Z,0
2016-10-08T00:53:34.289Z,0
2016-10-08T00:54:47.831Z,0
2016-10-08T00:56:00.736Z,0
2016-10-08T00:57:13.133Z,0
2016-10-08T00:58:26.297Z,0
2016-10-08T00:59:39.239Z,0
2016-10-08T01:00:52.218Z,0
2016-10-08T01:02:04.622Z,0
2016-10-08T01:03:18.083Z,0
2016-10-08T01:04:30.681Z,0
2016-10-08T01:05:44.154Z,0
2016-10-08T01:06:57.074Z,0
2016-10-08T01:08:10.088Z,0
2016-10-08T01:09:23.360Z,0
2016-10-08T01:10:35.577Z,0
2016-10-08T01:11:49.068Z,0
2016-10-08T01:13:02.529Z,0
2016-10-08T01:14:15.535Z,0
2016-10-08T01:15:28.573Z,0
2016-10-08T01:16:41.989Z,0
2016-10-08T01:17:55.434Z,0
2016-10-08T01:19:08.946Z,0
2016-10-08T01:20:21.943Z,0
2016-10-08T01:21:34.867Z,0
2016-10-08T01:22:48.379Z,0
2016-10-08T01:24:00.864Z,0
2016-10-08T01:25:14.080Z,0
2016-10-08T01:26:27.691Z,0
2016-10-08T01:27:41.103Z,0
2016-10-08T01:28:54.645Z,0
2016-10-08T01:30:08.209Z,0
2016-10-08T01:31:20.971Z,0
2016-10-08T01:32:34.018Z,0
2016-10-08T01:33:47.513Z,0
2016-10-08T01:35:00.561Z,0
2016-10-08T01:36:14.093Z,0
2016-10-08T01:37:26.719Z,0
2016-10-08T01:38:40.158Z,0
2016-10-08T01:39:53.601Z,0
2016-10-08T01:41:06.497Z,0
2016-10-08T01:42:20.116Z,0
2016-10-08T01:43:33.067Z,0
2016-10-08T01:44:46.571Z,0
2016-10-08T01:45:59.506Z,0
2016-10-08T01:47:12.987Z,0
2016-10-08T01:48:26.168Z,0
2016-10-08T01:49:39.121Z,0
2016-10-08T01:50:52.103Z,0
2016-10-08T01:52:05.046Z,0
2016-10-08T01:53:17.973Z,0
2016-10-08T01:54:31.416Z,0
2016-10-08T01:55:44.405Z,0
2016-10-08T01:56:56.863Z,0
2016-10-08T01:58:09.833Z,0
2016-10-08T01:59:23.032Z,0
2016-10-08T02:00:36.510Z,0
2016-10-08T02:01:48.946Z,0
2016-10-08T02:03:01.907Z,0
2016-10-08T02:04:15.518Z,0
2016-10-08T02:05:28.457Z,0
2016-10-08T02:06:40.993Z,0
2016-10-08T02:07:53.450Z,0
2016-10-08T02:09:05.878Z,0
2016-10-08T02:10:19.202Z,0
2016-10-08T02:11:32.230Z,0
2016-10-08T02:12:45.692Z,0
2016-10-08T02:13:58.600Z,0
2016-10-08T02:15:12.021Z,0
2016-10-08T02:16:24.974Z,0
2016-10-08T02:17:38.517Z,0
2016-10-08T02:18:51.454Z,0
2016-10-08T02:20:03.859Z,0
2016-10-08T02:21:17.040Z,0
2016-10-08T02:22:30.686Z,0
2016-10-08T02:23:44.149Z,0
2016-10-08T02:24:57.587Z,0
2016-10-08T02:26:11.242Z,0
2016-10-08T02:27:24.724Z,0
2016-10-08T02:28:37.659Z,0
2016-10-08T02:29:50.086Z,0
2016-10-08T02:31:03.510Z,0
2016-10-08T02:32:16.169Z,0
2016-10-08T02:33:29.621Z,0
2016-10-08T02:34:42.557Z,0
2016-10-08T02:35:55.571Z,0
2016-10-08T02:37:08.745Z,0
2016-10-08T02:38:21.650Z,0
2016-10-08T02:39:35.224Z,0
2016-10-08T02:40:48.713Z,0
2016-10-08T02:42:01.635Z,0
2016-10-08T02:43:14.890Z,0
2016-10-08T02:44:27.924Z,0
2016-10-08T02:45:40.379Z,0
2016-10-08T02:46:53.440Z,0
2016-10-08T02:48:05.791Z,0
2016-10-08T02:49:18.808Z,0
2016-10-08T02:50:32.380Z,0
2016-10-08T02:51:44.850Z,0
2016-10-08T02:52:58.014Z,0
2016-10-08T02:54:11.319Z,0
2016-10-08T02:55:24.812Z,0
2016-10-08T02:56:36.184Z,0
2016-10-08T02:57:49.120Z,0
2016-10-08T02:59:02.570Z,0
2016-10-08T03:00:19.200Z,0
2016-10-08T03:01:38.414Z,0
2016-10-08T03:02:57.846Z,0
2016-10-08T03:04:16.003Z,0
2016-10-08T03:05:30.401Z,0
2016-10-08T03:06:43.363Z,0
2016-10-08T03:07:55.820Z,0
2016-10-08T03:09:08.406Z,0
2016-10-08T03:10:21.871Z,0
2016-10-08T03:11:34.823Z,0
2016-10-08T03:12:47.827Z,0
2016-10-08T03:14:01.373Z,0
2016-10-08T03:15:14.433Z,0
2016-10-08T03:16:26.867Z,0
2016-10-08T03:17:39.839Z,0
2016-10-08T03:18:52.259Z,0
2016-10-08T03:20:04.786Z,0
2016-10-08T03:21:17.792Z,0
2016-10-08T03:22:30.172Z,0
2016-10-08T03:23:43.109Z,0
2016-10-08T03:24:56.117Z,0
2016-10-08T03:26:09.177Z,0
2016-10-08T03:27:22.739Z,0
2016-10-08T03:28:35.164Z,0
2016-10-08T03:29:48.110Z,0
2016-10-08T03:31:01.812Z,0
2016-10-08T03:32:14.730Z,0
2016-10-08T03:33:27.680Z,0
2016-10-08T03:34:41.207Z,0
2016-10-08T03:35:54.887Z,0
2016-10-08T03:37:07.893Z,0
2016-10-08T03:38:20.865Z,0
2016-10-08T03:39:33.753Z,0
2016-10-08T03:40:47.235Z,0
2016-10-08T03:42:00.422Z,0
2016-10-08T03:43:12.839Z,0
2016-10-08T03:44:25.778Z,0
2016-10-08T03:45:37.685Z,0
2016-10-08T03:46:51.204Z,0
2016-10-08T03:48:04.814Z,0
2016-10-08T03:49:17.247Z,0
2016-10-08T03:50:30.246Z,0
2016-10-08T03:51:43.759Z,0
2016-10-08T03:52:57.326Z,0
2016-10-08T03:54:09.799Z,0
2016-10-08T03:55:23.249Z,0
2016-10-08T03:56:36.202Z,0
2016-10-08T03:57:48.787Z,0
2016-10-08T03:59:01.725Z,0
2016-10-08T04:00:13.591Z,0
2016-10-08T04:01:26.547Z,0
2016-10-08T04:02:38.979Z,0
2016-10-08T04:03:51.670Z,0
2016-10-08T04:05:05.141Z,0
2016-10-08T04:06:18.631Z,0
2016-10-08T04:07:31.625Z,0
2016-10-08T04:08:44.157Z,0
2016-10-08T04:09:57.732Z,0
2016-10-08T04:11:11.353Z,0
2016-10-08T04:12:23.843Z,0
2016-10-08T04:13:36.279Z,0
2016-10-08T04:14:48.887Z,0
2016-10-08T04:16:01.887Z,0
2016-10-08T04:17:14.832Z,0
2016-10-08T04:18:28.308Z,0
2016-10-08T04:19:41.919Z,0
2016-10-08T04:20:54.339Z,0
2016-10-08T04:22:07.307Z,0
2016-10-08T04:23:20.202Z,0
2016-10-08T04:24:33.173Z,0
2016-10-08T04:25:46.352Z,0
2016-10-08T04:26:59.302Z,0
2016-10-08T04:28:11.745Z,0
2016-10-08T04:29:24.216Z,0
2016-10-08T04:30:37.990Z,0
2016-10-08T04:31:52.696Z,0
2016-10-08T04:33:05.178Z,0
2016-10-08T04:34:18.624Z,0
2016-10-08T04:35:32.133Z,0
2016-10-08T04:36:45.182Z,0
2016-10-08T04:37:58.583Z,0
2016-10-08T04:39:11.491Z,0
2016-10-08T04:40:24.996Z,0
2016-10-08T04:41:38.224Z,0
2016-10-08T04:42:51.253Z,0
2016-10-08T04:44:04.761Z,0
2016-10-08T04:45:17.687Z,0
2016-10-08T04:46:30.654Z,0
2016-10-08T04:47:43.214Z,0
2016-10-08T04:48:56.240Z,0
2016-10-08T04:50:10.112Z,0
2016-10-08T04:51:22.619Z,0
2016-10-08T04:52:35.558Z,0
2016-10-08T04:53:49.205Z,0
2016-10-08T04:55:02.185Z,0
2016-10-08T04:56:15.256Z,0
2016-10-08T04:57:28.241Z,0
2016-10-08T04:58:41.525Z,0
2016-10-08T04:59:53.979Z,0
2016-10-08T05:01:05.482Z,0
2016-10-08T05:02:17.532Z,0
2016-10-08T05:03:30.566Z,0
2016-10-08T05:04:43.548Z,0
2016-10-08T05:05:57.174Z,0
2016-10-08T05:07:09.034Z,0
2016-10-08T05:08:22.559Z,0
2016-10-08T05:09:35.680Z,0
2016-10-08T05:10:48.711Z,0
2016-10-08T05:12:01.088Z,0
2016-10-08T05:13:13.000Z,0
2016-10-08T05:14:25.966Z,0
2016-10-08T05:15:38.926Z,0
2016-10-08T05:16:52.036Z,0
2016-10-08T05:18:04.485Z,0
2016-10-08T05:19:18.063Z,0
2016-10-08T05:20:31.359Z,0
2016-10-08T05:21:44.391Z,0
2016-10-08T05:22:56.880Z,0
2016-10-08T05:24:10.452Z,0
2016-10-08T05:25:23.609Z,0
2016-10-08T05:26:36.531Z,0
2016-10-08T05:27:49.040Z,0
2016-10-08T05:29:01.634Z,0
2016-10-08T05:30:15.191Z,0
2016-10-08T05:31:28.503Z,0
2016-10-08T05:32:41.969Z,0
2016-10-08T05:33:55.495Z,0
2016-10-08T05:35:08.621Z,0
2016-10-08T05:36:21.240Z,0
2016-10-08T05:37:33.169Z,0
2016-10-08T05:38:46.709Z,0
2016-10-08T05:39:59.647Z,0
2016-10-08T05:41:11.713Z,0
2016-10-08T05:42:25.373Z,0
2016-10-08T05:43:38.290Z,0
2016-10-08T05:44:51.852Z,0
2016-10-08T05:46:04.823Z,0
2016-10-08T05:47:17.922Z,0
2016-10-08T05:48:31.015Z,0
2016-10-08T05:49:44.094Z,0
2016-10-08T05:50:57.048Z,0
2016-10-08T05:52:08.949Z,0
2016-10-08T05:53:21.617Z,0
2016-10-08T05:54:34.638Z,0
2016-10-08T05:55:48.282Z,0
2016-10-08T05:57:01.213Z,0
2016-10-08T05:58:14.936Z,0
2016-10-08T05:59:28.463Z,0
2016-10-08T06:00:41.466Z,0
2016-10-08T06:01:54.952Z,0
2016-10-08T06:03:07.985Z,0
2016-10-08T06:04:20.491Z,0
2016-10-08T06:05:33.166Z,0
2016-10-08T06:06:46.180Z,0
2016-10-08T06:07:58.831Z,0
2016-10-08T06:09:12.344Z,0
2016-10-08T06:10:25.997Z,0
2016-10-08T06:11:38.934Z,0
2016-10-08T06:12:51.954Z,0
2016-10-08T06:14:05.419Z,0
2016-10-08T06:15:18.655Z,0
2016-10-08T06:16:31.511Z,0
2016-10-08T06:17:44.472Z,0
2016-10-08T06:18:57.456Z,0
2016-10-08T06:20:10.353Z,0
2016-10-08T06:21:22.244Z,0
2016-10-08T06:22:34.756Z,0
2016-10-08T06:23:48.367Z,0
2016-10-08T06:25:00.740Z,0
2016-10-08T06:26:13.860Z,0
2016-10-08T06:27:26.816Z,0
2016-10-08T06:28:40.463Z,0
2016-10-08T06:29:53.419Z,0
2016-10-08T06:31:06.148Z,0
2016-10-08T06:32:19.244Z,0
2016-10-08T06:33:32.749Z,0
2016-10-08T06:34:46.231Z,0
2016-10-08T06:36:00.050Z,0
2016-10-08T06:37:13.107Z,0
2016-10-08T06:38:25.989Z,0
2016-10-08T06:39:42.386Z,0
2016-10-08T06:40:59.254Z,0
2016-10-08T06:42:12.735Z,0
2016-10-08T06:43:25.726Z,0
2016-10-08T06:44:38.172Z,0
2016-10-08T06:45:51.087Z,0
2016-10-08T06:47:04.028Z,0
2016-10-08T06:48:16.995Z,0
2016-10-08T06:49:30.420Z,0
2016-10-08T06:50:42.860Z,0
2016-10-08T06:52:00.165Z,0
2016-10-08T06:53:14.745Z,0
2016-10-08T06:54:31.683Z,0
2016-10-08T06:55:47.890Z,0
2016-10-08T06:57:04.272Z,0
2016-10-08T06:58:20.662Z,0
2016-10-08T06:59:34.875Z,0
2016-10-08T07:00:52.022Z,0
2016-10-08T07:02:06.811Z,0
2016-10-08T07:03:21.824Z,0
2016-10-08T07:04:38.284Z,0
2016-10-08T07:05:53.652Z,0
2016-10-08T07:07:05.549Z,0
2016-10-08T07:08:18.531Z,0
2016-10-08T07:09:32.061Z,0
2016-10-08T07:10:45.109Z,0
2016-10-08T07:11:57.604Z,0
2016-10-08T07:13:10.545Z,0
2016-10-08T07:14:23.559Z,0
2016-10-08T07:15:37.015Z,0
2016-10-08T07:16:50.066Z,0
2016-10-08T07:18:04.234Z,0
2016-10-08T07:19:17.306Z,0
2016-10-08T07:20:30.205Z,0
2016-10-08T07:21:42.172Z,0
2016-10-08T07:22:55.755Z,0
2016-10-08T07:24:08.279Z,0
2016-10-08T07:25:21.681Z,0
2016-10-08T07:26:34.155Z,0
2016-10-08T07:27:47.608Z,0
2016-10-08T07:29:01.309Z,0
2016-10-08T07:30:14.912Z,0
2016-10-08T07:31:27.894Z,0
2016-10-08T07:32:41.424Z,0
2016-10-08T07:33:54.938Z,0
2016-10-08T07:35:08.811Z,0
2016-10-08T07:36:22.240Z,0
2016-10-08T07:37:35.964Z,0
2016-10-08T07:38:48.889Z,0
2016-10-08T07:40:01.857Z,0
2016-10-08T07:41:14.506Z,0
2016-10-08T07:42:27.220Z,0
2016-10-08T07:43:40.708Z,0
2016-10-08T07:44:54.202Z,0
2016-10-08T07:46:06.999Z,0
2016-10-08T07:47:19.482Z,0
2016-10-08T07:48:32.505Z,0
2016-10-08T07:49:45.325Z,0
2016-10-08T07:50:58.472Z,0
2016-10-08T07:52:12.471Z,0
2016-10-08T07:53:25.975Z,0
2016-10-08T07:54:38.946Z,0
2016-10-08T07:55:52.845Z,0
2016-10-08T07:57:07.524Z,0
2016-10-08T07:58:20.985Z,0
2016-10-08T07:59:34.444Z,0
2016-10-08T08:00:46.907Z,0
2016-10-08T08:01:59.896Z,0
2016-10-08T08:03:12.043Z,0
2016-10-08T08:04:25.023Z,0
2016-10-08T08:05:37.436Z,0
2016-10-08T08:06:49.963Z,0
2016-10-08T08:08:02.327Z,0
2016-10-08T08:09:16.001Z,0
2016-10-08T08:10:29.589Z,0
2016-10-08T08:11:43.175Z,0
2016-10-08T08:12:56.108Z,0
2016-10-08T08:14:09.683Z,0
2016-10-08T08:15:23.232Z,0
2016-10-08T08:16:36.182Z,4
2016-10-08T08:17:48.644Z,0
2016-10-08T08:19:01.079Z,4
2016-10-08T08:20:13.857Z,4
2016-10-08T08:21:27.413Z,8
2016-10-08T08:22:40.862Z,8
2016-10-08T08:23:53.285Z,12
2016-10-08T08:25:06.324Z,16
2016-10-08T08:26:19.807Z,24
2016-10-08T08:27:33.351Z,32
2016-10-08T08:28:46.751Z,44
2016-10-08T08:30:00.307Z,56
2016-10-08T08:31:12.185Z,76
2016-10-08T08:32:25.652Z,104
2016-10-08T08:33:39.192Z,136
2016-10-08T08:34:52.655Z,172
2016-10-08T08:36:05.912Z,212
2016-10-08T08:37:18.874Z,264
2016-10-08T08:38:31.337Z,316
2016-10-08T08:39:44.320Z,380
2016-10-08T08:40:58.024Z,444
2016-10-08T08:42:10.519Z,516
2016-10-08T08:43:22.504Z,596
2016-10-08T08:44:34.941Z,676
2016-10-08T08:45:47.886Z,760
2016-10-08T08:47:01.433Z,852
2016-10-08T08:48:14.366Z,948
2016-10-08T08:49:27.367Z,1040
2016-10-08T08:50:40.875Z,1140
2016-10-08T08:51:54.026Z,1240
2016-10-08T08:53:07.538Z,1336
2016-10-08T08:54:19.940Z,1432
2016-10-08T08:55:33.428Z,1532
2016-10-08T08:56:45.825Z,1624
2016-10-08T08:57:58.887Z,1716
2016-10-08T08:59:11.304Z,1808
2016-10-08T09:00:24.303Z,1896
2016-10-08T09:01:37.278Z,1980
2016-10-08T09:02:49.668Z,2056
2016-10-08T09:04:02.629Z,2140
2016-10-08T09:05:15.103Z,2216
2016-10-08T09:06:28.583Z,2292
2016-10-08T09:07:40.474Z,2364
2016-10-08T09:08:53.852Z,2440
2016-10-08T09:10:06.334Z,2512
2016-10-08T09:11:19.364Z,2580
2016-10-08T09:12:32.345Z,2648
2016-10-08T09:13:45.442Z,2708
2016-10-08T09:14:58.913Z,2768
2016-10-08T09:16:12.432Z,2828
2016-10-08T09:17:24.887Z,2880
2016-10-08T09:18:37.854Z,2936
2016-10-08T09:19:50.071Z,2988
2016-10-08T09:21:03.498Z,3036
2016-10-08T09:22:16.481Z,3088
2016-10-08T09:23:29.466Z,3140
2016-10-08T09:24:42.642Z,3188
2016-10-08T09:25:55.088Z,3236
2016-10-08T09:27:08.086Z,3280
2016-10-08T09:28:21.036Z,3328
2016-10-08T09:29:34.520Z,3372
2016-10-08T09:30:48.290Z,3412
2016-10-08T09:32:00.709Z,3456
2016-10-08T09:33:13.633Z,3492
2016-10-08T09:34:26.605Z,3524
2016-10-08T09:35:40.104Z,3560
2016-10-08T09:36:52.565Z,3596
2016-10-08T09:38:05.516Z,3636
2016-10-08T09:39:17.463Z,3672
2016-10-08T09:40:29.908Z,3700
2016-10-08T09:41:42.337Z,3728
2016-10-08T09:42:54.247Z,3756
2016-10-08T09:44:07.284Z,3788
2016-10-08T09:45:20.233Z,3820
2016-10-08T09:46:33.742Z,3856
2016-10-08T09:47:46.799Z,3880
2016-10-08T09:48:59.779Z,3908
2016-10-08T09:50:13.262Z,3936
2016-10-08T09:51:26.209Z,3964
2016-10-08T09:52:39.774Z,3988
2016-10-08T09:53:52.207Z,4012
2016-10-08T09:55:04.668Z,4040
2016-10-08T09:56:17.653Z,4068
2016-10-08T09:57:30.580Z,4092
2016-10-08T09:58:43.487Z,4112
2016-10-08T09:59:55.907Z,4140
2016-10-08T10:01:08.898Z,4164
2016-10-08T10:02:21.920Z,4184
2016-10-08T10:03:35.587Z,4196
2016-10-08T10:04:47.944Z,4220
2016-10-08T10:06:00.845Z,4240
2016-10-08T10:07:12.779Z,4260
2016-10-08T10:08:25.200Z,4276
2016-10-08T10:09:37.426Z,4300
2016-10-08T10:10:49.894Z,4316
2016-10-08T10:12:02.871Z,4332
2016-10-08T10:13:16.358Z,4348
2016-10-08T10:14:29.925Z,4372
2016-10-08T10:15:42.816Z,4396
2016-10-08T10:16:54.789Z,4412
2016-10-08T10:18:06.684Z,4428
2016-10-08T10:19:20.187Z,4448
2016-10-08T10:20:33.669Z,4464
2016-10-08T10:21:47.242Z,4480
2016-10-08T10:23:00.699Z,4492
2016-10-08T10:24:13.113Z,4508
2016-10-08T10:25:26.705Z,4528
2016-10-08T10:26:39.160Z,4536
2016-10-08T10:27:51.042Z,4552
2016-10-08T10:29:03.424Z,4560
2016-10-08T10:30:16.397Z,4580
2016-10-08T10:31:28.824Z,4596
2016-10-08T10:32:41.303Z,4616
2016-10-08T10:33:53.771Z,4636
2016-10-08T10:35:06.759Z,4656
2016-10-08T10:36:19.857Z,4668
2016-10-08T10:37:33.368Z,4680
2016-10-08T10:38:46.393Z,4696
2016-10-08T10:39:58.331Z,4716
2016-10-08T10:41:11.283Z,4728
2016-10-08T10:42:24.735Z,4740
2016-10-08T10:43:37.704Z,4756
2016-10-08T10:44:50.183Z,4772
2016-10-08T10:46:02.591Z,4792
2016-10-08T10:47:15.730Z,4808
2016-10-08T10:48:28.140Z,4820
2016-10-08T10:49:41.054Z,4836
2016-10-08T10:50:53.425Z,4856
2016-10-08T10:52:06.348Z,4872
2016-10-08T10:53:20.050Z,4884
2016-10-08T10:54:32.999Z,4904
2016-10-08T10:55:45.454Z,4916
2016-10-08T10:56:57.873Z,4932
2016-10-08T10:58:11.152Z,4948
2016-10-08T10:59:24.092Z,4964
2016-10-08T11:00:37.125Z,4980
2016-10-08T11:01:49.646Z,5012
2016-10-08T11:03:02.642Z,5100
2016-10-08T11:04:14.517Z,5220
2016-10-08T11:05:28.052Z,5324
2016-10-08T11:06:41.516Z,5436
2016-10-08T11:07:54.426Z,5536
2016-10-08T11:09:07.447Z,5628
2016-10-08T11:10:21.182Z,5724
2016-10-08T11:11:34.691Z,5828
2016-10-08T11:12:48.151Z,5916
2016-10-08T11:14:01.192Z,6020
2016-10-08T11:15:14.658Z,6112
2016-10-08T11:16:27.586Z,6204
2016-10-08T11:17:41.091Z,6296
2016-10-08T11:18:54.630Z,6396
2016-10-08T11:20:07.529Z,6488
2016-10-08T11:21:21.025Z,6592
2016-10-08T11:22:34.059Z,6680
2016-10-08T11:23:46.984Z,6760
2016-10-08T11:24:59.184Z,6864
2016-10-08T11:26:11.035Z,6956
2016-10-08T11:27:24.499Z,6976
2016-10-08T11:28:37.533Z,6996
2016-10-08T11:29:51.032Z,7028
2016-10-08T11:31:04.580Z,7100
2016-10-08T11:32:17.591Z,7168
2016-10-08T11:33:30.529Z,7240
2016-10-08T11:34:43.506Z,7296
2016-10-08T11:35:56.961Z,7364
2016-10-08T11:37:10.564Z,7420
2016-10-08T11:38:24.152Z,7492
2016-10-08T11:39:36.597Z,7572
2016-10-08T11:40:49.563Z,7628
2016-10-08T11:42:02.481Z,7692
2016-10-08T11:43:15.509Z,7732
2016-10-08T11:44:28.192Z,7776
2016-10-08T11:45:41.704Z,7788
2016-10-08T11:46:55.404Z,7796
2016-10-08T11:48:07.379Z,7860
2016-10-08T11:49:20.852Z,7932
2016-10-08T11:50:32.850Z,7964
2016-10-08T11:51:45.762Z,8020
2016-10-08T11:52:59.566Z,8044
2016-10-08T11:54:12.499Z,8152
2016-10-08T11:55:25.458Z,8188
2016-10-08T11:56:39.157Z,8268
2016-10-08T11:57:52.960Z,8368
2016-10-08T11:59:05.915Z,8440
2016-10-08T12:00:19.118Z,8568
2016-10-08T12:01:32.607Z,8692
2016-10-08T12:02:46.167Z,8796
2016-10-08T12:03:58.032Z,8876
2016-10-08T12:05:11.648Z,8976
2016-10-08T12:06:25.158Z,9072
2016-10-08T12:07:38.640Z,9160
2016-10-08T12:08:51.815Z,9236
2016-10-08T12:10:04.900Z,9336
2016-10-08T12:11:18.385Z,9452
2016-10-08T12:12:31.975Z,9508
2016-10-08T12:13:45.623Z,9560
2016-10-08T12:14:59.050Z,9724
2016-10-08T12:16:11.453Z,9864
2016-10-08T12:17:23.909Z,10072
2016-10-08T12:18:36.886Z,10256
2016-10-08T12:19:50.494Z,10352
2016-10-08T12:21:02.944Z,10464
2016-10-08T12:22:15.346Z,10576
2016-10-08T12:23:28.339Z,10716
2016-10-08T12:24:41.418Z,10884
2016-10-08T12:25:54.427Z,11016
2016-10-08T12:27:08.031Z,11192
2016-10-08T12:28:21.008Z,11340
2016-10-08T12:29:34.150Z,11492
2016-10-08T12:30:47.292Z,11600
2016-10-08T12:32:00.730Z,11768
2016-10-08T12:33:13.205Z,11880
2016-10-08T12:34:26.720Z,12128
2016-10-08T12:35:39.861Z,12304
2016-10-08T12:36:52.860Z,12416
2016-10-08T12:38:05.252Z,12564
2016-10-08T12:39:17.165Z,12720
2016-10-08T12:40:30.328Z,12892
2016-10-08T12:41:43.485Z,13020
2016-10-08T12:42:56.951Z,13132
2016-10-08T12:44:09.992Z,13328
2016-10-08T12:45:22.415Z,13516
2016-10-08T12:46:34.911Z,13752
2016-10-08T12:47:48.483Z,13948
2016-10-08T12:49:01.053Z,14148
2016-10-08T12:50:14.591Z,14316
2016-10-08T12:51:27.536Z,14536
2016-10-08T12:52:40.650Z,14704
2016-10-08T12:53:53.640Z,14872
2016-10-08T12:55:07.155Z,15100
2016-10-08T12:56:20.697Z,15336
2016-10-08T12:57:33.857Z,15524
2016-10-08T12:58:46.369Z,15736
2016-10-08T12:59:59.300Z,15928
2016-10-08T13:01:11.250Z,16132
2016-10-08T13:02:23.727Z,16372
2016-10-08T13:03:36.852Z,16620
2016-10-08T13:04:50.351Z,16808
2016-10-08T13:06:02.292Z,17216
2016-10-08T13:07:15.164Z,17440
2016-10-08T13:08:27.585Z,17824
2016-10-08T13:09:40.582Z,18048
2016-10-08T13:10:54.139Z,18272
2016-10-08T13:12:07.208Z,18592
2016-10-08T13:13:20.686Z,18816
2016-10-08T13:14:33.788Z,19104
2016-10-08T13:15:47.321Z,19328
2016-10-08T13:17:00.014Z,19520
2016-10-08T13:18:12.736Z,19744
2016-10-08T13:19:25.716Z,19872
2016-10-08T13:20:37.621Z,20128
2016-10-08T13:21:50.532Z,20416
2016-10-08T13:23:02.982Z,20640
2016-10-08T13:24:15.418Z,20960
2016-10-08T13:25:28.608Z,21120
2016-10-08T13:26:41.026Z,21248
2016-10-08T13:27:54.560Z,21536
2016-10-08T13:29:07.535Z,21824
2016-10-08T13:30:19.989Z,22176
2016-10-08T13:31:32.928Z,22272
2016-10-08T13:32:46.441Z,22464
2016-10-08T13:33:59.861Z,22656
2016-10-08T13:35:12.322Z,22976
2016-10-08T13:36:24.914Z,22880
2016-10-08T13:37:37.407Z,23008
2016-10-08T13:38:49.848Z,23040
2016-10-08T13:40:03.341Z,23072
2016-10-08T13:41:15.801Z,23392
2016-10-08T13:42:28.734Z,23648
2016-10-08T13:43:42.229Z,24096
2016-10-08T13:44:55.703Z,24672
2016-10-08T13:46:08.232Z,25152
2016-10-08T13:47:21.847Z,25280
2016-10-08T13:48:35.327Z,25280
2016-10-08T13:49:48.281Z,25216
2016-10-08T13:51:01.797Z,25408
2016-10-08T13:52:15.622Z,25088
2016-10-08T13:53:28.095Z,24704
2016-10-08T13:54:41.063Z,24512
2016-10-08T13:55:54.525Z,24384
2016-10-08T13:57:07.539Z,24192
2016-10-08T13:58:20.828Z,24096
2016-10-08T13:59:32.789Z,24160
2016-10-08T14:00:45.736Z,24352
2016-10-08T14:01:58.667Z,24704
2016-10-08T14:03:12.128Z,25024
2016-10-08T14:04:25.068Z,25312
2016-10-08T14:05:37.551Z,25760
2016-10-08T14:06:50.473Z,26368
2016-10-08T14:08:03.900Z,27008
2016-10-08T14:09:15.985Z,27520
2016-10-08T14:10:28.465Z,27872
2016-10-08T14:11:40.427Z,28064
2016-10-08T14:12:53.993Z,28224
2016-10-08T14:14:06.926Z,28416
2016-10-08T14:15:19.983Z,28672
2016-10-08T14:16:32.947Z,29120
2016-10-08T14:17:46.481Z,29440
2016-10-08T14:18:59.476Z,29728
2016-10-08T14:20:12.584Z,30240
2016-10-08T14:21:26.122Z,30720
2016-10-08T14:22:39.053Z,31616
2016-10-08T14:23:51.956Z,32928
2016-10-08T14:25:05.737Z,33536
2016-10-08T14:26:18.744Z,32928
2016-10-08T14:27:31.207Z,32256
2016-10-08T14:28:43.680Z,16688
2016-10-08T14:29:57.176Z,30240
2016-10-08T14:31:10.255Z,29696
2016-10-08T14:32:23.179Z,29760
2016-10-08T14:33:35.067Z,30144
2016-10-08T14:34:48.524Z,30368
2016-10-08T14:36:01.535Z,30464
2016-10-08T14:37:14.545Z,30816
2016-10-08T14:38:27.556Z,31456
2016-10-08T14:39:39.491Z,40864
2016-10-08T14:40:51.914Z,50176
2016-10-08T14:42:04.436Z,42912
2016-10-08T14:43:17.920Z,37856
2016-10-08T14:44:30.385Z,39040
2016-10-08T14:45:43.949Z,40896
2016-10-08T14:46:57.167Z,41120
2016-10-08T14:48:10.630Z,40000
2016-10-08T14:49:24.162Z,41792
2016-10-08T14:50:37.705Z,42816
2016-10-08T14:51:50.745Z,42528
2016-10-08T14:53:02.844Z,42240
2016-10-08T14:54:15.244Z,42432
2016-10-08T14:55:28.277Z,43488
2016-10-08T14:56:41.740Z,43424
2016-10-08T14:57:54.202Z,43264
2016-10-08T14:59:07.409Z,47648
2016-10-08T15:00:20.442Z,48480
2016-10-08T15:01:33.878Z,42528
2016-10-08T15:02:47.383Z,42144
2016-10-08T15:04:00.541Z,43200
2016-10-08T15:05:13.518Z,43872
2016-10-08T15:06:26.536Z,44192
2016-10-08T15:07:39.097Z,45312
2016-10-08T15:08:51.521Z,45536
2016-10-08T15:10:03.992Z,44768
2016-10-08T15:11:17.096Z,46144
2016-10-08T15:12:29.530Z,46048
2016-10-08T15:13:43.015Z,45280
2016-10-08T15:14:56.135Z,46240
2016-10-08T15:16:09.068Z,48416
2016-10-08T15:17:21.547Z,41984
2016-10-08T15:18:34.559Z,49920
2016-10-08T15:19:48.032Z,47456
2016-10-08T15:21:00.079Z,48512
2016-10-08T15:22:13.057Z,47200
2016-10-08T15:23:25.993Z,47392
2016-10-08T15:24:39.435Z,49440
2016-10-08T15:25:51.716Z,49280
2016-10-08T15:27:05.220Z,48416
2016-10-08T15:28:18.672Z,49056
2016-10-08T15:29:31.225Z,49728
2016-10-08T15:30:43.716Z,50144
2016-10-08T15:31:56.723Z,49728
2016-10-08T15:33:09.635Z,48992
2016-10-08T15:34:23.172Z,49312
2016-10-08T15:35:36.689Z,48448
2016-10-08T15:36:49.785Z,50880
2016-10-08T15:38:02.191Z,52128
2016-10-08T15:39:15.233Z,50720
2016-10-08T15:40:27.715Z,52032
2016-10-08T15:41:41.156Z,52064
2016-10-08T15:42:54.713Z,50496
2016-10-08T15:44:07.715Z,51456
2016-10-08T15:45:19.621Z,51392
2016-10-08T15:46:33.148Z,51968
2016-10-08T15:47:46.351Z,51968
2016-10-08T15:48:59.289Z,51776
2016-10-08T15:50:11.795Z,51392
2016-10-08T15:51:24.802Z,51424
2016-10-08T15:52:37.754Z,52352
2016-10-08T15:53:50.755Z,51584
2016-10-08T15:55:03.754Z,50176
2016-10-08T15:56:16.787Z,52032
2016-10-08T15:57:30.284Z,52384
2016-10-08T15:58:42.852Z,53216
2016-10-08T15:59:56.385Z,53792
2016-10-08T16:01:09.335Z,54240
2016-10-08T16:02:22.254Z,53344
2016-10-08T16:03:35.227Z,52672
2016-10-08T16:04:48.683Z,53120
2016-10-08T16:06:02.430Z,53120
2016-10-08T16:07:15.261Z,53856
2016-10-08T16:08:28.249Z,52480
2016-10-08T16:09:42.019Z,54208
2016-10-08T16:10:55.484Z,54976
2016-10-08T16:12:07.899Z,55904
2016-10-08T16:13:20.317Z,56544
2016-10-08T16:14:32.828Z,56704
2016-10-08T16:15:45.807Z,56576
2016-10-08T16:16:59.340Z,56448
2016-10-08T16:18:12.315Z,56896
2016-10-08T16:19:24.778Z,57856
2016-10-08T16:20:36.827Z,57472
2016-10-08T16:21:49.801Z,57056
2016-10-08T16:23:02.824Z,56416
2016-10-08T16:24:15.839Z,57312
2016-10-08T16:25:29.367Z,58464
2016-10-08T16:26:42.342Z,57344
2016-10-08T16:27:55.821Z,56032
2016-10-08T16:29:08.862Z,57472
2016-10-08T16:30:21.824Z,58496
2016-10-08T16:31:35.392Z,57376
2016-10-08T16:32:48.067Z,55968
2016-10-08T16:34:01.226Z,55840
2016-10-08T16:35:14.175Z,58304
2016-10-08T16:36:26.642Z,60608
2016-10-08T16:37:39.632Z,60128
2016-10-08T16:38:53.124Z,45696
2016-10-08T16:40:06.153Z,59840
2016-10-08T16:41:18.658Z,61792
2016-10-08T16:42:31.853Z,60480
2016-10-08T16:43:43.256Z,59616
2016-10-08T16:44:55.764Z,61568
2016-10-08T16:46:08.707Z,64352
2016-10-08T16:47:21.185Z,54112
2016-10-08T16:48:34.276Z,21984
2016-10-08T16:49:46.699Z,61824
2016-10-08T16:50:59.151Z,59488
2016-10-08T16:52:11.629Z,58976
2016-10-08T16:53:24.698Z,60480
2016-10-08T16:54:37.150Z,59968