createdAt,value
2022-11-25T00:07:21.381Z,63.765
2022-11-25T00:22:23.782Z,65.174
2022-11-25T00:37:26.230Z,65.129
2022-11-25T00:52:28.586Z,66.742
2022-11-25T01:07:31.370Z,66.158
2022-11-25T01:22:33.753Z,64.719
2022-11-25T01:37:36.180Z,65.023
2022-11-25T01:52:38.758Z,66.419
2022-11-25T02:07:41.320Z,64.922
2022-11-25T02:22:43.619Z,67.201
2022-11-25T02:37:45.785Z,67.986
2022-11-25T02:52:48.132Z,68.646
2022-11-25T03:07:50.396Z,68.351
2022-11-25T03:22:52.781Z,67.896
2022-11-25T03:37:55.318Z,67.976
2022-11-25T03:52:57.814Z,68.465
2022-11-25T04:08:00.313Z,67.495
2022-11-25T04:23:02.733Z,67.163
2022-11-25T04:38:05.230Z,67.675
2022-11-25T04:53:07.545Z,70.36
2022-11-25T05:08:09.797Z,72.528
2022-11-25T05:23:12.969Z,71.121
2022-11-25T05:38:15.376Z,70.718
2022-11-25T05:53:18.018Z,70.999
2022-11-25T06:08:20.779Z,69.334
2022-11-25T06:23:23.396Z,69.428
2022-11-25T06:38:25.883Z,67.631
2022-11-25T06:53:28.207Z,68.212
2022-11-25T07:08:33.989Z,70.173
2022-11-25T07:23:37.213Z,71.99
2022-11-25T07:38:43.571Z,74.7
2022-11-25T07:53:48.869Z,71.653
2022-11-25T08:08:51.159Z,70.152
2022-11-25T08:23:53.598Z,71.346
2022-11-25T08:38:55.944Z,70.901
2022-11-25T08:53:58.563Z,74.805
2022-11-25T09:09:01.258Z,73.308
2022-11-25T09:24:03.745Z,72.54
2022-11-25T09:39:06.391Z,71.827
2022-11-25T09:54:08.675Z,71.774
2022-11-25T10:09:11.024Z,71.406
2022-11-25T10:24:13.210Z,70.367
2022-11-25T10:39:15.504Z,71.854
2022-11-25T10:54:19.527Z,70.863
2022-11-25T11:09:23.925Z,70.868
2022-11-25T11:24:26.194Z,69.797
2022-11-25T11:39:28.395Z,70.253
2022-11-25T11:54:30.761Z,69.873
2022-11-25T12:09:33.037Z,68.186
2022-11-25T12:24:35.830Z,70.199
2022-11-25T12:39:38.230Z,72.521
2022-11-25T12:54:40.492Z,69.688
2022-11-25T13:09:42.796Z,70.741
2022-11-25T13:24:44.997Z,70.448
2022-11-25T13:39:47.249Z,70.741
2022-11-25T13:54:49.502Z,70.836
2022-11-25T14:09:52.069Z,72.187
2022-11-25T14:24:54.248Z,74.967
2022-11-25T14:39:56.590Z,73.872
2022-11-25T14:54:59.112Z,72.53
2022-11-25T15:10:01.437Z,72.111
2022-11-25T15:25:03.744Z,72.916
2022-11-25T15:40:06.006Z,74.12
2022-11-25T15:55:08.273Z,72.276
2022-11-25T16:10:10.629Z,73.628
2022-11-25T16:25:13.036Z,73.886
2022-11-25T16:40:15.362Z,73.872
2022-11-25T16:55:17.649Z,70.843
2022-11-25T17:10:19.879Z,68.734
2022-11-25T17:25:22.124Z,67.677
2022-11-25T17:40:24.326Z,69.831
2022-11-25T17:55:26.615Z,68.236
2022-11-25T18:10:28.928Z,68.527
2022-11-25T18:25:31.167Z,72.183
2022-11-25T18:40:33.429Z,71.135
2022-11-25T18:55:35.639Z,68.481
2022-11-25T19:10:37.860Z,67.99
2022-11-25T19:25:40.039Z,68.156
2022-11-25T19:40:42.242Z,69.078
2022-11-25T19:55:44.658Z,67.524
2022-11-25T20:10:46.871Z,66.713
2022-11-25T20:25:49.260Z,68.139
2022-11-25T20:40:51.506Z,67.111
2022-11-25T20:55:53.713Z,67.557
2022-11-25T21:10:55.971Z,66.917
2022-11-25T21:25:58.260Z,67.805
2022-11-25T21:41:00.475Z,67.77
2022-11-25T21:56:02.649Z,66.574
2022-11-25T22:11:04.903Z,67.199
2022-11-25T22:26:07.134Z,67.122
2022-11-25T22:41:09.573Z,67.26
2022-11-25T22:56:11.793Z,67.459
2022-11-25T23:11:14.039Z,67.506
2022-11-25T23:26:16.481Z,66.576
2022-11-25T23:41:18.722Z,66.915
2022-11-25T23:56:21.159Z,67.006
