createdAt,value
2022-10-06T00:00:36.446Z,101059.83
2022-10-06T00:03:03.181Z,101055.34
2022-10-06T00:05:29.992Z,101051.61
2022-10-06T00:07:57.217Z,101049.96
2022-10-06T00:10:23.936Z,101049.17
2022-10-06T00:12:51.105Z,101048.42
2022-10-06T00:15:20.173Z,101049.44
2022-10-06T00:17:47.024Z,101047.99
2022-10-06T00:20:14.528Z,101049.75
2022-10-06T00:22:44.852Z,101049.20
2022-10-06T00:25:13.269Z,101048.12
2022-10-06T00:27:41.813Z,101044.95
2022-10-06T00:30:13.301Z,101047.51
2022-10-06T00:32:40.065Z,101047.63
2022-10-06T00:38:10.818Z,101043.30
2022-10-06T00:40:46.026Z,101038.41
2022-10-06T00:43:41.552Z,101043.96
2022-10-06T00:46:09.660Z,101037.84
2022-10-06T00:48:36.385Z,101041.18
2022-10-06T00:51:03.120Z,101045.22
2022-10-06T00:53:29.956Z,101050.85
2022-10-06T00:55:57.323Z,101049.52
2022-10-06T00:58:25.005Z,101043.45
2022-10-06T01:00:55.396Z,101040.23
2022-10-06T01:03:25.774Z,101040.36
2022-10-06T01:05:52.763Z,101034.14
2022-10-06T01:08:19.446Z,101030.02
2022-10-06T01:10:46.180Z,101019.66
2022-10-06T01:13:13.380Z,101017.69
2022-10-06T01:15:55.480Z,101017.85
2022-10-06T01:18:22.439Z,101024.09
2022-10-06T01:20:52.917Z,101024.10
2022-10-06T01:23:19.648Z,101025.03
2022-10-06T01:25:46.444Z,101030.31
2022-10-06T01:28:13.141Z,101024.10
2022-10-06T01:30:46.338Z,101025.80
2022-10-06T01:33:13.866Z,101024.11
2022-10-06T01:35:41.016Z,101024.50
2022-10-06T01:38:07.683Z,101020.09
2022-10-06T01:40:34.965Z,101023.73
2022-10-06T01:43:01.806Z,101020.26
2022-10-06T01:45:28.802Z,101021.11
2022-10-06T01:47:55.525Z,101019.04
2022-10-06T01:50:22.337Z,101018.48
2022-10-06T01:52:49.133Z,101020.27
2022-10-06T01:55:17.183Z,101022.12
2022-10-06T01:57:44.021Z,101028.08
2022-10-06T02:00:12.092Z,101028.10
2022-10-06T02:02:41.991Z,101028.06
2022-10-06T02:05:08.926Z,101028.05
2022-10-06T02:07:38.457Z,101024.45
2022-10-06T02:10:06.026Z,101020.02
2022-10-06T02:12:33.476Z,101020.09
2022-10-06T02:15:00.355Z,101021.52
2022-10-06T02:17:27.057Z,101022.09
2022-10-06T02:19:53.729Z,101024.05
2022-10-06T02:22:20.382Z,101025.70
2022-10-06T02:24:47.935Z,101028.64
2022-10-06T02:27:14.641Z,101029.07
2022-10-06T02:29:41.759Z,101030.83
2022-10-06T02:32:08.716Z,101034.17
2022-10-06T02:34:35.346Z,101035.83
2022-10-06T02:37:02.357Z,101041.36
2022-10-06T02:39:29.726Z,101040.35
2022-10-06T02:41:56.424Z,101045.83
2022-10-06T02:44:24.984Z,101055.04
2022-10-06T02:46:53.761Z,101054.36
2022-10-06T02:49:20.676Z,101053.58
2022-10-06T02:51:47.961Z,101048.66
2022-10-06T02:54:15.493Z,101056.27
2022-10-06T02:56:42.212Z,101057.33
2022-10-06T02:59:08.894Z,101056.89
2022-10-06T03:01:36.410Z,101056.13
2022-10-06T03:04:11.760Z,101060.31
2022-10-06T03:06:39.970Z,101062.66
2022-10-06T03:09:15.936Z,101060.05
2022-10-06T03:11:43.326Z,101061.70
2022-10-06T03:14:14.096Z,101061.81
2022-10-06T03:16:42.796Z,101062.59
2022-10-06T03:19:16.820Z,101059.67
2022-10-06T03:21:44.658Z,101056.58
2022-10-06T03:24:11.985Z,101051.02
2022-10-06T03:26:40.551Z,101050.70
2022-10-06T03:29:11.270Z,101051.05
2022-10-06T03:31:40.052Z,101051.83
2022-10-06T03:34:06.988Z,101053.14
2022-10-06T03:36:34.034Z,101050.21
2022-10-06T03:39:01.886Z,101051.44
2022-10-06T03:41:30.423Z,101053.55
2022-10-06T03:43:57.956Z,101051.02
2022-10-06T03:46:26.773Z,101052.21
2022-10-06T03:48:53.661Z,101054.31
2022-10-06T03:51:26.937Z,101054.69
2022-10-06T03:53:54.139Z,101056.80
2022-10-06T03:56:23.278Z,101056.57
2022-10-06T03:58:54.827Z,101060.16
2022-10-06T04:01:26.220Z,101058.14
2022-10-06T04:03:54.717Z,101061.84
2022-10-06T04:06:21.655Z,101061.39
2022-10-06T04:08:49.119Z,101060.85
2022-10-06T04:11:17.528Z,101058.61
2022-10-06T04:13:44.714Z,101060.73
2022-10-06T04:16:18.240Z,101066.13
2022-10-06T04:18:46.149Z,101069.83
2022-10-06T04:21:13.171Z,101069.27
2022-10-06T04:23:40.397Z,101065.84
2022-10-06T04:26:18.106Z,101068.33
2022-10-06T04:28:48.729Z,101064.45
2022-10-06T04:31:19.391Z,101065.26
2022-10-06T04:33:47.065Z,101062.69
2022-10-06T04:36:17.241Z,101068.51
2022-10-06T04:38:43.969Z,101070.70
2022-10-06T04:41:12.750Z,101071.96
2022-10-06T04:43:40.386Z,101075.44
2022-10-06T04:46:30.256Z,101077.79
2022-10-06T04:48:54.623Z,101077.18
2022-10-06T04:51:24.906Z,101077.33
2022-10-06T04:53:51.993Z,101081.75
2022-10-06T04:56:26.413Z,101083.68
2022-10-06T04:58:54.367Z,101077.13
2022-10-06T05:01:22.784Z,101074.38
2022-10-06T05:03:50.885Z,101079.34
2022-10-06T05:06:19.568Z,101077.65
2022-10-06T05:08:54.218Z,101076.83
2022-10-06T05:11:25.603Z,101076.12
2022-10-06T05:13:54.893Z,101075.84
2022-10-06T05:16:22.222Z,101077.91
2022-10-06T05:18:48.978Z,101075.99
2022-10-06T05:21:17.465Z,101078.10
2022-10-06T05:23:44.390Z,101081.98
2022-10-06T05:26:31.289Z,101082.63
2022-10-06T05:28:58.763Z,101084.25
2022-10-06T05:31:33.330Z,101085.75
2022-10-06T05:34:02.575Z,101089.84
2022-10-06T05:36:30.413Z,101089.70
2022-10-06T05:38:57.703Z,101088.95
2022-10-06T05:41:26.589Z,101093.19
2022-10-06T05:43:55.763Z,101091.36
2022-10-06T05:46:25.148Z,101099.73
2022-10-06T05:48:57.680Z,101101.40
2022-10-06T05:51:31.256Z,101097.61
2022-10-06T05:53:59.943Z,101093.69
2022-10-06T05:56:31.335Z,101096.78
2022-10-06T05:58:58.507Z,101092.29
2022-10-06T06:01:27.382Z,101096.27
2022-10-06T06:03:56.142Z,101097.80
2022-10-06T06:06:27.791Z,101097.02
2022-10-06T06:08:58.519Z,101094.87
2022-10-06T06:11:27.725Z,101096.96
2022-10-06T06:13:56.777Z,101096.79
2022-10-06T06:16:24.074Z,101097.52
2022-10-06T06:18:51.084Z,101097.05
2022-10-06T06:21:18.208Z,101096.98
2022-10-06T06:23:46.625Z,101091.64
2022-10-06T06:26:24.685Z,101096.10
2022-10-06T06:28:56.492Z,101094.73
2022-10-06T06:31:26.677Z,101096.03
2022-10-06T06:33:56.493Z,101092.70
2022-10-06T06:36:37.003Z,101095.39
2022-10-06T06:39:08.661Z,101094.95
2022-10-06T06:41:40.594Z,101095.14
2022-10-06T06:44:17.925Z,101095.39
2022-10-06T06:46:53.473Z,101095.48
2022-10-06T06:49:22.033Z,101095.66
2022-10-06T06:51:53.940Z,101095.76
2022-10-06T06:54:22.458Z,101092.10
2022-10-06T06:56:55.351Z,101091.08
2022-10-06T06:59:22.502Z,101090.59
2022-10-06T07:01:51.581Z,101090.39
2022-10-06T07:04:20.997Z,101088.00
2022-10-06T07:06:57.063Z,101091.61
2022-10-06T07:09:26.126Z,101093.73
2022-10-06T07:11:58.239Z,101095.19
2022-10-06T07:14:25.279Z,101093.70
2022-10-06T07:17:11.013Z,101090.94
2022-10-06T07:19:47.476Z,101091.71
2022-10-06T07:22:35.046Z,101089.59
2022-10-06T07:25:15.460Z,101094.09
2022-10-06T07:27:47.380Z,101091.10
2022-10-06T07:30:19.481Z,101087.77
2022-10-06T07:32:50.329Z,101090.15
2022-10-06T07:35:20.242Z,101091.39
2022-10-06T07:37:48.885Z,101092.63
2022-10-06T07:40:16.132Z,101091.22
2022-10-06T07:42:49.183Z,101086.60
2022-10-06T07:45:41.121Z,101082.86
2022-10-06T07:48:18.775Z,101082.48
2022-10-06T07:50:50.053Z,101082.58
2022-10-06T07:53:20.308Z,101076.48
2022-10-06T07:55:52.549Z,101076.27
2022-10-06T07:58:24.021Z,101076.91
2022-10-06T08:00:52.831Z,101073.28
2022-10-06T08:03:20.039Z,101069.59
2022-10-06T08:05:47.556Z,101071.94
2022-10-06T08:08:14.983Z,101068.52
2022-10-06T08:10:42.361Z,101067.94
2022-10-06T08:13:09.140Z,101070.32
2022-10-06T08:15:35.877Z,101070.24
2022-10-06T08:18:08.739Z,101067.87
2022-10-06T08:20:39.130Z,101068.23
2022-10-06T08:23:08.705Z,101063.20
2022-10-06T08:25:42.569Z,101061.38
2022-10-06T08:28:12.814Z,101062.23
2022-10-06T08:30:39.981Z,101055.02
2022-10-06T08:33:06.658Z,101053.95
2022-10-06T08:35:33.588Z,101056.16
2022-10-06T08:38:00.367Z,101050.20
2022-10-06T08:40:27.108Z,101047.77
2022-10-06T08:42:55.726Z,101043.73
2022-10-06T08:45:39.522Z,101041.88
2022-10-06T08:48:14.055Z,101044.74
2022-10-06T08:50:48.793Z,101042.42
2022-10-06T08:53:21.803Z,101045.49
2022-10-06T08:55:50.335Z,101045.81
2022-10-06T08:58:35.622Z,101046.16
2022-10-06T09:01:12.871Z,101039.02
2022-10-06T09:03:39.587Z,101039.39
2022-10-06T09:06:22.131Z,101038.45
2022-10-06T09:08:54.409Z,101036.94
2022-10-06T09:11:25.636Z,101040.95
2022-10-06T09:13:55.636Z,101041.36
2022-10-06T09:16:31.110Z,101043.10
2022-10-06T09:19:18.370Z,101045.48
2022-10-06T09:21:50.656Z,101044.75
2022-10-06T09:24:18.918Z,101044.98
2022-10-06T09:26:46.646Z,101043.48
2022-10-06T09:29:13.998Z,101039.91
2022-10-06T09:31:42.465Z,101041.91
2022-10-06T09:34:37.538Z,101037.31
2022-10-06T09:37:07.567Z,101040.56
2022-10-06T09:39:38.734Z,101038.61
2022-10-06T09:42:15.252Z,101043.09
2022-10-06T09:44:51.380Z,101039.05
2022-10-06T09:47:45.176Z,101033.56
2022-10-06T09:50:17.550Z,101034.88
2022-10-06T09:53:03.678Z,101028.36
2022-10-06T09:55:37.371Z,101033.50
2022-10-06T09:58:16.356Z,101035.42
2022-10-06T10:00:48.218Z,101036.48
2022-10-06T10:03:16.120Z,101033.50
2022-10-06T10:05:50.528Z,101032.46
2022-10-06T10:08:22.397Z,101031.95
2022-10-06T10:10:50.615Z,101031.53
2022-10-06T10:13:25.329Z,101028.52
2022-10-06T10:15:54.428Z,101028.13
2022-10-06T10:18:26.578Z,101029.11
2022-10-06T10:20:57.579Z,101023.02
2022-10-06T10:23:33.448Z,101020.99
2022-10-06T10:26:03.727Z,101021.81
2022-10-06T10:28:51.676Z,101020.90
2022-10-06T10:31:34.034Z,101022.10
2022-10-06T10:34:23.954Z,101013.08
2022-10-06T10:36:56.478Z,101014.50
2022-10-06T10:39:33.724Z,101013.02
2022-10-06T10:42:02.728Z,101011.22
2022-10-06T10:44:32.726Z,101009.38
2022-10-06T10:47:39.231Z,101009.82
2022-10-06T10:50:27.294Z,101011.67
2022-10-06T10:53:08.923Z,101012.45
2022-10-06T10:55:44.761Z,101013.48
2022-10-06T10:58:20.051Z,101008.00
2022-10-06T11:00:50.378Z,101001.20
2022-10-06T11:03:17.097Z,101002.73
2022-10-06T11:06:09.153Z,101004.53
2022-10-06T11:08:51.245Z,100999.33
2022-10-06T11:11:49.869Z,100997.55
2022-10-06T11:14:28.672Z,100996.27
2022-10-06T11:17:03.895Z,100996.38
2022-10-06T11:20:04.437Z,100991.46
2022-10-06T11:22:41.906Z,100988.02
2022-10-06T11:25:37.216Z,100985.38
2022-10-06T11:28:13.504Z,100981.48
2022-10-06T11:31:12.484Z,100976.77
2022-10-06T11:33:45.956Z,100980.22
2022-10-06T11:36:16.265Z,100979.98
2022-10-06T11:38:46.968Z,100977.30
2022-10-06T11:41:21.397Z,100980.99
2022-10-06T11:44:04.446Z,100978.95
2022-10-06T11:46:34.924Z,100982.34
2022-10-06T11:49:31.029Z,100978.52
2022-10-06T11:52:18.057Z,100977.82
2022-10-06T11:54:47.518Z,100980.67
2022-10-06T12:01:03.215Z,100977.67
2022-10-06T12:03:31.141Z,100976.55
2022-10-06T12:05:57.968Z,100978.84
2022-10-06T12:08:40.829Z,100974.96
2022-10-06T12:11:39.245Z,100973.42
2022-10-06T12:15:31.807Z,100971.35
2022-10-06T12:17:12.692Z,100975.95
2022-10-06T12:19:49.599Z,100972.25
2022-10-06T12:22:33.273Z,100967.59
2022-10-06T12:25:03.166Z,100966.65
2022-10-06T12:27:39.918Z,100966.98
2022-10-06T12:30:24.685Z,100968.70
2022-10-06T12:32:53.962Z,100965.85
2022-10-06T12:35:25.577Z,100965.23
2022-10-06T12:37:54.688Z,100964.98
2022-10-06T12:40:42.035Z,100965.54
2022-10-06T12:43:17.656Z,100964.48
2022-10-06T12:45:54.833Z,100961.41
2022-10-06T12:48:28.773Z,100956.88
2022-10-06T12:51:03.749Z,100961.60
2022-10-06T12:56:32.578Z,100955.89
2022-10-06T12:59:19.924Z,100956.13
2022-10-06T13:01:48.802Z,100953.61
2022-10-06T13:04:35.839Z,100952.64
2022-10-06T13:07:10.107Z,100950.57
2022-10-06T13:09:37.340Z,100950.41
2022-10-06T13:12:22.315Z,100941.74
2022-10-06T13:15:13.199Z,100943.88
2022-10-06T13:17:45.078Z,100943.86
2022-10-06T13:20:26.501Z,100946.08
2022-10-06T13:23:00.521Z,100940.73
2022-10-06T13:25:44.540Z,100945.64
2022-10-06T13:28:34.561Z,100943.79
2022-10-06T13:31:20.663Z,100937.06
2022-10-06T13:34:03.717Z,100939.98
2022-10-06T13:36:32.698Z,100939.55
2022-10-06T13:38:59.628Z,100937.17
2022-10-06T13:41:38.130Z,100938.16
2022-10-06T13:44:15.082Z,100940.26
2022-10-06T13:46:44.117Z,100938.91
2022-10-06T13:49:18.371Z,100940.20
2022-10-06T13:51:47.835Z,100940.48
2022-10-06T13:54:41.677Z,100937.39
2022-10-06T13:57:47.926Z,100938.27
2022-10-06T14:00:16.346Z,100935.24
2022-10-06T14:02:54.271Z,100935.07
2022-10-06T14:05:26.505Z,100938.16
2022-10-06T14:08:01.509Z,100941.02
2022-10-06T14:10:36.725Z,100942.45
2022-10-06T14:13:04.377Z,100942.49
2022-10-06T14:15:35.320Z,100945.39
2022-10-06T14:18:03.229Z,100944.17
2022-10-06T14:20:42.765Z,100946.34
2022-10-06T14:23:32.279Z,100948.83
2022-10-06T14:25:59.289Z,100949.67
2022-10-06T14:28:26.121Z,100948.80
2022-10-06T14:30:53.776Z,100952.33
2022-10-06T14:33:21.194Z,100953.11
2022-10-06T14:35:48.816Z,100952.60
2022-10-06T14:38:16.182Z,100956.87
2022-10-06T14:40:43.500Z,100957.14
2022-10-06T14:43:11.073Z,100956.23
2022-10-06T14:45:42.114Z,100958.87
2022-10-06T14:48:09.761Z,100961.25
2022-10-06T14:50:36.789Z,100964.23
2022-10-06T14:53:04.061Z,100965.08
2022-10-06T14:55:31.354Z,100968.53
2022-10-06T14:57:58.466Z,100972.73
2022-10-06T15:00:28.465Z,100973.35
2022-10-06T15:02:56.385Z,100974.98
2022-10-06T15:05:24.316Z,100977.06
2022-10-06T15:08:10.426Z,100977.53
2022-10-06T15:10:39.376Z,100981.71
2022-10-06T15:13:08.629Z,100983.59
2022-10-06T15:15:36.209Z,100987.11
2022-10-06T15:18:03.940Z,100991.40
2022-10-06T15:20:30.924Z,100994.73
2022-10-06T15:22:58.727Z,100996.05
2022-10-06T15:25:45.892Z,101003.85
2022-10-06T15:28:32.626Z,101007.63
2022-10-06T15:31:01.525Z,101014.00
2022-10-06T15:33:31.317Z,101020.95
2022-10-06T15:36:27.400Z,101023.38
2022-10-06T15:38:55.845Z,101027.85
2022-10-06T15:41:23.885Z,101027.73
2022-10-06T15:44:00.326Z,101034.78
2022-10-06T15:46:38.341Z,101038.42
2022-10-06T15:49:08.035Z,101037.58
2022-10-06T15:51:46.056Z,101046.59
2022-10-06T15:54:21.116Z,101046.59
2022-10-06T15:56:49.151Z,101052.11
2022-10-06T15:59:16.357Z,101055.73
2022-10-06T16:01:46.652Z,101056.79
2022-10-06T16:04:22.217Z,101058.67
2022-10-06T16:06:59.495Z,101060.27
2022-10-06T16:09:29.321Z,101063.38
2022-10-06T16:11:58.050Z,101067.98
2022-10-06T16:14:25.123Z,101069.59
2022-10-06T16:16:53.568Z,101074.27
2022-10-06T16:19:20.959Z,101078.15
2022-10-06T16:21:49.070Z,101084.13
2022-10-06T16:24:19.845Z,101089.79
2022-10-06T16:26:53.977Z,101090.02
2022-10-06T16:32:49.044Z,101100.61
2022-10-06T16:35:18.295Z,101100.77
2022-10-06T16:37:49.777Z,101100.23
2022-10-06T16:40:19.926Z,101105.00
2022-10-06T16:42:47.300Z,101103.25
2022-10-06T16:45:17.535Z,101106.08
2022-10-06T16:47:44.787Z,101105.98
2022-10-06T16:50:12.067Z,101107.43
2022-10-06T16:52:41.219Z,101105.10
2022-10-06T16:55:09.117Z,101108.77
2022-10-06T16:57:36.869Z,101106.25
2022-10-06T17:00:06.189Z,101110.75
2022-10-06T17:02:34.089Z,101115.38
2022-10-06T17:05:01.426Z,101117.54
2022-10-06T17:07:29.624Z,101117.40
2022-10-06T17:10:18.908Z,101117.61
2022-10-06T17:12:43.810Z,101116.54
2022-10-06T17:15:10.954Z,101118.42
2022-10-06T17:17:38.387Z,101119.42
2022-10-06T17:20:06.201Z,101119.23
2022-10-06T17:22:40.042Z,101123.48
2022-10-06T17:25:09.017Z,101123.92
2022-10-06T17:27:41.907Z,101124.79
2022-10-06T17:30:10.958Z,101123.36
2022-10-06T17:32:44.738Z,101124.38
2022-10-06T17:35:12.240Z,101130.55
2022-10-06T17:37:41.483Z,101132.69
2022-10-06T17:40:09.723Z,101132.73
2022-10-06T17:42:37.695Z,101135.34
2022-10-06T17:45:06.750Z,101140.95
2022-10-06T17:47:35.947Z,101145.95
2022-10-06T17:50:09.719Z,101143.54
2022-10-06T17:52:39.029Z,101145.39
2022-10-06T17:55:06.557Z,101149.34
2022-10-06T17:57:34.925Z,101150.62
2022-10-06T18:00:03.366Z,101152.52
2022-10-06T18:02:40.634Z,101154.73
2022-10-06T18:05:08.042Z,101153.45
2022-10-06T18:07:39.126Z,101156.25
2022-10-06T18:10:29.295Z,101160.14
2022-10-06T18:12:58.398Z,101160.50
2022-10-06T18:15:25.524Z,101162.91
2022-10-06T18:17:53.411Z,101164.66
2022-10-06T18:20:42.930Z,101161.54
2022-10-06T18:23:10.244Z,101167.23
2022-10-06T18:25:37.691Z,101168.83
2022-10-06T18:28:09.613Z,101171.73
2022-10-06T18:30:38.832Z,101178.58
2022-10-06T18:36:14.600Z,101179.08
2022-10-06T18:38:44.614Z,101181.08
2022-10-06T18:41:34.492Z,101184.02
2022-10-06T18:44:05.949Z,101187.03
2022-10-06T18:47:03.957Z,101191.51
2022-10-06T18:49:40.459Z,101196.63
2022-10-06T18:52:08.449Z,101198.27
2022-10-06T18:54:56.380Z,101198.96
2022-10-06T18:58:23.276Z,101200.48
2022-10-06T19:00:58.159Z,101202.85
2022-10-06T19:03:28.856Z,101209.39
2022-10-06T19:05:55.957Z,101210.42
2022-10-06T19:08:22.763Z,101217.10
2022-10-06T19:11:08.471Z,101212.94
2022-10-06T19:13:41.779Z,101221.43
2022-10-06T19:16:09.600Z,101223.05
2022-10-06T19:18:38.697Z,101228.20
2022-10-06T19:21:09.818Z,101232.77
2022-10-06T19:23:41.884Z,101227.67
2022-10-06T19:26:11.391Z,101224.83
2022-10-06T19:28:39.692Z,101223.32
2022-10-06T19:31:13.376Z,101222.63
2022-10-06T19:33:40.641Z,101227.61
2022-10-06T19:36:08.230Z,101235.09
2022-10-06T19:38:37.282Z,101236.17
2022-10-06T19:41:23.811Z,101238.14
2022-10-06T19:43:50.852Z,101240.95
2022-10-06T19:46:18.233Z,101247.33
2022-10-06T19:48:44.973Z,101245.95
2022-10-06T19:51:16.462Z,101248.94
2022-10-06T19:53:51.192Z,101249.01
2022-10-06T19:56:19.023Z,101254.82
2022-10-06T19:58:45.791Z,101252.34
2022-10-06T20:01:12.624Z,101254.23
2022-10-06T20:03:40.199Z,101255.65
2022-10-06T20:06:12.123Z,101259.98
2022-10-06T20:08:40.516Z,101263.39
2022-10-06T20:11:10.416Z,101268.13
2022-10-06T20:13:40.812Z,101268.71
2022-10-06T20:16:12.702Z,101271.50
2022-10-06T20:18:45.746Z,101273.88
2022-10-06T20:21:19.980Z,101276.41
2022-10-06T20:23:50.878Z,101276.55
2022-10-06T20:26:22.484Z,101279.33
2022-10-06T20:29:10.343Z,101277.98
2022-10-06T20:31:47.120Z,101282.08
2022-10-06T20:34:16.175Z,101285.67
2022-10-06T20:36:43.645Z,101287.31
2022-10-06T20:39:34.624Z,101286.90
2022-10-06T20:42:01.924Z,101291.54
2022-10-06T20:44:28.682Z,101291.80
2022-10-06T20:46:55.745Z,101299.47
2022-10-06T20:49:22.541Z,101299.20
2022-10-06T20:51:52.422Z,101301.35
2022-10-06T20:54:20.263Z,101304.41
2022-10-06T20:56:51.246Z,101306.06
2022-10-06T20:59:18.924Z,101309.48
2022-10-06T21:01:46.156Z,101307.19
2022-10-06T21:04:15.110Z,101312.19
2022-10-06T21:06:42.339Z,101316.71
2022-10-06T21:09:13.101Z,101317.41
2022-10-06T21:11:41.425Z,101316.10
2022-10-06T21:14:13.175Z,101318.22
2022-10-06T21:16:48.076Z,101319.77
2022-10-06T21:19:20.018Z,101325.90
2022-10-06T21:21:54.036Z,101328.64
2022-10-06T21:24:22.132Z,101326.92
2022-10-06T21:26:50.435Z,101329.66
2022-10-06T21:29:17.207Z,101331.77
2022-10-06T21:31:44.796Z,101332.33
2022-10-06T21:34:11.800Z,101329.39
2022-10-06T21:36:39.392Z,101335.19
2022-10-06T21:39:08.404Z,101333.14
2022-10-06T21:41:39.463Z,101337.16
2022-10-06T21:44:11.251Z,101337.20
2022-10-06T21:46:55.297Z,101338.63
2022-10-06T21:49:24.290Z,101343.73
2022-10-06T21:51:52.677Z,101342.95
2022-10-06T21:54:20.178Z,101341.71
2022-10-06T21:56:47.738Z,101343.15
2022-10-06T21:59:14.623Z,101344.66
2022-10-06T22:01:43.664Z,101344.67
2022-10-06T22:04:13.438Z,101345.49
2022-10-06T22:06:41.645Z,101348.06
2022-10-06T22:09:10.318Z,101349.46
2022-10-06T22:11:39.134Z,101351.66
2022-10-06T22:14:10.833Z,101352.73
2022-10-06T22:16:38.529Z,101348.13
2022-10-06T22:19:07.190Z,101351.17
2022-10-06T22:21:37.754Z,101355.23
2022-10-06T22:24:15.930Z,101354.50
2022-10-06T22:26:43.326Z,101356.16
2022-10-06T22:29:12.551Z,101355.46
2022-10-06T22:31:40.368Z,101359.38
2022-10-06T22:34:07.956Z,101361.50
2022-10-06T22:36:34.934Z,101367.09
2022-10-06T22:39:01.816Z,101370.25
2022-10-06T22:41:28.714Z,101369.69
2022-10-06T22:43:57.617Z,101367.61
2022-10-06T22:46:29.197Z,101375.05
2022-10-06T22:48:56.525Z,101376.08
2022-10-06T22:51:23.293Z,101374.46
2022-10-06T22:53:58.804Z,101379.46
2022-10-06T22:56:26.888Z,101382.31
2022-10-06T22:58:53.797Z,101389.94
2022-10-06T23:01:20.795Z,101390.92
2022-10-06T23:03:47.782Z,101395.33
2022-10-06T23:06:16.606Z,101397.45
2022-10-06T23:08:43.329Z,101398.22
2022-10-06T23:11:15.405Z,101402.71
2022-10-06T23:13:43.353Z,101398.92
2022-10-06T23:16:11.364Z,101403.06
2022-10-06T23:18:39.191Z,101405.02
2022-10-06T23:21:19.264Z,101399.66
2022-10-06T23:23:46.314Z,101403.77
2022-10-06T23:26:14.639Z,101404.59
2022-10-06T23:28:41.669Z,101400.30
2022-10-06T23:31:10.015Z,101406.70
2022-10-06T23:33:37.347Z,101407.12
2022-10-06T23:36:05.968Z,101414.84
2022-10-06T23:38:32.956Z,101415.17
2022-10-06T23:40:59.742Z,101416.38
2022-10-06T23:43:26.818Z,101417.46
2022-10-06T23:45:53.759Z,101423.27
2022-10-06T23:48:20.695Z,101422.16
2022-10-06T23:51:00.926Z,101425.14
2022-10-06T23:53:28.034Z,101430.77
2022-10-06T23:55:55.311Z,101430.83
2022-10-06T23:58:22.691Z,101425.89
