createdAt,value
2022-09-11T00:01:55.608Z,99.90
2022-09-11T00:04:23.778Z,99.90
2022-09-11T00:06:51.945Z,99.90
2022-09-11T00:09:26.537Z,99.90
2022-09-11T00:11:55.865Z,99.90
2022-09-11T00:14:28.855Z,99.90
2022-09-11T00:16:57.138Z,99.90
2022-09-11T00:19:26.407Z,99.90
2022-09-11T00:21:57.240Z,99.90
2022-09-11T00:24:25.548Z,99.90
2022-09-11T00:26:53.727Z,99.90
2022-09-11T00:29:21.931Z,99.90
2022-09-11T00:31:51.474Z,99.90
2022-09-11T00:34:20.082Z,99.90
2022-09-11T00:36:48.497Z,99.90
2022-09-11T00:39:17.984Z,99.90
2022-09-11T00:41:46.393Z,99.90
2022-09-11T00:44:52.119Z,99.90
2022-09-11T00:47:21.620Z,99.90
2022-09-11T00:49:54.183Z,99.90
2022-09-11T00:52:27.120Z,99.90
2022-09-11T00:54:59.886Z,99.90
2022-09-11T00:57:33.224Z,99.90
2022-09-11T01:00:03.092Z,99.90
2022-09-11T01:02:36.319Z,99.90
2022-09-11T01:05:06.027Z,99.90
2022-09-11T01:07:35.500Z,99.90
2022-09-11T01:10:04.002Z,99.90
2022-09-11T01:12:54.173Z,99.90
2022-09-11T01:15:27.507Z,99.90
2022-09-11T01:18:04.245Z,99.90
2022-09-11T01:20:43.338Z,99.90
2022-09-11T01:23:35.530Z,99.90
2022-09-11T01:26:22.731Z,99.90
2022-09-11T01:28:57.731Z,99.90
2022-09-11T01:31:30.993Z,99.90
2022-09-11T01:34:03.754Z,99.90
2022-09-11T01:36:36.625Z,99.90
2022-09-11T01:39:06.454Z,99.90
2022-09-11T01:41:41.393Z,99.90
2022-09-11T01:44:17.125Z,99.90
2022-09-11T01:46:49.855Z,99.90
2022-09-11T01:49:22.172Z,99.90
2022-09-11T01:51:54.932Z,99.90
2022-09-11T01:54:26.291Z,99.90
2022-09-11T01:57:00.589Z,99.90
2022-09-11T01:59:36.255Z,99.90
2022-09-11T02:02:08.280Z,99.90
2022-09-11T02:04:41.217Z,99.90
2022-09-11T02:07:15.048Z,99.90
2022-09-11T02:09:48.328Z,99.90
2022-09-11T02:12:21.185Z,99.90
2022-09-11T02:14:54.927Z,99.90
2022-09-11T02:17:28.250Z,99.90
2022-09-11T02:19:59.639Z,99.90
2022-09-11T02:22:27.947Z,99.90
2022-09-11T02:24:56.859Z,99.90
2022-09-11T02:27:28.200Z,99.90
2022-09-11T02:30:00.719Z,99.90
2022-09-11T02:32:36.131Z,99.90
2022-09-11T02:35:05.321Z,99.90
2022-09-11T02:37:47.048Z,99.90
2022-09-11T02:40:45.609Z,99.90
2022-09-11T02:43:40.010Z,99.90
2022-09-11T02:46:22.877Z,99.90
2022-09-11T02:49:01.398Z,99.90
2022-09-11T02:51:37.858Z,99.90
2022-09-11T02:54:14.525Z,99.90
2022-09-11T02:56:47.724Z,99.90
2022-09-11T02:59:21.088Z,99.90
2022-09-11T03:01:53.516Z,99.90
2022-09-11T03:04:25.587Z,99.90
2022-09-11T03:06:55.926Z,99.90
2022-09-11T03:09:24.131Z,99.90
2022-09-11T03:11:56.818Z,99.90
2022-09-11T03:14:25.221Z,99.90
2022-09-11T03:16:56.034Z,99.90
2022-09-11T03:19:25.289Z,99.90
2022-09-11T03:21:53.958Z,99.90
2022-09-11T03:24:23.778Z,99.90
2022-09-11T03:26:51.868Z,99.90
2022-09-11T03:29:20.060Z,99.90
2022-09-11T03:31:48.586Z,99.90
2022-09-11T03:34:19.708Z,99.90
2022-09-11T03:36:49.133Z,99.90
2022-09-11T03:39:17.622Z,99.90
2022-09-11T03:41:45.788Z,99.90
2022-09-11T03:44:13.869Z,99.90
2022-09-11T03:46:41.958Z,99.90
2022-09-11T03:49:10.442Z,99.90
2022-09-11T03:51:40.098Z,99.90
2022-09-11T03:54:08.571Z,99.90
2022-09-11T03:56:36.997Z,99.90
2022-09-11T03:59:05.262Z,99.90
2022-09-11T04:01:35.471Z,99.90
2022-09-11T04:04:04.742Z,99.90
2022-09-11T04:06:39.062Z,99.90
2022-09-11T04:09:09.092Z,99.90
2022-09-11T04:11:38.826Z,99.90
2022-09-11T04:14:10.408Z,99.90
2022-09-11T04:16:40.634Z,99.90
2022-09-11T04:19:11.289Z,99.90
2022-09-11T04:21:42.224Z,99.90
2022-09-11T04:24:11.816Z,99.90
2022-09-11T04:26:40.066Z,99.90
2022-09-11T04:29:18.475Z,99.90
2022-09-11T04:31:48.032Z,99.90
2022-09-11T04:34:17.478Z,99.90
2022-09-11T04:36:47.554Z,99.90
2022-09-11T04:39:20.768Z,99.90
2022-09-11T04:41:50.063Z,99.90
2022-09-11T04:44:20.916Z,99.90
2022-09-11T04:46:49.252Z,99.90
2022-09-11T04:49:19.049Z,99.90
2022-09-11T04:51:50.539Z,99.90
2022-09-11T04:54:22.337Z,99.90
2022-09-11T04:56:52.104Z,99.90
2022-09-11T04:59:22.701Z,99.90
2022-09-11T05:01:59.858Z,99.90
2022-09-11T05:04:30.013Z,99.90
2022-09-11T05:06:59.651Z,99.90
2022-09-11T05:09:28.137Z,99.90
2022-09-11T05:11:57.607Z,99.90
2022-09-11T05:14:32.658Z,99.90
2022-09-11T05:17:03.526Z,99.90
2022-09-11T05:19:34.072Z,99.90
2022-09-11T05:22:04.229Z,99.90
2022-09-11T05:24:32.734Z,99.90
2022-09-11T05:27:01.210Z,99.90
2022-09-11T05:29:32.477Z,99.90
2022-09-11T05:32:10.400Z,99.90
2022-09-11T05:34:38.603Z,99.90
2022-09-11T05:37:10.829Z,99.90
2022-09-11T05:39:44.489Z,99.90
2022-09-11T05:42:15.766Z,99.90
2022-09-11T05:44:48.647Z,99.90
2022-09-11T05:47:17.581Z,99.90
2022-09-11T05:49:49.568Z,99.90
2022-09-11T05:52:19.285Z,99.90
2022-09-11T05:54:47.835Z,99.90
2022-09-11T05:57:17.226Z,99.90
2022-09-11T05:59:45.413Z,99.90
2022-09-11T06:02:14.283Z,99.90
2022-09-11T06:04:50.110Z,99.90
2022-09-11T06:07:21.296Z,99.90
2022-09-11T06:09:51.485Z,99.90
2022-09-11T06:12:19.939Z,99.90
2022-09-11T06:14:50.259Z,99.90
2022-09-11T06:17:18.528Z,99.90
2022-09-11T06:19:47.344Z,99.90
2022-09-11T06:22:17.033Z,99.90
2022-09-11T06:24:49.040Z,99.90
2022-09-11T06:27:19.030Z,99.90
2022-09-11T06:29:50.356Z,99.90
2022-09-11T06:32:21.107Z,99.90
2022-09-11T06:34:49.366Z,99.90
2022-09-11T06:37:17.834Z,99.90
2022-09-11T06:39:47.441Z,99.90
2022-09-11T06:42:23.470Z,99.90
2022-09-11T06:44:54.555Z,99.90
2022-09-11T06:47:24.935Z,99.90
2022-09-11T06:49:54.387Z,99.90
2022-09-11T06:52:45.050Z,99.90
2022-09-11T06:55:27.658Z,99.90
2022-09-11T06:58:02.165Z,99.90
2022-09-11T07:00:32.370Z,99.90
2022-09-11T07:03:02.854Z,99.90
2022-09-11T07:05:32.024Z,99.90
2022-09-11T07:08:03.901Z,99.90
2022-09-11T07:10:36.496Z,99.90
2022-09-11T07:13:04.968Z,99.90
2022-09-11T07:15:33.563Z,99.90
2022-09-11T07:18:03.832Z,99.90
2022-09-11T07:20:32.793Z,99.90
2022-09-11T07:23:01.340Z,99.90
2022-09-11T07:25:32.647Z,99.90
2022-09-11T07:28:02.484Z,99.90
2022-09-11T07:30:32.433Z,99.90
2022-09-11T07:33:01.999Z,99.90
2022-09-11T07:35:31.346Z,99.90
2022-09-11T07:38:00.075Z,99.90
2022-09-11T07:40:29.265Z,99.90
2022-09-11T07:43:00.057Z,99.90
2022-09-11T07:45:30.810Z,99.90
2022-09-11T07:48:02.450Z,99.90
2022-09-11T07:50:32.104Z,99.90
2022-09-11T07:53:01.651Z,99.90
2022-09-11T07:55:30.167Z,99.90
2022-09-11T07:57:58.860Z,99.90
2022-09-11T08:00:27.227Z,99.90
2022-09-11T08:03:06.791Z,99.90
2022-09-11T08:05:38.815Z,99.90
2022-09-11T08:08:07.430Z,99.90
2022-09-11T08:10:40.869Z,99.90
2022-09-11T08:13:09.706Z,99.90
2022-09-11T08:15:38.865Z,99.90
2022-09-11T08:18:10.838Z,99.90
2022-09-11T08:20:39.711Z,99.90
2022-09-11T08:23:08.141Z,99.90
2022-09-11T08:25:37.941Z,99.90
2022-09-11T08:28:07.904Z,99.90
2022-09-11T08:30:38.591Z,99.90
2022-09-11T08:33:09.452Z,99.90
2022-09-11T08:35:39.581Z,99.90
2022-09-11T08:38:08.569Z,99.90
2022-09-11T08:40:39.536Z,99.90
2022-09-11T08:43:20.882Z,99.90
2022-09-11T08:45:53.276Z,99.90
2022-09-11T08:48:50.665Z,99.90
2022-09-11T08:51:20.820Z,99.90
2022-09-11T08:53:51.442Z,99.90
2022-09-11T08:56:23.790Z,99.90
2022-09-11T08:59:07.571Z,99.90
2022-09-11T09:01:42.519Z,99.90
2022-09-11T09:04:32.539Z,99.90
2022-09-11T09:07:14.568Z,99.90
2022-09-11T09:09:52.653Z,99.90
2022-09-11T09:12:28.355Z,99.90
2022-09-11T09:15:16.965Z,99.90
2022-09-11T09:17:50.136Z,99.90
2022-09-11T09:20:23.236Z,99.90
2022-09-11T09:22:58.371Z,99.90
2022-09-11T09:25:32.345Z,99.90
2022-09-11T09:28:08.610Z,99.90
2022-09-11T09:30:45.708Z,99.90
2022-09-11T09:33:25.941Z,99.90
2022-09-11T09:35:55.295Z,99.90
2022-09-11T09:38:31.554Z,99.90
2022-09-11T09:41:21.689Z,99.90
2022-09-11T09:44:00.361Z,99.90
2022-09-11T09:46:35.977Z,99.90
2022-09-11T09:49:04.678Z,99.90
2022-09-11T09:51:32.976Z,99.90
2022-09-11T09:54:03.405Z,99.90
2022-09-11T09:56:34.956Z,99.90
2022-09-11T09:59:14.213Z,99.90
2022-09-11T10:01:48.282Z,45.80
2022-09-11T10:04:20.142Z,15.00
2022-09-11T10:06:51.940Z,25.50
2022-09-11T10:09:27.160Z,22.90
2022-09-11T10:12:03.440Z,33.30
2022-09-11T10:14:51.259Z,44.90
2022-09-11T10:17:22.326Z,50.80
2022-09-11T10:19:51.881Z,44.00
2022-09-11T10:22:25.949Z,41.60
2022-09-11T10:25:10.620Z,1.00
2022-09-11T10:27:53.008Z,1.00
2022-09-11T10:30:28.572Z,1.00
2022-09-11T10:33:00.124Z,1.00
2022-09-11T10:35:33.495Z,8.00
2022-09-11T10:38:24.240Z,2.20
2022-09-11T10:40:59.909Z,6.30
2022-09-11T10:43:37.229Z,1.00
2022-09-11T10:46:21.800Z,1.00
2022-09-11T10:48:55.201Z,1.00
2022-09-11T10:51:24.559Z,11.20
2022-09-11T10:54:01.191Z,29.60
2022-09-11T10:56:31.630Z,47.40
2022-09-11T10:59:07.930Z,35.80
2022-09-11T11:01:36.104Z,57.80
2022-09-11T11:04:08.136Z,57.10
2022-09-11T11:06:54.261Z,68.70
2022-09-11T11:09:36.656Z,58.80
2022-09-11T11:12:31.909Z,68.40
2022-09-11T11:15:22.078Z,78.20
2022-09-11T11:18:02.651Z,80.20
2022-09-11T11:20:38.260Z,80.50
2022-09-11T11:23:26.569Z,84.50
2022-09-11T11:26:07.343Z,79.10
2022-09-11T11:28:53.570Z,63.90
2022-09-11T11:31:41.356Z,40.00
2022-09-11T11:34:34.714Z,56.90
2022-09-11T11:37:11.675Z,59.70
2022-09-11T11:39:48.346Z,58.20
2022-09-11T11:42:23.466Z,50.40
2022-09-11T11:44:58.957Z,55.00
2022-09-11T11:47:33.419Z,59.80
2022-09-11T11:50:06.919Z,59.60
2022-09-11T11:52:43.569Z,52.00
2022-09-11T11:55:20.625Z,58.00
2022-09-11T11:57:56.505Z,60.00
2022-09-11T12:00:28.728Z,47.30
2022-09-11T12:03:03.256Z,54.00
2022-09-11T12:05:34.775Z,63.20
2022-09-11T12:08:03.611Z,66.70
2022-09-11T12:10:34.587Z,64.60
2022-09-11T12:13:06.666Z,62.70
2022-09-11T12:15:37.547Z,54.20
2022-09-11T12:18:19.014Z,63.50
2022-09-11T12:20:47.226Z,79.70
2022-09-11T12:23:35.818Z,76.50
2022-09-11T12:26:22.126Z,58.00
2022-09-11T12:29:11.709Z,68.40
2022-09-11T12:32:23.869Z,68.00
2022-09-11T12:35:02.699Z,63.90
2022-09-11T12:37:38.573Z,55.70
2022-09-11T12:40:16.915Z,52.80
2022-09-11T12:42:59.537Z,46.70
2022-09-11T12:45:34.523Z,40.40
2022-09-11T12:48:08.050Z,37.00
2022-09-11T12:50:37.027Z,26.00
2022-09-11T12:53:07.095Z,17.80
2022-09-11T12:55:39.719Z,21.30
2022-09-11T12:58:25.093Z,11.80
2022-09-11T13:01:03.867Z,10.70
2022-09-11T13:03:35.002Z,5.10
2022-09-11T13:06:07.014Z,12.80
2022-09-11T13:08:39.209Z,4.30
2022-09-11T13:11:36.253Z,1.00
2022-09-11T13:14:51.515Z,1.00
2022-09-11T13:17:26.872Z,1.00
2022-09-11T13:20:10.533Z,1.00
2022-09-11T13:22:39.308Z,1.00
2022-09-11T13:25:15.391Z,1.00
2022-09-11T13:27:47.733Z,1.00
2022-09-11T13:30:19.186Z,1.00
2022-09-11T13:32:49.550Z,1.00
2022-09-11T13:35:24.756Z,1.00
2022-09-11T13:37:58.782Z,1.00
2022-09-11T13:40:32.307Z,1.00
2022-09-11T13:43:01.799Z,1.00
2022-09-11T13:45:30.109Z,1.00
2022-09-11T13:47:58.563Z,1.00
2022-09-11T13:50:28.219Z,1.00
2022-09-11T13:52:56.737Z,1.00
2022-09-11T13:55:27.323Z,1.00
2022-09-11T13:57:58.454Z,1.00
2022-09-11T14:00:45.082Z,1.00
2022-09-11T14:03:22.854Z,1.00
2022-09-11T14:05:54.937Z,1.00
2022-09-11T14:08:29.208Z,1.00
2022-09-11T14:10:59.149Z,1.00
2022-09-11T14:13:33.064Z,1.00
2022-09-11T14:16:05.222Z,1.00
2022-09-11T14:18:37.455Z,1.00
2022-09-11T14:21:14.546Z,1.00
2022-09-11T14:23:48.099Z,1.00
2022-09-11T14:27:25.716Z,1.00
2022-09-11T14:29:55.769Z,1.00
2022-09-11T14:32:32.290Z,1.00
2022-09-11T14:35:02.362Z,1.00
2022-09-11T14:37:34.983Z,1.00
2022-09-11T14:40:06.885Z,1.00
2022-09-11T14:42:37.593Z,1.00
2022-09-11T14:45:09.719Z,1.00
2022-09-11T14:47:38.971Z,1.00
2022-09-11T14:50:12.011Z,1.00
2022-09-11T14:52:42.633Z,1.00
2022-09-11T14:55:15.790Z,1.00
2022-09-11T14:57:46.539Z,1.00
2022-09-11T15:00:15.858Z,1.00
2022-09-11T15:02:46.305Z,1.00
2022-09-11T15:05:16.884Z,1.00
2022-09-11T15:07:46.540Z,1.00
2022-09-11T15:13:17.555Z,1.00
2022-09-11T15:15:47.038Z,1.00
2022-09-11T15:18:18.030Z,1.00
2022-09-11T15:20:47.602Z,1.00
2022-09-11T15:23:17.510Z,1.00
2022-09-11T15:25:45.661Z,1.00
2022-09-11T15:28:14.137Z,1.00
2022-09-11T15:30:46.946Z,1.00
2022-09-11T15:33:15.438Z,1.00
2022-09-11T15:35:44.159Z,1.00
2022-09-11T15:38:13.789Z,1.00
2022-09-11T15:40:43.254Z,1.00
2022-09-11T15:43:13.615Z,1.00
2022-09-11T15:45:44.049Z,1.00
2022-09-11T15:48:12.747Z,1.00
2022-09-11T15:50:40.877Z,1.00
2022-09-11T15:53:10.086Z,1.00
2022-09-11T15:55:38.638Z,1.00
2022-09-11T15:58:08.660Z,1.00
2022-09-11T16:00:37.882Z,1.00
2022-09-11T16:03:06.192Z,1.00
2022-09-11T16:05:40.982Z,1.00
2022-09-11T16:08:09.485Z,1.00
2022-09-11T16:10:38.915Z,1.00
2022-09-11T16:13:09.055Z,1.00
2022-09-11T16:15:37.417Z,1.00
2022-09-11T16:18:09.558Z,1.00
2022-09-11T16:20:43.507Z,1.00
2022-09-11T16:23:12.344Z,1.00
2022-09-11T16:25:41.192Z,1.00
2022-09-11T16:28:10.732Z,1.00
2022-09-11T16:30:45.077Z,1.00
2022-09-11T16:33:15.648Z,1.00
2022-09-11T16:35:45.190Z,1.00
2022-09-11T16:38:14.692Z,1.00
2022-09-11T16:40:43.362Z,1.00
2022-09-11T16:43:17.062Z,1.00
2022-09-11T16:45:51.859Z,1.00
2022-09-11T16:48:20.280Z,1.00
2022-09-11T16:50:54.896Z,1.00
2022-09-11T16:53:24.056Z,1.00
2022-09-11T16:55:53.280Z,1.00
2022-09-11T16:58:23.389Z,1.00
2022-09-11T17:00:53.942Z,1.00
2022-09-11T17:03:23.549Z,1.00
2022-09-11T17:05:55.731Z,1.00
2022-09-11T17:08:24.599Z,1.00
2022-09-11T17:10:56.777Z,1.00
2022-09-11T17:13:27.995Z,1.00
2022-09-11T17:16:01.824Z,1.00
2022-09-11T17:18:30.440Z,1.00
2022-09-11T17:20:59.276Z,1.00
2022-09-11T17:23:27.917Z,1.00
2022-09-11T17:25:56.194Z,1.00
2022-09-11T17:28:26.438Z,1.00
2022-09-11T17:30:54.850Z,1.00
2022-09-11T17:33:23.092Z,1.00
2022-09-11T17:35:52.900Z,1.00
2022-09-11T17:38:22.782Z,1.00
2022-09-11T17:40:51.041Z,1.00
2022-09-11T17:43:20.559Z,1.00
2022-09-11T17:45:51.861Z,1.00
2022-09-11T17:48:20.417Z,1.00
2022-09-11T17:50:49.173Z,1.00
2022-09-11T17:53:19.127Z,2.70
2022-09-11T17:55:47.550Z,12.50
2022-09-11T17:58:15.844Z,13.90
2022-09-11T18:00:44.233Z,20.00
2022-09-11T18:03:15.113Z,23.50
2022-09-11T18:05:44.189Z,33.30
2022-09-11T18:08:12.666Z,38.00
2022-09-11T18:10:41.134Z,41.80
2022-09-11T18:13:10.786Z,46.90
2022-09-11T18:15:39.336Z,46.80
2022-09-11T18:18:08.017Z,57.70
2022-09-11T18:20:37.833Z,76.90
2022-09-11T18:23:06.141Z,88.30
2022-09-11T18:25:39.716Z,94.80
2022-09-11T18:28:09.736Z,99.90
2022-09-11T18:30:41.272Z,99.90
2022-09-11T18:33:24.442Z,99.90
2022-09-11T18:35:56.498Z,99.90
2022-09-11T18:38:29.827Z,99.90
2022-09-11T18:41:01.735Z,99.90
2022-09-11T18:43:31.333Z,99.90
2022-09-11T18:46:03.918Z,99.90
2022-09-11T18:48:32.471Z,99.90
2022-09-11T18:51:07.303Z,99.90
2022-09-11T18:53:36.593Z,99.90
2022-09-11T18:56:08.075Z,99.90
2022-09-11T18:58:41.823Z,99.90
2022-09-11T19:01:12.274Z,99.90
2022-09-11T19:03:41.914Z,99.90
2022-09-11T19:06:14.202Z,99.90
2022-09-11T19:08:46.690Z,99.90
2022-09-11T19:11:16.745Z,99.90
2022-09-11T19:13:45.932Z,99.90
2022-09-11T19:16:16.561Z,99.90
2022-09-11T19:18:45.253Z,99.90
2022-09-11T19:21:16.285Z,99.90
2022-09-11T19:23:46.757Z,99.90
2022-09-11T19:26:16.849Z,99.90
2022-09-11T19:28:49.508Z,99.90
2022-09-11T19:31:21.175Z,99.90
2022-09-11T19:33:50.041Z,99.90
2022-09-11T19:36:23.817Z,99.90
2022-09-11T19:38:55.066Z,99.90
2022-09-11T19:41:27.653Z,99.90
2022-09-11T19:43:57.097Z,99.90
2022-09-11T19:46:27.141Z,99.90
2022-09-11T19:49:00.212Z,99.90
2022-09-11T19:51:31.810Z,99.90
2022-09-11T19:54:02.613Z,99.90
2022-09-11T19:56:32.851Z,99.90
2022-09-11T19:59:01.688Z,99.90
2022-09-11T20:01:31.277Z,99.90
2022-09-11T20:04:01.069Z,99.90
2022-09-11T20:06:35.179Z,99.90
2022-09-11T20:09:31.415Z,99.90
2022-09-11T20:11:53.908Z,99.90
2022-09-11T20:14:22.687Z,99.90
2022-09-11T20:16:50.877Z,99.90
2022-09-11T20:19:24.841Z,99.90
2022-09-11T20:21:54.414Z,99.90
2022-09-11T20:24:24.642Z,99.90
2022-09-11T20:26:54.171Z,99.90
2022-09-11T20:29:22.508Z,99.90
2022-09-11T20:31:51.266Z,99.90
2022-09-11T20:34:21.942Z,99.90
2022-09-11T20:36:50.371Z,99.90
2022-09-11T20:39:20.607Z,99.90
2022-09-11T20:41:48.774Z,99.90
2022-09-11T20:44:17.008Z,99.90
2022-09-11T20:46:48.293Z,99.90
2022-09-11T20:49:16.499Z,99.90
2022-09-11T20:51:45.082Z,99.90
2022-09-11T20:54:13.614Z,99.90
2022-09-11T20:56:44.620Z,99.90
2022-09-11T20:59:13.974Z,99.90
2022-09-11T21:01:43.269Z,99.90
2022-09-11T21:04:13.377Z,99.90
2022-09-11T21:06:41.724Z,99.90
2022-09-11T21:09:12.321Z,99.90
2022-09-11T21:11:43.222Z,99.90
2022-09-11T21:14:12.472Z,99.90
2022-09-11T21:16:40.960Z,99.90
2022-09-11T21:19:09.894Z,99.90
2022-09-11T21:21:40.073Z,99.90
2022-09-11T21:24:11.804Z,99.90
2022-09-11T21:26:40.215Z,99.90
2022-09-11T21:29:13.304Z,99.90
2022-09-11T21:31:42.033Z,99.90
2022-09-11T21:34:11.315Z,99.90
2022-09-11T21:36:40.074Z,99.90
2022-09-11T21:39:08.526Z,99.90
2022-09-11T21:41:36.748Z,99.90
2022-09-11T21:44:05.017Z,99.90
2022-09-11T21:46:34.694Z,99.90
2022-09-11T21:49:03.053Z,99.90
2022-09-11T21:51:31.272Z,99.90
2022-09-11T21:54:02.040Z,99.90
2022-09-11T21:56:32.762Z,99.90
2022-09-11T21:59:01.559Z,99.90
2022-09-11T22:01:31.730Z,99.90
2022-09-11T22:04:02.133Z,99.90
2022-09-11T22:06:31.459Z,99.90
2022-09-11T22:09:00.500Z,99.90
2022-09-11T22:11:33.708Z,99.90
2022-09-11T22:14:04.799Z,99.90
2022-09-11T22:16:37.061Z,99.90
2022-09-11T22:19:09.317Z,99.90
2022-09-11T22:21:39.758Z,99.90
2022-09-11T22:24:08.201Z,99.90
2022-09-11T22:26:38.048Z,99.90
2022-09-11T22:29:06.557Z,99.90
2022-09-11T22:31:34.755Z,99.90
2022-09-11T22:34:03.688Z,99.90
2022-09-11T22:36:34.885Z,99.90
2022-09-11T22:39:05.714Z,99.90
2022-09-11T22:41:34.958Z,99.90
2022-09-11T22:44:04.868Z,99.90
2022-09-11T22:46:33.450Z,99.90
2022-09-11T22:49:03.332Z,99.90
2022-09-11T22:51:33.999Z,99.90
2022-09-11T22:54:03.707Z,99.90
2022-09-11T22:56:32.433Z,99.90
2022-09-11T22:59:00.977Z,99.90
2022-09-11T23:01:29.644Z,99.90
2022-09-11T23:03:58.810Z,99.90
2022-09-11T23:06:44.362Z,99.90
2022-09-11T23:09:17.056Z,99.90
2022-09-11T23:11:46.101Z,99.90
2022-09-11T23:14:15.577Z,99.90
2022-09-11T23:16:43.951Z,99.90
2022-09-11T23:19:15.258Z,99.90
2022-09-11T23:21:43.883Z,99.90
2022-09-11T23:24:16.547Z,99.90
2022-09-11T23:26:45.245Z,99.90
2022-09-11T23:29:14.884Z,99.90
2022-09-11T23:31:44.352Z,99.90
2022-09-11T23:34:17.176Z,99.90
2022-09-11T23:36:45.898Z,99.90
2022-09-11T23:39:16.108Z,99.90
2022-09-11T23:41:45.374Z,99.90
2022-09-11T23:44:13.590Z,99.90
2022-09-11T23:47:13.553Z,99.90
2022-09-11T23:49:44.858Z,99.90
2022-09-11T23:52:15.310Z,99.90
2022-09-11T23:54:49.951Z,99.90
2022-09-11T23:57:18.121Z,99.90
2022-09-11T23:59:46.189Z,99.90
