createdAt,value
2023-03-23T15:57:57.738Z,15.30
2023-03-23T16:00:27.754Z,8.07
2023-03-23T16:02:59.605Z,6.78
2023-03-23T16:05:27.430Z,6.72
2023-03-23T16:07:54.642Z,6.82
2023-03-23T16:10:24.209Z,8.82
2023-03-23T16:12:51.389Z,8.13
2023-03-23T16:15:18.631Z,7.35
2023-03-23T16:17:48.371Z,7.32
2023-03-23T16:20:18.106Z,7.00
2023-03-23T16:22:45.861Z,7.20
2023-03-23T16:25:13.849Z,6.95
2023-03-23T16:27:42.295Z,7.10
2023-03-23T16:30:16.037Z,6.88
2023-03-23T16:32:46.179Z,7.30
2023-03-23T16:35:14.542Z,7.45
2023-03-23T16:37:51.976Z,7.40
2023-03-23T16:40:37.564Z,7.28
2023-03-23T16:43:08.890Z,7.22
2023-03-23T16:45:38.752Z,8.75
2023-03-23T16:48:06.448Z,8.63
2023-03-23T16:50:34.207Z,9.20
2023-03-23T16:53:01.694Z,8.30
2023-03-23T16:55:30.158Z,9.15
2023-03-23T16:58:12.854Z,8.02
2023-03-23T17:00:45.574Z,7.57
2023-03-23T17:03:13.435Z,8.77
2023-03-23T17:05:41.193Z,9.25
2023-03-23T17:08:08.526Z,8.60
2023-03-23T17:10:38.516Z,9.57
2023-03-23T17:13:08.950Z,9.50
2023-03-23T17:15:37.846Z,9.70
2023-03-23T17:18:06.010Z,9.50
2023-03-23T17:20:34.185Z,10.05
2023-03-23T17:23:01.695Z,10.15
2023-03-23T17:25:30.788Z,11.07
2023-03-23T17:28:05.465Z,9.93
2023-03-23T17:30:47.387Z,10.55
2023-03-23T17:33:14.637Z,9.50
2023-03-23T17:35:42.600Z,9.13
2023-03-23T17:38:11.094Z,9.23
2023-03-23T17:40:38.532Z,8.95
2023-03-23T17:43:06.831Z,8.75
2023-03-23T17:45:33.841Z,7.72
2023-03-23T17:48:01.393Z,9.02
2023-03-23T17:50:30.236Z,9.00
2023-03-23T17:52:57.972Z,9.95
2023-03-23T17:55:24.989Z,10.27
2023-03-23T17:57:51.942Z,10.13
2023-03-23T18:00:19.365Z,10.48
2023-03-23T18:02:46.528Z,10.38
2023-03-23T18:05:14.487Z,10.90
2023-03-23T18:07:44.365Z,11.70
2023-03-23T18:10:13.109Z,10.45
2023-03-23T18:12:41.703Z,10.65
2023-03-23T18:15:10.917Z,11.02
2023-03-23T18:17:38.537Z,11.13
2023-03-23T18:20:07.357Z,10.45
2023-03-23T18:22:34.409Z,11.55
2023-03-23T18:25:02.755Z,11.60
2023-03-23T18:27:29.913Z,14.00
2023-03-23T18:30:01.266Z,12.48
2023-03-23T18:32:28.782Z,13.60
2023-03-23T18:34:56.235Z,13.00
2023-03-23T18:37:23.471Z,11.88
2023-03-23T18:39:50.760Z,11.13
2023-03-23T18:42:17.764Z,11.05
2023-03-23T18:44:44.696Z,11.27
2023-03-23T18:47:11.831Z,11.77
2023-03-23T18:49:38.861Z,10.65
2023-03-23T18:52:16.396Z,10.60
2023-03-23T18:54:47.582Z,10.07
2023-03-23T18:57:16.199Z,10.32
2023-03-23T18:59:43.266Z,10.32
2023-03-23T19:02:12.459Z,10.60
2023-03-23T19:07:23.291Z,9.95
2023-03-23T19:09:54.265Z,9.57
2023-03-23T19:12:29.154Z,10.02
2023-03-23T19:15:09.982Z,10.27
2023-03-23T19:17:39.910Z,10.65
2023-03-23T19:20:14.487Z,10.05
2023-03-23T19:22:47.536Z,10.15
2023-03-23T19:25:26.053Z,11.05
2023-03-23T19:28:45.420Z,10.68
2023-03-23T19:30:48.116Z,10.30
2023-03-23T19:33:15.815Z,10.15
2023-03-23T19:36:05.726Z,9.80
2023-03-23T19:38:38.164Z,10.52
2023-03-23T19:41:06.879Z,11.30
2023-03-23T19:43:34.201Z,11.25
2023-03-23T19:46:01.810Z,12.30
2023-03-23T19:48:31.137Z,11.52
2023-03-23T19:50:58.692Z,10.98
2023-03-23T19:53:26.761Z,13.63
2023-03-23T19:55:53.763Z,14.63
2023-03-23T19:58:21.270Z,14.43
2023-03-23T20:00:48.718Z,14.68
2023-03-23T20:03:16.932Z,14.63
2023-03-23T20:05:49.377Z,14.50
2023-03-23T20:08:16.771Z,12.93
2023-03-23T20:10:43.816Z,13.65
2023-03-23T20:13:11.595Z,14.40
2023-03-23T20:15:38.569Z,14.13
2023-03-23T20:18:07.309Z,13.70
2023-03-23T20:20:36.727Z,13.93
2023-03-23T20:23:13.046Z,14.25
2023-03-23T20:25:41.213Z,13.85
2023-03-23T20:28:08.218Z,13.25
2023-03-23T20:30:35.741Z,14.00
2023-03-23T20:33:09.449Z,13.45
2023-03-23T20:35:36.739Z,14.15
2023-03-23T20:38:03.616Z,13.73
2023-03-23T20:40:30.764Z,14.18
2023-03-23T20:42:57.861Z,14.90
2023-03-23T20:45:27.327Z,15.02
2023-03-23T20:47:55.414Z,14.57
2023-03-23T20:50:22.967Z,16.38
2023-03-23T20:52:49.935Z,14.70
2023-03-23T20:55:16.932Z,14.68
2023-03-23T20:57:44.896Z,14.35
2023-03-23T21:00:15.561Z,15.15
2023-03-23T21:02:42.670Z,15.65
2023-03-23T21:05:16.435Z,15.18
2023-03-23T21:07:49.240Z,15.27
2023-03-23T21:10:19.323Z,14.63
2023-03-23T21:12:58.614Z,15.80
2023-03-23T21:15:26.350Z,15.32
2023-03-23T21:17:53.262Z,15.80
2023-03-23T21:20:21.432Z,15.32
2023-03-23T21:22:48.710Z,14.48
2023-03-23T21:25:16.395Z,15.65
2023-03-23T21:27:43.257Z,16.75
2023-03-23T21:30:11.819Z,15.88
2023-03-23T21:32:38.706Z,17.27
2023-03-23T21:35:06.498Z,17.88
2023-03-23T21:37:33.485Z,15.90
2023-03-23T21:40:00.503Z,15.77
2023-03-23T21:42:32.854Z,15.82
2023-03-23T21:45:02.791Z,16.75
2023-03-23T21:47:31.752Z,18.67
2023-03-23T21:49:59.570Z,18.20
2023-03-23T21:52:26.784Z,17.33
2023-03-23T21:55:00.461Z,19.95
2023-03-23T21:57:31.128Z,18.85
2023-03-23T21:59:57.994Z,20.77
2023-03-23T22:02:25.121Z,18.55
2023-03-23T22:04:57.428Z,16.08
2023-03-23T22:07:25.106Z,15.98
2023-03-23T22:09:52.864Z,16.73
2023-03-23T22:12:22.897Z,17.75
2023-03-23T22:14:50.273Z,17.27
2023-03-23T22:17:17.580Z,18.02
2023-03-23T22:19:44.577Z,15.90
2023-03-23T22:22:12.902Z,16.98
2023-03-23T22:24:39.865Z,16.00
2023-03-23T22:27:07.136Z,16.55
2023-03-23T22:29:33.998Z,16.10
2023-03-23T22:32:01.334Z,15.48
2023-03-23T22:34:28.258Z,15.50
2023-03-23T22:36:56.402Z,15.57
2023-03-23T22:39:30.189Z,16.08
2023-03-23T22:41:57.390Z,15.05
2023-03-23T22:44:24.562Z,15.02
2023-03-23T22:46:51.759Z,16.67
2023-03-23T22:49:18.869Z,16.67
2023-03-23T22:51:47.076Z,16.08
2023-03-23T22:54:14.020Z,17.00
2023-03-23T22:56:41.268Z,16.35
2023-03-23T22:59:08.764Z,19.23
2023-03-23T23:01:36.282Z,20.90
2023-03-23T23:04:04.312Z,21.92
2023-03-23T23:06:31.654Z,19.95
2023-03-23T23:09:01.027Z,18.80
2023-03-23T23:11:28.290Z,17.63
2023-03-23T23:13:55.397Z,18.38
2023-03-23T23:16:22.837Z,15.98
2023-03-23T23:18:50.201Z,16.23
2023-03-23T23:21:20.586Z,15.98
2023-03-23T23:23:48.199Z,17.30
2023-03-23T23:26:16.683Z,17.40
2023-03-23T23:28:44.413Z,18.23
2023-03-23T23:31:29.272Z,16.38
2023-03-23T23:33:58.282Z,15.80
2023-03-23T23:36:30.323Z,16.80
2023-03-23T23:39:02.338Z,16.83
2023-03-23T23:41:30.834Z,17.67
2023-03-23T23:43:58.369Z,18.17
2023-03-23T23:46:26.788Z,17.63
2023-03-23T23:48:53.708Z,17.35
2023-03-23T23:51:20.991Z,18.17
2023-03-23T23:53:55.565Z,18.95
2023-03-23T23:56:22.651Z,17.48
2023-03-23T23:58:49.544Z,18.42
