createdAt,value
2019-03-13T00:01:19.077Z,4.30
2019-03-13T00:03:45.892Z,3.40
2019-03-13T00:06:12.923Z,3.40
2019-03-13T00:08:39.746Z,3.50
2019-03-13T00:11:06.490Z,3.10
2019-03-13T00:13:33.317Z,3.03
2019-03-13T00:16:00.224Z,2.92
2019-03-13T00:18:26.936Z,3.07
2019-03-13T00:20:53.652Z,2.60
2019-03-13T00:23:20.464Z,2.80
2019-03-13T00:25:47.187Z,2.70
2019-03-13T00:28:13.998Z,2.37
2019-03-13T00:30:40.717Z,2.50
2019-03-13T00:33:07.429Z,2.17
2019-03-13T00:35:34.239Z,2.53
2019-03-13T00:38:01.297Z,2.20
2019-03-13T00:40:28.201Z,2.13
2019-03-13T00:42:54.904Z,2.67
2019-03-13T00:45:21.928Z,2.40
2019-03-13T00:47:48.655Z,2.60
2019-03-13T00:50:26.308Z,2.50
2019-03-13T00:52:53.127Z,2.17
2019-03-13T00:55:19.850Z,2.10
2019-03-13T00:57:46.651Z,2.07
2019-03-13T01:00:18.191Z,2.13
2019-03-13T01:02:45.185Z,2.13
2019-03-13T01:05:15.503Z,2.43
2019-03-13T01:07:42.321Z,2.40
2019-03-13T01:10:09.212Z,2.33
2019-03-13T01:12:36.033Z,2.10
2019-03-13T01:15:04.415Z,2.37
2019-03-13T01:17:31.130Z,2.50
2019-03-13T01:19:57.848Z,2.47
2019-03-13T01:22:24.655Z,2.42
2019-03-13T01:24:51.379Z,2.00
2019-03-13T01:27:18.085Z,2.30
2019-03-13T01:29:44.791Z,2.40
2019-03-13T01:32:36.747Z,2.12
2019-03-13T01:35:29.090Z,2.70
2019-03-13T01:37:55.805Z,2.50
2019-03-13T01:40:22.519Z,2.27
2019-03-13T01:42:49.243Z,2.70
2019-03-13T01:45:16.150Z,2.30
2019-03-13T01:47:42.883Z,2.80
2019-03-13T01:56:41.421Z,2.58
2019-03-13T01:59:08.127Z,2.77
2019-03-13T02:01:34.855Z,2.72
2019-03-13T02:04:01.567Z,2.50
2019-03-13T02:06:28.375Z,2.80
2019-03-13T02:08:55.101Z,2.45
2019-03-13T02:11:21.813Z,2.50
2019-03-13T02:13:48.536Z,2.85
2019-03-13T02:16:15.245Z,2.37
2019-03-13T02:18:41.971Z,2.50
2019-03-13T02:21:08.681Z,2.55
2019-03-13T02:23:35.414Z,2.52
2019-03-13T02:26:02.131Z,2.70
2019-03-13T02:28:28.843Z,2.75
2019-03-13T02:30:55.568Z,2.50
2019-03-13T02:33:22.274Z,2.90
2019-03-13T02:35:48.989Z,2.70
2019-03-13T02:38:15.761Z,2.77
2019-03-13T02:40:42.632Z,3.10
2019-03-13T02:43:09.352Z,2.63
2019-03-13T02:45:36.077Z,3.05
2019-03-13T02:48:02.876Z,2.63
2019-03-13T02:50:29.598Z,2.77
2019-03-13T02:52:56.299Z,2.93
2019-03-13T02:55:23.018Z,3.20
2019-03-13T02:57:49.734Z,2.50
2019-03-13T03:00:17.945Z,3.23
2019-03-13T03:02:53.780Z,3.80
2019-03-13T03:05:20.496Z,3.47
2019-03-13T03:07:47.196Z,3.57
2019-03-13T03:10:14.207Z,3.30
2019-03-13T03:12:41.020Z,3.42
2019-03-13T03:15:13.311Z,3.43
2019-03-13T03:17:40.016Z,3.13
2019-03-13T03:20:09.512Z,3.50
2019-03-13T03:22:36.231Z,3.67
2019-03-13T03:25:03.408Z,3.13
2019-03-13T03:27:30.124Z,3.37
2019-03-13T03:29:57.149Z,3.70
2019-03-13T03:32:23.873Z,3.62
2019-03-13T03:34:50.581Z,3.87
2019-03-13T03:37:17.299Z,3.30
2019-03-13T03:39:44.016Z,3.77
2019-03-13T03:42:10.838Z,3.30
2019-03-13T03:44:37.543Z,3.37
2019-03-13T03:47:04.268Z,3.33
2019-03-13T03:49:30.956Z,3.43
2019-03-13T03:51:57.782Z,3.27
2019-03-13T03:54:24.579Z,4.40
2019-03-13T03:56:51.499Z,3.40
2019-03-13T03:59:18.639Z,3.40
2019-03-13T04:01:45.694Z,3.57
2019-03-13T04:04:12.399Z,3.50
2019-03-13T04:06:39.405Z,3.77
2019-03-13T04:09:06.124Z,3.77
2019-03-13T04:11:32.821Z,3.63
2019-03-13T04:13:59.545Z,3.50
2019-03-13T04:16:26.264Z,3.37
2019-03-13T04:18:52.964Z,3.63
2019-03-13T04:21:19.680Z,3.60
2019-03-13T04:23:46.487Z,3.43
2019-03-13T04:26:13.499Z,3.27
2019-03-13T04:28:40.405Z,4.10
2019-03-13T04:31:07.357Z,3.67
2019-03-13T04:33:34.440Z,3.73
2019-03-13T04:36:01.161Z,4.27
2019-03-13T04:38:27.886Z,4.37
2019-03-13T04:40:54.959Z,3.90
2019-03-13T04:43:21.675Z,3.87
2019-03-13T04:45:48.409Z,3.80
2019-03-13T04:48:15.125Z,3.90
2019-03-13T04:50:41.853Z,3.53
2019-03-13T04:53:08.555Z,4.00
2019-03-13T04:55:35.352Z,3.63
2019-03-13T04:58:02.063Z,3.40
2019-03-13T05:00:28.763Z,4.27
2019-03-13T05:02:55.479Z,4.60
2019-03-13T05:05:57.643Z,3.93
2019-03-13T05:08:45.352Z,4.00
2019-03-13T05:11:11.129Z,4.00
2019-03-13T05:13:38.205Z,4.27
2019-03-13T05:16:04.999Z,4.03
2019-03-13T05:18:31.706Z,3.80
2019-03-13T05:20:58.419Z,4.20
2019-03-13T05:23:25.129Z,3.90
2019-03-13T05:25:51.840Z,3.90
2019-03-13T05:28:18.551Z,3.90
2019-03-13T05:30:45.259Z,4.63
2019-03-13T05:33:11.980Z,4.90
2019-03-13T05:35:38.715Z,4.10
2019-03-13T05:38:05.415Z,4.57
2019-03-13T05:40:32.231Z,4.23
2019-03-13T05:42:58.955Z,4.73
2019-03-13T05:45:25.661Z,3.97
2019-03-13T05:47:52.383Z,3.87
2019-03-13T05:50:19.076Z,4.93
2019-03-13T05:52:45.779Z,4.40
2019-03-13T05:55:12.501Z,4.23
2019-03-13T05:57:39.215Z,4.00
2019-03-13T06:00:06.649Z,4.80
2019-03-13T06:02:33.382Z,3.90
2019-03-13T06:05:00.080Z,4.20
2019-03-13T06:07:26.883Z,4.33
2019-03-13T06:09:53.597Z,3.90
2019-03-13T06:12:20.320Z,4.03
2019-03-13T06:14:47.027Z,5.13
2019-03-13T06:17:13.733Z,4.13
2019-03-13T06:19:40.891Z,3.93
2019-03-13T06:22:07.923Z,4.00
2019-03-13T06:24:34.636Z,4.17
2019-03-13T06:27:01.587Z,4.33
2019-03-13T06:29:31.488Z,3.90
2019-03-13T06:31:56.907Z,4.30
2019-03-13T06:34:23.619Z,4.37
2019-03-13T06:36:50.343Z,4.07
2019-03-13T06:39:17.064Z,4.20
2019-03-13T06:41:43.791Z,3.97
2019-03-13T06:44:10.496Z,3.63
2019-03-13T06:46:37.207Z,4.37
2019-03-13T06:49:03.926Z,3.70
2019-03-13T06:51:30.643Z,4.07
2019-03-13T06:53:57.339Z,4.00
2019-03-13T06:56:24.047Z,3.77
2019-03-13T06:58:56.827Z,4.47
2019-03-13T07:01:41.817Z,4.00
2019-03-13T07:04:21.428Z,4.90
2019-03-13T07:07:00.764Z,3.90
2019-03-13T07:09:45.815Z,4.40
2019-03-13T07:12:29.487Z,4.10
2019-03-13T07:15:21.563Z,3.77
2019-03-13T07:18:05.347Z,4.30
2019-03-13T07:20:51.638Z,5.13
2019-03-13T07:23:36.735Z,4.27
2019-03-13T07:26:23.227Z,4.63
2019-03-13T07:29:12.897Z,3.73
2019-03-13T07:31:59.477Z,3.57
2019-03-13T07:34:44.244Z,3.67
2019-03-13T07:37:29.043Z,4.10
2019-03-13T07:40:02.627Z,4.07
2019-03-13T07:42:48.554Z,3.80
2019-03-13T07:45:41.164Z,3.70
2019-03-13T07:48:16.607Z,4.03
2019-03-13T07:51:02.999Z,3.63
2019-03-13T07:53:49.649Z,3.60
2019-03-13T07:56:54.170Z,3.10
2019-03-13T07:59:49.440Z,3.80
2019-03-13T08:02:28.284Z,4.30
2019-03-13T08:05:07.716Z,4.10
2019-03-13T08:07:46.840Z,4.03
2019-03-13T08:10:33.337Z,4.63
2019-03-13T08:13:18.038Z,4.60
2019-03-13T08:16:13.323Z,4.67
2019-03-13T08:19:01.683Z,4.30
2019-03-13T08:21:36.615Z,4.07
2019-03-13T08:24:21.668Z,4.27
2019-03-13T08:26:56.807Z,4.70
2019-03-13T08:29:46.028Z,4.90
2019-03-13T08:32:26.131Z,4.60
2019-03-13T08:35:11.179Z,4.80
2019-03-13T08:37:48.103Z,4.80
2019-03-13T08:40:35.391Z,4.87
2019-03-13T08:43:24.507Z,4.67
2019-03-13T08:46:04.115Z,4.17
2019-03-13T08:48:49.071Z,4.67
2019-03-13T08:51:34.666Z,5.27
2019-03-13T08:54:19.676Z,4.93
2019-03-13T08:57:15.103Z,5.00
2019-03-13T09:00:05.871Z,5.03
2019-03-13T09:03:04.133Z,4.93
2019-03-13T09:05:56.125Z,4.67
2019-03-13T09:08:41.107Z,4.97
2019-03-13T09:11:27.504Z,4.93
2019-03-13T09:14:12.299Z,4.83
2019-03-13T09:16:45.067Z,4.90
2019-03-13T09:19:30.848Z,4.33
2019-03-13T09:22:10.599Z,4.63
2019-03-13T09:25:11.278Z,4.73
2019-03-13T09:27:44.823Z,4.67
2019-03-13T09:30:35.177Z,4.70
2019-03-13T09:33:12.426Z,4.90
2019-03-13T09:35:58.823Z,4.73
2019-03-13T09:38:45.028Z,4.17
2019-03-13T09:41:27.007Z,4.47
2019-03-13T09:44:02.027Z,4.40
2019-03-13T09:46:46.911Z,4.10
2019-03-13T09:49:38.907Z,4.20
2019-03-13T09:52:21.151Z,4.60
2019-03-13T09:55:06.143Z,4.63
2019-03-13T09:57:44.534Z,4.40
2019-03-13T10:00:19.968Z,4.63
2019-03-13T10:02:54.387Z,4.57
2019-03-13T10:05:30.252Z,4.27
2019-03-13T10:08:07.539Z,4.90
2019-03-13T10:10:40.725Z,4.37
2019-03-13T10:13:31.064Z,4.33
2019-03-13T10:16:08.815Z,4.30
2019-03-13T10:18:42.731Z,4.73
2019-03-13T10:21:20.939Z,4.80
2019-03-13T10:24:07.331Z,4.33
2019-03-13T10:27:00.067Z,4.50
2019-03-13T10:29:37.267Z,4.90
2019-03-13T10:32:35.388Z,4.53
2019-03-13T10:35:24.800Z,4.30
2019-03-13T10:38:12.874Z,4.70
2019-03-13T10:40:57.443Z,4.80
2019-03-13T10:43:34.624Z,4.60
2019-03-13T10:46:19.794Z,4.30
2019-03-13T10:49:04.851Z,4.73
2019-03-13T10:51:50.628Z,4.60
2019-03-13T10:54:31.824Z,4.30
2019-03-13T10:57:26.975Z,4.50
2019-03-13T11:00:02.983Z,4.70
2019-03-13T11:02:55.210Z,5.23
2019-03-13T11:05:50.476Z,5.47
2019-03-13T11:08:28.631Z,4.57
2019-03-13T11:11:05.307Z,4.77
2019-03-13T11:13:46.071Z,4.60
2019-03-13T11:16:38.628Z,4.80
2019-03-13T11:19:13.361Z,4.63
2019-03-13T11:21:45.320Z,4.90
2019-03-13T11:24:24.439Z,4.67
2019-03-13T11:26:56.747Z,4.27
2019-03-13T11:29:38.348Z,4.63
2019-03-13T11:32:25.131Z,5.47
2019-03-13T11:35:09.988Z,4.93
2019-03-13T11:37:51.633Z,4.53
2019-03-13T11:40:24.555Z,4.60
2019-03-13T11:43:09.580Z,5.27
2019-03-13T11:45:53.196Z,4.73
2019-03-13T11:48:31.364Z,4.50
2019-03-13T11:51:17.471Z,5.30
2019-03-13T11:53:56.181Z,5.27
2019-03-13T11:56:45.175Z,5.10
2019-03-13T11:59:34.140Z,5.13
2019-03-13T12:02:28.824Z,4.80
2019-03-13T12:05:11.004Z,5.10
2019-03-13T12:07:44.621Z,4.53
2019-03-13T12:10:36.453Z,4.43
2019-03-13T12:13:22.231Z,4.73
2019-03-13T12:16:08.601Z,5.70
2019-03-13T12:18:46.319Z,4.23
2019-03-13T12:21:28.531Z,5.20
2019-03-13T12:24:20.545Z,4.13
2019-03-13T12:27:15.901Z,4.93
2019-03-13T12:29:52.846Z,4.97
2019-03-13T12:32:38.632Z,5.03
2019-03-13T12:35:40.124Z,4.57
2019-03-13T12:38:30.288Z,4.87
2019-03-13T12:41:15.264Z,4.83
2019-03-13T12:43:54.888Z,5.60
2019-03-13T12:46:41.384Z,5.03
2019-03-13T12:49:17.488Z,4.63
2019-03-13T12:51:58.027Z,4.93
2019-03-13T12:54:53.300Z,5.27
2019-03-13T12:57:45.312Z,4.60
2019-03-13T13:00:19.780Z,5.20
2019-03-13T13:03:18.067Z,4.90
2019-03-13T13:06:07.403Z,5.40
2019-03-13T13:08:49.263Z,4.53
2019-03-13T13:11:47.819Z,5.60
2019-03-13T13:14:40.243Z,4.27
2019-03-13T13:17:26.619Z,5.00
2019-03-13T13:19:53.435Z,4.47
2019-03-13T13:22:20.259Z,4.43
2019-03-13T13:24:46.970Z,4.77
2019-03-13T13:27:13.692Z,4.53
2019-03-13T13:29:40.399Z,5.33
2019-03-13T13:32:07.216Z,4.83
2019-03-13T13:34:34.017Z,4.70
2019-03-13T13:37:00.836Z,4.03
2019-03-13T13:39:27.546Z,5.10
2019-03-13T13:41:54.466Z,4.00
2019-03-13T13:44:21.183Z,4.27
2019-03-13T13:46:48.144Z,4.30
2019-03-13T13:49:15.103Z,4.40
2019-03-13T13:51:41.806Z,4.27
2019-03-13T13:54:08.621Z,4.93
2019-03-13T13:56:35.427Z,4.27
2019-03-13T13:59:02.151Z,4.40
2019-03-13T14:01:29.191Z,4.90
2019-03-13T14:03:55.897Z,3.57
2019-03-13T14:06:22.616Z,4.17
2019-03-13T14:08:49.423Z,4.03
2019-03-13T14:11:16.135Z,3.60
2019-03-13T14:13:42.843Z,3.50
2019-03-13T14:16:09.563Z,3.50
2019-03-13T14:18:36.279Z,3.47
2019-03-13T14:21:03.083Z,3.37
2019-03-13T14:23:30.090Z,3.63
2019-03-13T14:25:56.895Z,3.70
2019-03-13T14:28:23.611Z,3.47
2019-03-13T14:30:50.355Z,3.43
2019-03-13T14:33:17.165Z,3.17
2019-03-13T14:35:46.146Z,3.73
2019-03-13T14:38:12.831Z,3.10
2019-03-13T14:40:39.552Z,2.80
2019-03-13T14:43:06.363Z,2.87
2019-03-13T14:45:33.191Z,2.70
2019-03-13T14:48:00.031Z,3.40
2019-03-13T14:50:26.744Z,3.33
2019-03-13T14:52:53.459Z,3.07
2019-03-13T14:55:20.167Z,2.20
2019-03-13T14:57:46.972Z,3.77
2019-03-13T15:00:14.955Z,1.87
2019-03-13T15:02:41.671Z,1.90
2019-03-13T15:05:08.495Z,1.43
2019-03-13T15:07:35.203Z,1.60
2019-03-13T15:10:02.064Z,1.40
2019-03-13T15:12:28.765Z,1.80
2019-03-13T15:14:55.466Z,1.60
2019-03-13T15:17:22.167Z,1.40
2019-03-13T15:19:48.971Z,1.20
2019-03-13T15:22:15.688Z,0.80
2019-03-13T15:24:42.411Z,1.10
2019-03-13T15:27:09.228Z,1.33
2019-03-13T15:29:53.633Z,1.60
2019-03-13T15:32:20.523Z,1.70
2019-03-13T15:34:47.472Z,1.83
2019-03-13T15:37:14.197Z,2.10
2019-03-13T15:39:40.927Z,2.10
2019-03-13T15:42:07.958Z,2.47
2019-03-13T15:44:34.679Z,2.43
2019-03-13T15:47:01.395Z,2.83
2019-03-13T15:49:28.612Z,2.53
2019-03-13T15:51:55.362Z,2.90
2019-03-13T15:54:22.154Z,3.37
2019-03-13T15:56:48.913Z,2.70
2019-03-13T15:59:15.870Z,3.33
2019-03-13T16:01:42.590Z,3.30
2019-03-13T16:04:09.427Z,3.70
2019-03-13T16:06:36.150Z,3.67
2019-03-13T16:09:05.907Z,3.47
2019-03-13T16:11:32.724Z,3.60
2019-03-13T16:13:59.444Z,3.20
2019-03-13T16:16:26.458Z,4.20
2019-03-13T16:18:53.378Z,3.67
2019-03-13T16:21:20.159Z,3.90
2019-03-13T16:23:46.899Z,3.90
2019-03-13T16:26:13.641Z,4.50
2019-03-13T16:28:40.484Z,3.70
2019-03-13T16:31:08.343Z,4.20
2019-03-13T16:33:35.373Z,3.50
2019-03-13T16:36:02.161Z,4.30
2019-03-13T16:38:28.905Z,3.83
2019-03-13T16:40:55.632Z,4.10
2019-03-13T16:43:22.356Z,4.17
2019-03-13T16:45:49.104Z,3.80
2019-03-13T16:48:15.837Z,4.30
2019-03-13T16:50:42.700Z,3.97
2019-03-13T16:53:09.568Z,4.20
2019-03-13T16:55:36.608Z,4.23
2019-03-13T16:58:16.939Z,4.23
2019-03-13T17:00:43.772Z,3.80
2019-03-13T17:03:10.495Z,4.83
2019-03-13T17:05:37.915Z,4.47
2019-03-13T17:08:04.858Z,4.40
2019-03-13T17:10:31.795Z,4.70
2019-03-13T17:12:58.874Z,4.27
2019-03-13T17:15:25.992Z,4.17
2019-03-13T17:17:52.920Z,3.93
2019-03-13T17:20:21.980Z,4.23
2019-03-13T17:22:49.019Z,4.20
2019-03-13T17:25:16.786Z,4.77
2019-03-13T17:27:44.040Z,4.07
2019-03-13T17:30:13.550Z,4.23
2019-03-13T17:32:40.566Z,4.57
2019-03-13T17:35:07.577Z,4.57
2019-03-13T17:37:34.920Z,4.03
2019-03-13T17:40:01.784Z,4.23
2019-03-13T17:42:28.626Z,4.10
2019-03-13T17:44:55.489Z,4.57
2019-03-13T17:47:22.753Z,4.27
2019-03-13T17:49:49.501Z,4.47
2019-03-13T17:52:16.217Z,4.63
2019-03-13T17:54:42.952Z,4.23
2019-03-13T17:57:09.701Z,3.57
2019-03-13T17:59:36.461Z,3.33
2019-03-13T18:02:03.504Z,3.53
2019-03-13T18:04:30.228Z,3.30
2019-03-13T18:06:56.956Z,3.00
2019-03-13T18:09:23.780Z,2.53
2019-03-13T18:11:50.516Z,3.10
2019-03-13T18:14:17.296Z,3.20
2019-03-13T18:16:44.060Z,2.70
2019-03-13T18:19:10.784Z,3.03
2019-03-13T18:21:37.646Z,2.90
2019-03-13T18:24:04.584Z,3.87
2019-03-13T18:26:31.342Z,3.37
2019-03-13T18:28:58.067Z,3.50
2019-03-13T18:31:24.881Z,3.70
2019-03-13T18:33:51.752Z,2.97
2019-03-13T18:36:18.705Z,3.03
2019-03-13T18:38:45.831Z,3.60
2019-03-13T18:41:12.631Z,3.87
2019-03-13T18:43:39.433Z,3.43
2019-03-13T18:46:06.243Z,3.27
2019-03-13T18:48:32.965Z,3.63
2019-03-13T18:50:59.871Z,3.90
2019-03-13T18:53:26.576Z,3.50
2019-03-13T18:55:53.400Z,3.80
2019-03-13T18:58:20.108Z,3.60
2019-03-13T19:00:47.139Z,3.67
2019-03-13T19:03:13.939Z,3.53
2019-03-13T19:05:40.901Z,3.50
2019-03-13T19:08:07.883Z,3.17
2019-03-13T19:10:34.822Z,4.10
2019-03-13T19:13:02.231Z,3.23
2019-03-13T19:15:29.159Z,3.60
2019-03-13T19:17:55.963Z,3.70
2019-03-13T19:20:22.783Z,3.13
2019-03-13T19:22:50.000Z,1.77
2019-03-13T19:25:16.936Z,2.67
2019-03-13T19:27:44.460Z,2.73
2019-03-13T19:30:24.815Z,3.23
2019-03-13T19:32:51.614Z,3.60
2019-03-13T19:35:18.432Z,3.63
2019-03-13T19:37:45.237Z,4.10
2019-03-13T19:40:12.748Z,4.07
2019-03-13T19:42:39.840Z,4.23
2019-03-13T19:45:10.378Z,4.47
2019-03-13T19:47:37.651Z,5.40
2019-03-13T19:50:04.781Z,4.90
2019-03-13T19:52:31.587Z,5.60
2019-03-13T19:54:58.300Z,5.90
2019-03-13T19:57:25.016Z,5.40
2019-03-13T19:59:51.743Z,5.73
2019-03-13T20:02:18.455Z,5.07
2019-03-13T20:04:47.587Z,5.33
2019-03-13T20:07:13.781Z,5.23
2019-03-13T20:09:40.481Z,4.70
2019-03-13T20:12:07.183Z,4.53
2019-03-13T20:14:33.879Z,4.30
2019-03-13T20:17:00.970Z,3.50
2019-03-13T20:19:28.070Z,3.07
2019-03-13T20:21:54.887Z,2.73
2019-03-13T20:24:21.599Z,2.43
2019-03-13T20:26:48.356Z,2.03
2019-03-13T20:29:15.269Z,2.23
2019-03-13T20:31:42.076Z,2.17
2019-03-13T20:34:08.779Z,2.10
2019-03-13T20:36:35.496Z,2.30
2019-03-13T20:39:02.632Z,1.70
2019-03-13T20:41:29.343Z,1.80
2019-03-13T20:43:56.433Z,2.00
2019-03-13T20:46:23.150Z,1.80
2019-03-13T20:48:49.895Z,1.60
2019-03-13T20:51:16.767Z,1.90
2019-03-13T20:53:43.475Z,1.60
2019-03-13T20:56:10.200Z,1.80
2019-03-13T20:58:36.903Z,1.60
2019-03-13T21:01:04.245Z,1.40
2019-03-13T21:03:31.379Z,1.60
2019-03-13T21:06:00.592Z,1.50
2019-03-13T21:08:26.695Z,1.40
2019-03-13T21:10:54.011Z,1.50
2019-03-13T21:13:20.755Z,1.97
2019-03-13T21:15:47.468Z,1.57
2019-03-13T21:18:14.180Z,1.70
2019-03-13T21:20:40.983Z,1.73
2019-03-13T21:23:07.691Z,2.00
2019-03-13T21:25:34.654Z,2.00
2019-03-13T21:28:01.343Z,2.40
2019-03-13T21:30:28.586Z,2.27
2019-03-13T21:32:55.283Z,1.87
2019-03-13T21:35:22.812Z,2.30
2019-03-13T21:37:49.523Z,1.93
2019-03-13T21:40:16.447Z,1.97
2019-03-13T21:42:43.515Z,1.83
2019-03-13T21:45:21.866Z,2.23
2019-03-13T21:47:39.879Z,2.23
2019-03-13T21:50:07.604Z,2.57
2019-03-13T21:52:34.302Z,2.10
2019-03-13T21:55:01.111Z,2.50
2019-03-13T21:57:28.275Z,2.23
2019-03-13T21:59:54.992Z,2.20
2019-03-13T22:02:32.325Z,2.23
2019-03-13T22:04:50.531Z,2.67
2019-03-13T22:07:27.304Z,2.60
2019-03-13T22:09:54.067Z,2.87
2019-03-13T22:12:20.772Z,2.70
2019-03-13T22:14:47.476Z,3.10
2019-03-13T22:17:14.226Z,3.03
2019-03-13T22:19:40.986Z,3.20
2019-03-13T22:22:07.808Z,2.97
2019-03-13T22:24:34.518Z,2.70
2019-03-13T22:27:01.398Z,2.57
2019-03-13T22:29:28.108Z,3.23
2019-03-13T22:31:54.821Z,3.00
2019-03-13T22:34:21.774Z,2.83
2019-03-13T22:36:48.503Z,3.37
2019-03-13T22:39:15.307Z,3.10
2019-03-13T22:41:42.132Z,3.10
2019-03-13T22:44:08.843Z,3.40
2019-03-13T22:46:35.543Z,3.40
2019-03-13T22:49:02.260Z,3.40
2019-03-13T22:51:28.969Z,3.20
2019-03-13T22:53:56.084Z,3.20
2019-03-13T22:56:22.791Z,3.33
2019-03-13T22:58:49.491Z,3.43
2019-03-13T23:01:17.524Z,4.00
2019-03-13T23:03:44.535Z,3.87
2019-03-13T23:06:11.444Z,3.33
2019-03-13T23:08:38.143Z,3.70
2019-03-13T23:11:04.943Z,3.77
2019-03-13T23:13:31.659Z,3.83
2019-03-13T23:15:58.460Z,3.77
2019-03-13T23:18:25.167Z,3.67
2019-03-13T23:20:51.868Z,3.60
2019-03-13T23:23:18.581Z,3.77
2019-03-13T23:25:45.382Z,4.00
2019-03-13T23:28:12.087Z,3.60
2019-03-13T23:30:38.920Z,3.73
2019-03-13T23:33:05.627Z,3.97
2019-03-13T23:35:32.328Z,3.70
2019-03-13T23:37:59.128Z,4.00
2019-03-13T23:40:25.947Z,3.70
2019-03-13T23:42:52.650Z,3.80
2019-03-13T23:45:19.356Z,4.43
2019-03-13T23:47:46.063Z,4.50
2019-03-13T23:50:12.972Z,4.17
2019-03-13T23:52:39.672Z,4.33
2019-03-13T23:55:07.104Z,4.13
2019-03-13T23:57:33.919Z,4.27
