createdAt,value
2023-12-28T00:02:20.291Z,339.02
2023-12-28T00:04:47.287Z,335.27
2023-12-28T00:07:14.718Z,347.90
2023-12-28T00:09:42.030Z,345.58
2023-12-28T00:12:09.185Z,325.65
2023-12-28T00:14:36.285Z,332.77
2023-12-28T00:17:03.312Z,332.63
2023-12-28T00:19:30.655Z,311.35
2023-12-28T00:21:57.715Z,297.27
2023-12-28T00:24:24.951Z,303.05
2023-12-28T00:26:52.000Z,284.50
2023-12-28T00:29:19.046Z,291.38
2023-12-28T00:31:46.138Z,293.13
2023-12-28T00:34:13.491Z,282.20
2023-12-28T00:36:40.575Z,261.35
2023-12-28T00:39:07.676Z,260.25
2023-12-28T00:41:34.679Z,261.02
2023-12-28T00:44:03.174Z,248.55
2023-12-28T00:46:30.278Z,253.43
2023-12-28T00:48:57.458Z,253.63
2023-12-28T00:51:24.543Z,275.25
2023-12-28T00:53:51.922Z,252.95
2023-12-28T00:56:19.120Z,246.40
2023-12-28T00:58:46.173Z,249.73
2023-12-28T01:01:13.426Z,231.60
2023-12-28T01:03:43.173Z,232.52
2023-12-28T01:06:10.307Z,196.68
2023-12-28T01:08:37.516Z,213.00
2023-12-28T01:11:05.209Z,179.18
2023-12-28T01:13:32.536Z,168.52
2023-12-28T01:16:00.007Z,149.52
2023-12-28T01:18:27.544Z,133.73
2023-12-28T01:20:54.786Z,158.20
2023-12-28T01:23:21.990Z,267.60
2023-12-28T01:25:49.081Z,277.70
2023-12-28T01:28:16.254Z,264.50
2023-12-28T01:30:45.371Z,231.73
2023-12-28T01:33:12.922Z,241.30
2023-12-28T01:35:40.091Z,196.57
2023-12-28T01:38:08.996Z,194.20
2023-12-28T01:40:37.163Z,210.43
2023-12-28T01:43:04.282Z,201.02
2023-12-28T01:45:31.607Z,187.48
2023-12-28T01:48:01.328Z,169.45
2023-12-28T01:50:29.382Z,170.02
2023-12-28T01:52:59.468Z,151.68
2023-12-28T01:55:28.607Z,165.20
2023-12-28T01:57:56.694Z,160.20
2023-12-28T02:00:24.356Z,150.85
2023-12-28T02:02:52.029Z,151.98
2023-12-28T02:05:19.127Z,162.55
2023-12-28T02:07:46.262Z,160.02
2023-12-28T02:10:13.398Z,161.98
2023-12-28T02:12:40.642Z,167.90
2023-12-28T02:15:07.967Z,149.60
2023-12-28T02:17:38.914Z,152.30
2023-12-28T02:20:07.860Z,149.50
2023-12-28T02:22:35.572Z,157.32
2023-12-28T02:25:10.143Z,147.90
2023-12-28T02:27:39.396Z,157.23
2023-12-28T02:30:07.783Z,145.15
2023-12-28T02:32:38.393Z,161.02
2023-12-28T02:35:26.105Z,172.80
2023-12-28T02:38:00.552Z,143.45
2023-12-28T02:40:28.560Z,149.52
2023-12-28T02:42:55.679Z,141.60
2023-12-28T02:45:23.065Z,151.25
2023-12-28T02:47:50.157Z,151.73
2023-12-28T02:50:17.300Z,137.63
2023-12-28T02:52:44.325Z,142.13
2023-12-28T02:55:11.459Z,145.32
2023-12-28T02:57:39.260Z,138.02
2023-12-28T03:00:06.730Z,147.63
2023-12-28T03:02:33.836Z,142.90
2023-12-28T03:05:01.156Z,138.10
2023-12-28T03:07:28.201Z,150.60
2023-12-28T03:09:55.343Z,149.05
2023-12-28T03:12:23.357Z,144.52
2023-12-28T03:14:50.793Z,143.07
2023-12-28T03:17:17.793Z,139.30
2023-12-28T03:19:44.947Z,134.60
2023-12-28T03:22:12.117Z,149.85
2023-12-28T03:24:39.582Z,143.00
2023-12-28T03:27:06.607Z,157.32
2023-12-28T03:29:34.423Z,157.13
2023-12-28T03:32:01.786Z,154.85
2023-12-28T03:34:30.671Z,160.32
2023-12-28T03:37:01.197Z,150.82
2023-12-28T03:39:28.495Z,146.07
2023-12-28T03:41:55.971Z,126.88
2023-12-28T03:44:25.209Z,133.15
2023-12-28T03:46:52.192Z,108.80
2023-12-28T03:49:19.651Z,93.53
2023-12-28T03:51:46.929Z,111.25
2023-12-28T03:54:17.001Z,140.57
2023-12-28T03:56:44.452Z,120.57
2023-12-28T03:59:12.426Z,111.15
2023-12-28T04:01:39.567Z,141.25
2023-12-28T04:04:06.634Z,132.75
2023-12-28T04:06:33.773Z,148.18
2023-12-28T04:09:00.794Z,124.57
2023-12-28T04:11:27.859Z,129.27
2023-12-28T04:13:54.902Z,133.48
2023-12-28T04:16:22.276Z,120.47
2023-12-28T04:18:49.399Z,130.27
2023-12-28T04:21:17.389Z,142.63
2023-12-28T04:23:44.514Z,133.63
2023-12-28T04:26:11.524Z,189.15
2023-12-28T04:28:38.568Z,167.20
2023-12-28T04:35:12.772Z,186.32
2023-12-28T04:37:40.147Z,213.07
2023-12-28T04:40:07.391Z,215.63
2023-12-28T04:42:34.496Z,194.35
2023-12-28T04:45:01.586Z,181.18
2023-12-28T04:47:28.772Z,152.82
2023-12-28T04:49:56.083Z,156.98
2023-12-28T04:52:23.192Z,147.35
2023-12-28T04:54:50.280Z,130.20
2023-12-28T04:57:17.538Z,120.90
2023-12-28T04:59:44.513Z,118.78
2023-12-28T05:02:11.518Z,109.72
2023-12-28T05:04:41.540Z,102.43
2023-12-28T05:07:08.839Z,115.53
2023-12-28T05:09:36.022Z,101.75
2023-12-28T05:12:03.701Z,93.95
2023-12-28T05:14:31.187Z,94.80
2023-12-28T05:16:58.543Z,90.65
2023-12-28T05:19:25.685Z,86.57
2023-12-28T05:21:52.944Z,94.53
2023-12-28T05:24:19.996Z,90.07
2023-12-28T05:26:47.085Z,89.97
2023-12-28T05:29:14.110Z,92.55
2023-12-28T05:31:41.254Z,87.25
2023-12-28T05:34:08.378Z,95.88
2023-12-28T05:36:35.582Z,89.43
2023-12-28T05:39:03.668Z,103.60
2023-12-28T05:41:30.879Z,96.43
2023-12-28T05:43:57.855Z,94.40
2023-12-28T05:46:24.919Z,95.40
2023-12-28T05:48:51.975Z,102.15
2023-12-28T05:51:19.808Z,92.10
2023-12-28T05:53:47.125Z,97.03
2023-12-28T05:56:14.312Z,112.93
2023-12-28T05:58:41.336Z,114.40
2023-12-28T06:01:08.824Z,102.00
2023-12-28T06:03:36.025Z,97.75
2023-12-28T06:06:03.281Z,93.47
2023-12-28T06:08:30.292Z,109.13
2023-12-28T06:10:57.288Z,112.82
2023-12-28T06:13:24.425Z,127.53
2023-12-28T06:15:51.435Z,143.63
2023-12-28T06:18:18.814Z,172.27
2023-12-28T06:20:46.927Z,176.25
2023-12-28T06:23:13.883Z,210.98
2023-12-28T06:25:40.909Z,433.98
2023-12-28T06:28:08.068Z,318.10
2023-12-28T06:30:35.371Z,250.18
2023-12-28T06:33:02.685Z,238.55
2023-12-28T06:35:29.757Z,218.52
2023-12-28T06:37:56.845Z,203.75
2023-12-28T06:40:24.095Z,207.10
2023-12-28T06:42:51.293Z,206.25
2023-12-28T06:45:18.379Z,194.50
2023-12-28T06:47:45.785Z,244.93
2023-12-28T06:50:12.975Z,238.05
2023-12-28T06:52:40.122Z,242.93
2023-12-28T06:55:07.376Z,219.90
2023-12-28T06:57:34.417Z,217.60
2023-12-28T07:00:03.332Z,203.30
2023-12-28T07:02:31.722Z,177.43
2023-12-28T07:04:58.847Z,185.52
2023-12-28T07:07:26.314Z,138.52
2023-12-28T07:09:53.505Z,134.15
2023-12-28T07:12:21.738Z,163.68
2023-12-28T07:14:48.850Z,172.98
2023-12-28T07:17:18.517Z,180.07
2023-12-28T07:19:46.071Z,214.50
2023-12-28T07:22:13.287Z,278.95
2023-12-28T07:24:40.474Z,304.95
2023-12-28T07:27:07.648Z,345.77
2023-12-28T07:29:34.671Z,593.55
2023-12-28T07:32:01.763Z,466.08
2023-12-28T07:34:29.092Z,608.38
2023-12-28T07:36:56.336Z,342.80
2023-12-28T07:39:23.485Z,274.17
2023-12-28T07:41:51.221Z,316.25
2023-12-28T07:44:18.419Z,201.02
2023-12-28T07:46:45.407Z,193.20
2023-12-28T07:49:12.527Z,194.68
2023-12-28T07:51:44.065Z,175.02
2023-12-28T07:54:11.253Z,186.77
2023-12-28T07:56:38.245Z,194.88
2023-12-28T07:59:07.107Z,183.20
2023-12-28T08:01:34.525Z,214.63
2023-12-28T08:04:03.121Z,216.02
2023-12-28T08:06:33.589Z,248.50
2023-12-28T08:09:01.907Z,248.73
2023-12-28T08:11:29.228Z,243.45
2023-12-28T08:13:58.188Z,215.57
2023-12-28T08:16:25.301Z,201.07
2023-12-28T08:18:52.512Z,184.15
2023-12-28T08:21:19.795Z,172.35
2023-12-28T08:23:47.815Z,182.98
2023-12-28T08:26:14.795Z,159.77
2023-12-28T08:28:42.138Z,188.82
2023-12-28T08:31:10.584Z,192.57
2023-12-28T08:33:41.251Z,146.63
2023-12-28T08:36:08.929Z,150.35
2023-12-28T08:38:36.006Z,128.05
2023-12-28T08:41:04.583Z,126.40
2023-12-28T08:43:31.626Z,122.03
2023-12-28T08:45:58.854Z,107.18
2023-12-28T08:48:25.968Z,97.72
2023-12-28T08:50:53.124Z,92.05
2023-12-28T08:53:20.073Z,84.20
2023-12-28T08:55:47.052Z,94.78
2023-12-28T08:58:14.148Z,117.95
2023-12-28T09:00:41.475Z,137.85
2023-12-28T09:03:08.575Z,129.57
2023-12-28T09:05:35.898Z,125.25
2023-12-28T09:08:02.985Z,119.80
2023-12-28T09:10:30.212Z,132.45
2023-12-28T09:12:57.331Z,125.38
2023-12-28T09:15:24.420Z,112.07
2023-12-28T09:17:52.462Z,101.68
2023-12-28T09:20:20.164Z,109.10
2023-12-28T09:22:49.018Z,112.68
2023-12-28T09:25:16.193Z,122.47
2023-12-28T09:27:43.420Z,110.53
2023-12-28T09:30:10.709Z,111.93
2023-12-28T09:32:37.944Z,155.20
2023-12-28T09:35:05.857Z,197.30
2023-12-28T09:37:32.812Z,180.10
2023-12-28T09:40:00.038Z,158.60
2023-12-28T09:42:30.659Z,136.07
2023-12-28T09:44:57.853Z,96.13
2023-12-28T09:47:24.925Z,110.63
2023-12-28T09:49:53.247Z,106.93
2023-12-28T09:52:20.375Z,100.85
2023-12-28T09:54:47.484Z,98.53
2023-12-28T09:57:15.293Z,99.70
2023-12-28T09:59:42.611Z,107.43
2023-12-28T10:02:10.587Z,104.13
2023-12-28T10:04:38.424Z,118.72
2023-12-28T10:07:05.688Z,123.43
2023-12-28T10:09:32.738Z,140.13
2023-12-28T10:11:59.762Z,130.43
2023-12-28T10:14:26.793Z,135.95
2023-12-28T10:16:53.773Z,129.38
2023-12-28T10:19:26.940Z,141.05
2023-12-28T10:21:54.074Z,150.13
2023-12-28T10:24:22.390Z,160.95
2023-12-28T10:26:49.795Z,156.55
2023-12-28T10:29:16.771Z,128.48
2023-12-28T10:31:45.061Z,124.53
2023-12-28T10:34:12.675Z,138.20
2023-12-28T10:36:42.876Z,124.22
2023-12-28T10:39:16.645Z,134.77
2023-12-28T10:41:45.812Z,140.50
2023-12-28T10:44:15.147Z,131.55
2023-12-28T10:46:45.088Z,132.95
2023-12-28T10:49:16.209Z,137.27
2023-12-28T10:54:33.069Z,144.20
2023-12-28T10:57:07.968Z,144.82
2023-12-28T11:00:09.473Z,136.85
2023-12-28T11:05:04.274Z,177.98
2023-12-28T11:07:34.293Z,158.70
2023-12-28T11:10:06.365Z,141.75
2023-12-28T11:12:33.805Z,143.38
2023-12-28T11:15:01.105Z,124.95
2023-12-28T11:17:29.422Z,121.35
2023-12-28T11:19:57.028Z,114.60
2023-12-28T11:22:25.023Z,150.80
2023-12-28T11:24:55.227Z,150.65
2023-12-28T11:27:24.599Z,129.20
2023-12-28T11:29:53.598Z,120.00
2023-12-28T11:32:21.127Z,122.07
2023-12-28T11:34:57.542Z,102.22
2023-12-28T11:37:25.039Z,128.88
2023-12-28T11:39:52.096Z,95.25
2023-12-28T11:42:23.775Z,103.45
2023-12-28T11:44:55.119Z,97.68
2023-12-28T11:49:52.663Z,85.30
2023-12-28T11:52:27.682Z,104.20
2023-12-28T11:54:54.978Z,111.03
2023-12-28T11:57:22.335Z,109.95
2023-12-28T12:00:02.441Z,99.70
2023-12-28T12:02:32.453Z,100.43
2023-12-28T12:04:59.965Z,98.85
2023-12-28T12:07:27.148Z,104.38
2023-12-28T12:10:00.950Z,98.82
2023-12-28T12:12:28.735Z,103.78
2023-12-28T12:14:57.515Z,110.00
2023-12-28T12:17:26.556Z,81.15
2023-12-28T12:19:56.750Z,91.15
2023-12-28T12:22:26.330Z,85.95
2023-12-28T12:24:57.405Z,67.70
2023-12-28T12:27:24.595Z,70.38
2023-12-28T12:29:51.657Z,73.38
2023-12-28T12:32:19.106Z,88.05
2023-12-28T12:34:46.492Z,75.55
2023-12-28T12:37:14.112Z,80.10
2023-12-28T12:39:41.294Z,80.13
2023-12-28T12:42:08.455Z,90.22
2023-12-28T12:44:35.830Z,84.28
2023-12-28T12:47:03.486Z,84.05
2023-12-28T12:49:30.630Z,76.25
2023-12-28T12:52:00.239Z,82.63
2023-12-28T12:54:29.442Z,82.43
2023-12-28T12:56:58.274Z,85.13
2023-12-28T12:59:27.096Z,72.40
2023-12-28T13:01:54.692Z,75.25
2023-12-28T13:04:23.057Z,70.55
2023-12-28T13:06:50.738Z,58.90
2023-12-28T13:09:19.315Z,56.00
2023-12-28T13:11:50.549Z,60.45
2023-12-28T13:14:24.653Z,60.85
2023-12-28T13:16:58.466Z,65.18
2023-12-28T13:19:28.704Z,91.55
2023-12-28T13:21:57.908Z,83.78
2023-12-28T13:24:28.142Z,99.13
2023-12-28T13:27:01.993Z,100.22
2023-12-28T13:32:08.019Z,90.88
2023-12-28T13:34:36.036Z,94.50
2023-12-28T13:37:06.222Z,96.15
2023-12-28T13:39:40.210Z,104.75
2023-12-28T13:42:11.357Z,93.57
2023-12-28T13:44:44.807Z,101.18
2023-12-28T13:47:16.373Z,100.28
2023-12-28T13:52:21.312Z,114.18
2023-12-28T13:54:53.620Z,104.95
2023-12-28T13:57:21.708Z,94.95
2023-12-28T13:59:54.947Z,103.03
2023-12-28T14:02:29.517Z,92.60
2023-12-28T14:07:31.628Z,81.75
2023-12-28T14:10:06.295Z,95.88
2023-12-28T14:12:36.343Z,81.15
2023-12-28T14:15:04.610Z,94.70
2023-12-28T14:17:32.483Z,85.55
2023-12-28T14:20:05.066Z,90.18
2023-12-28T14:22:36.473Z,86.68
2023-12-28T14:25:08.502Z,96.28
2023-12-28T14:27:36.670Z,92.50
2023-12-28T14:30:05.093Z,80.53
2023-12-28T14:32:55.198Z,84.40
2023-12-28T14:35:22.588Z,86.75
2023-12-28T14:37:49.603Z,80.47
2023-12-28T14:40:16.745Z,68.95
2023-12-28T14:42:43.843Z,71.35
2023-12-28T14:45:10.992Z,70.93
2023-12-28T14:47:38.172Z,81.57
2023-12-28T14:50:07.258Z,84.30
2023-12-28T14:52:34.478Z,92.18
2023-12-28T14:55:01.637Z,95.68
2023-12-28T14:57:28.928Z,105.88
2023-12-28T14:59:55.964Z,117.22
2023-12-28T15:02:23.206Z,133.55
2023-12-28T15:04:50.869Z,109.63
2023-12-28T15:07:18.158Z,116.68
2023-12-28T15:09:45.193Z,132.85
2023-12-28T15:12:12.266Z,147.95
2023-12-28T15:14:39.703Z,123.07
2023-12-28T15:17:09.873Z,128.98
2023-12-28T15:19:37.635Z,129.13
2023-12-28T15:22:05.161Z,123.10
2023-12-28T15:24:32.487Z,107.57
2023-12-28T15:26:59.603Z,108.53
2023-12-28T15:29:27.024Z,115.55
2023-12-28T15:31:54.072Z,106.55
2023-12-28T15:34:21.221Z,102.90
2023-12-28T15:36:48.426Z,138.40
2023-12-28T15:39:15.454Z,124.30
2023-12-28T15:41:42.506Z,135.63
2023-12-28T15:44:09.598Z,121.15
2023-12-28T15:46:36.975Z,131.95
2023-12-28T15:49:04.249Z,134.55
2023-12-28T15:51:31.335Z,135.05
2023-12-28T15:53:58.444Z,124.63
2023-12-28T15:56:25.473Z,138.70
2023-12-28T15:58:52.503Z,130.70
2023-12-28T16:01:20.507Z,142.00
2023-12-28T16:03:48.746Z,118.85
2023-12-28T16:06:16.034Z,128.25
2023-12-28T16:08:43.869Z,105.90
2023-12-28T16:11:11.046Z,102.35
2023-12-28T16:13:38.664Z,90.07
2023-12-28T16:16:09.694Z,105.13
2023-12-28T16:18:39.572Z,115.95
2023-12-28T16:21:07.203Z,109.78
2023-12-28T16:23:34.853Z,97.65
2023-12-28T16:26:01.960Z,115.55
2023-12-28T16:28:29.117Z,95.15
2023-12-28T16:30:56.348Z,95.38
2023-12-28T16:33:23.623Z,92.93
2023-12-28T16:35:50.696Z,96.68
2023-12-28T16:38:18.703Z,90.32
2023-12-28T16:40:45.686Z,119.93
2023-12-28T16:43:12.850Z,105.57
2023-12-28T16:45:40.918Z,117.70
2023-12-28T16:48:09.087Z,135.98
2023-12-28T16:50:39.789Z,130.32
2023-12-28T16:53:06.884Z,109.75
2023-12-28T16:55:33.935Z,123.55
2023-12-28T16:58:01.415Z,121.30
2023-12-28T17:00:28.669Z,108.07
2023-12-28T17:02:55.689Z,121.35
2023-12-28T17:05:27.375Z,117.57
2023-12-28T17:07:54.688Z,112.50
2023-12-28T17:10:21.937Z,138.18
2023-12-28T17:12:49.600Z,123.45
2023-12-28T17:15:17.717Z,137.85
2023-12-28T17:17:46.035Z,118.07
2023-12-28T17:20:13.590Z,130.68
2023-12-28T17:22:40.673Z,132.77
2023-12-28T17:25:17.106Z,149.48
2023-12-28T17:27:50.048Z,141.40
2023-12-28T17:30:17.291Z,160.90
2023-12-28T17:32:47.329Z,158.75
2023-12-28T17:35:14.538Z,146.63
2023-12-28T17:37:41.688Z,147.23
2023-12-28T17:40:09.001Z,191.10
2023-12-28T17:42:38.146Z,172.50
2023-12-28T17:45:05.576Z,135.75
2023-12-28T17:47:48.198Z,145.80
2023-12-28T17:50:18.333Z,172.65
2023-12-28T17:52:49.773Z,178.65
2023-12-28T17:55:16.983Z,256.65
2023-12-28T17:57:44.088Z,432.45
2023-12-28T18:00:11.641Z,319.63
2023-12-28T18:02:39.092Z,225.98
2023-12-28T18:05:06.620Z,179.70
2023-12-28T18:07:33.877Z,183.73
2023-12-28T18:10:01.032Z,455.70
2023-12-28T18:12:28.429Z,506.42
2023-12-28T18:14:55.634Z,426.48
2023-12-28T18:17:23.038Z,399.80
2023-12-28T18:19:50.253Z,285.00
2023-12-28T18:22:17.343Z,308.05
2023-12-28T18:24:44.607Z,714.08
2023-12-28T18:27:12.728Z,652.70
2023-12-28T18:29:39.654Z,551.88
2023-12-28T18:32:06.691Z,581.03
2023-12-28T18:34:33.902Z,452.80
2023-12-28T18:37:03.199Z,417.90
2023-12-28T18:39:31.891Z,356.98
2023-12-28T18:41:59.561Z,289.70
2023-12-28T18:44:26.563Z,288.10
2023-12-28T18:46:53.631Z,192.48
2023-12-28T18:49:20.818Z,187.88
2023-12-28T18:51:48.128Z,168.48
2023-12-28T18:54:15.175Z,188.45
2023-12-28T18:56:42.312Z,196.13
2023-12-28T18:59:09.244Z,165.05
2023-12-28T19:01:36.763Z,396.45
2023-12-28T19:04:03.989Z,288.33
2023-12-28T19:06:31.121Z,286.85
2023-12-28T19:09:00.585Z,205.90
2023-12-28T19:11:27.614Z,155.10
2023-12-28T19:13:54.709Z,160.70
2023-12-28T19:16:22.857Z,161.40
2023-12-28T19:18:51.155Z,159.82
2023-12-28T19:21:19.408Z,165.02
2023-12-28T19:23:46.647Z,163.93
2023-12-28T19:26:14.941Z,230.98
2023-12-28T19:28:41.909Z,231.02
2023-12-28T19:31:09.122Z,268.10
2023-12-28T19:33:36.232Z,258.88
2023-12-28T19:36:03.663Z,206.48
2023-12-28T19:38:30.659Z,192.18
2023-12-28T19:40:57.653Z,221.18
2023-12-28T19:43:24.587Z,304.95
2023-12-28T19:45:51.625Z,384.45
2023-12-28T19:48:19.858Z,433.00
2023-12-28T19:50:47.089Z,329.35
2023-12-28T19:53:19.726Z,340.60
2023-12-28T19:55:48.418Z,252.15
2023-12-28T19:58:15.672Z,185.88
2023-12-28T20:00:42.844Z,151.20
2023-12-28T20:03:09.981Z,155.63
2023-12-28T20:05:37.089Z,369.70
2023-12-28T20:08:04.639Z,343.60
2023-12-28T20:10:31.901Z,264.73
2023-12-28T20:12:59.427Z,259.48
2023-12-28T20:15:26.827Z,232.98
2023-12-28T20:17:54.165Z,201.57
2023-12-28T20:20:22.185Z,171.20
2023-12-28T20:22:49.643Z,158.45
2023-12-28T20:25:16.951Z,356.70
2023-12-28T20:27:44.332Z,397.92
2023-12-28T20:30:12.370Z,576.97
2023-12-28T20:32:40.731Z,573.38
2023-12-28T20:35:08.029Z,457.55
2023-12-28T20:37:35.481Z,398.80
2023-12-28T20:40:03.728Z,443.00
2023-12-28T20:42:30.773Z,457.63
2023-12-28T20:44:57.931Z,500.80
2023-12-28T20:47:25.189Z,481.35
2023-12-28T20:49:53.547Z,490.02
2023-12-28T20:52:20.910Z,449.80
2023-12-28T20:54:48.136Z,450.55
2023-12-28T20:57:15.278Z,428.92
2023-12-28T20:59:46.464Z,411.63
2023-12-28T21:04:40.845Z,343.00
2023-12-28T21:07:08.228Z,316.33
2023-12-28T21:09:35.486Z,287.17
2023-12-28T21:12:03.496Z,252.63
2023-12-28T21:14:32.648Z,257.40
2023-12-28T21:17:00.811Z,246.80
2023-12-28T21:19:28.034Z,245.20
2023-12-28T21:21:55.224Z,410.52
2023-12-28T21:24:23.095Z,457.75
2023-12-28T21:26:50.750Z,392.60
2023-12-28T21:29:18.331Z,432.45
2023-12-28T21:31:45.759Z,452.27
2023-12-28T21:34:13.357Z,465.30
2023-12-28T21:36:43.848Z,433.25
2023-12-28T21:39:13.752Z,424.85
2023-12-28T21:41:40.770Z,422.33
2023-12-28T21:44:08.391Z,419.92
2023-12-28T21:46:36.348Z,414.60
2023-12-28T21:49:05.209Z,355.73
2023-12-28T21:51:32.329Z,253.60
2023-12-28T21:53:59.360Z,203.90
2023-12-28T21:56:26.514Z,354.88
2023-12-28T21:58:53.564Z,417.67
2023-12-28T22:01:20.722Z,407.13
2023-12-28T22:03:47.834Z,451.00
2023-12-28T22:06:14.954Z,421.13
2023-12-28T22:08:43.771Z,356.20
2023-12-28T22:11:11.204Z,278.52
2023-12-28T22:13:38.543Z,248.93
2023-12-28T22:16:05.980Z,217.27
2023-12-28T22:18:33.452Z,223.13
2023-12-28T22:21:00.712Z,301.38
2023-12-28T22:23:27.720Z,386.63
2023-12-28T22:25:54.751Z,325.13
2023-12-28T22:28:21.910Z,349.23
2023-12-28T22:30:49.062Z,372.45
2023-12-28T22:33:16.354Z,369.33
2023-12-28T22:35:46.767Z,376.33
2023-12-28T22:38:13.825Z,373.97
2023-12-28T22:40:40.975Z,360.80
2023-12-28T22:43:08.405Z,359.77
2023-12-28T22:45:35.980Z,414.30
2023-12-28T22:48:03.410Z,336.75
2023-12-28T22:50:31.735Z,365.27
2023-12-28T22:52:58.985Z,394.58
2023-12-28T22:55:26.004Z,379.73
2023-12-28T22:57:59.222Z,408.65
2023-12-28T23:00:35.752Z,322.08
2023-12-28T23:03:03.637Z,398.80
2023-12-28T23:05:30.744Z,472.73
2023-12-28T23:07:58.306Z,518.88
2023-12-28T23:10:25.471Z,413.63
2023-12-28T23:12:52.515Z,407.52
2023-12-28T23:15:19.801Z,406.67
2023-12-28T23:17:46.870Z,407.48
2023-12-28T23:20:14.710Z,385.52
2023-12-28T23:22:45.528Z,398.08
2023-12-28T23:25:16.807Z,555.22
2023-12-28T23:27:47.305Z,431.95
2023-12-28T23:30:16.352Z,405.05
2023-12-28T23:32:44.186Z,397.55
2023-12-28T23:35:11.761Z,334.40
2023-12-28T23:37:39.024Z,350.70
2023-12-28T23:40:07.013Z,388.55
2023-12-28T23:42:34.810Z,337.70
2023-12-28T23:45:01.900Z,317.25
2023-12-28T23:47:29.003Z,297.80
2023-12-28T23:49:56.194Z,300.92
2023-12-28T23:52:23.214Z,292.20
2023-12-28T23:54:50.240Z,292.40
2023-12-28T23:57:17.203Z,277.08
2023-12-28T23:59:44.311Z,276.80
