createdAt,value
2023-01-11T00:02:40.129Z,7.70
2023-01-11T00:05:43.419Z,7.75
2023-01-11T00:08:46.137Z,7.77
2023-01-11T00:11:47.722Z,7.87
2023-01-11T00:14:49.352Z,7.88
2023-01-11T00:17:50.967Z,7.91
2023-01-11T00:20:52.578Z,7.95
2023-01-11T00:23:54.133Z,7.97
2023-01-11T00:26:55.805Z,7.99
2023-01-11T00:29:57.553Z,8.01
2023-01-11T00:33:00.058Z,8.04
2023-01-11T00:36:01.784Z,8.07
2023-01-11T00:39:03.457Z,8.10
2023-01-11T00:42:23.867Z,8.06
2023-01-11T00:45:43.809Z,8.18
2023-01-11T00:48:45.395Z,8.31
2023-01-11T00:51:47.811Z,8.26
2023-01-11T00:54:49.603Z,8.36
2023-01-11T00:57:51.653Z,8.38
2023-01-11T01:00:53.167Z,8.33
2023-01-11T01:03:54.764Z,8.30
2023-01-11T01:06:56.554Z,8.35
2023-01-11T01:09:58.183Z,8.36
2023-01-11T01:13:18.140Z,8.36
2023-01-11T01:16:19.866Z,8.40
2023-01-11T01:19:22.521Z,8.40
2023-01-11T01:22:24.073Z,8.41
2023-01-11T01:25:25.748Z,8.33
2023-01-11T01:28:27.306Z,8.42
2023-01-11T01:31:28.863Z,8.50
2023-01-11T01:34:30.487Z,8.48
2023-01-11T01:37:32.011Z,8.49
2023-01-11T01:40:33.610Z,8.44
2023-01-11T01:43:53.470Z,8.49
2023-01-11T01:46:55.078Z,8.51
2023-01-11T01:49:59.157Z,8.53
2023-01-11T01:53:04.918Z,8.53
2023-01-11T01:56:30.274Z,8.47
2023-01-11T01:59:33.105Z,8.52
2023-01-11T02:02:37.401Z,8.51
2023-01-11T02:05:39.016Z,8.45
2023-01-11T02:08:44.100Z,8.38
2023-01-11T02:11:45.758Z,8.28
2023-01-11T02:14:49.062Z,8.25
2023-01-11T02:17:51.103Z,8.38
2023-01-11T02:21:14.103Z,8.54
2023-01-11T02:24:56.501Z,8.61
2023-01-11T02:28:01.318Z,8.71
2023-01-11T02:31:16.474Z,8.77
2023-01-11T02:34:34.180Z,8.84
2023-01-11T02:37:49.046Z,8.90
2023-01-11T02:41:05.985Z,8.93
2023-01-11T02:44:32.714Z,8.96
2023-01-11T02:47:43.992Z,9.02
2023-01-11T02:51:39.547Z,9.05
2023-01-11T02:54:44.978Z,9.03
2023-01-11T02:57:48.091Z,9.03
2023-01-11T03:00:50.755Z,8.99
2023-01-11T03:03:53.093Z,8.99
2023-01-11T03:07:16.375Z,9.04
2023-01-11T03:10:32.585Z,9.08
2023-01-11T03:13:46.964Z,9.05
2023-01-11T03:17:24.012Z,9.10
2023-01-11T03:20:31.332Z,9.09
2023-01-11T03:23:46.692Z,9.09
2023-01-11T03:27:05.755Z,9.13
2023-01-11T03:30:25.166Z,9.18
2023-01-11T03:33:37.795Z,9.18
2023-01-11T03:36:48.129Z,9.27
2023-01-11T03:40:00.661Z,9.27
2023-01-11T03:43:13.328Z,9.28
2023-01-11T03:46:20.759Z,9.29
2023-01-11T03:49:29.644Z,9.35
2023-01-11T03:52:38.655Z,9.40
2023-01-11T03:55:44.472Z,9.34
2023-01-11T03:58:45.983Z,9.38
2023-01-11T04:01:47.707Z,9.33
2023-01-11T04:04:49.284Z,9.36
2023-01-11T04:07:52.554Z,9.33
2023-01-11T04:10:54.131Z,9.31
2023-01-11T04:13:55.722Z,9.32
2023-01-11T04:16:57.883Z,9.27
2023-01-11T04:19:59.497Z,9.22
2023-01-11T04:23:01.104Z,9.15
2023-01-11T04:26:02.623Z,8.97
2023-01-11T04:29:04.232Z,8.76
2023-01-11T04:32:05.928Z,8.56
2023-01-11T04:35:07.884Z,8.38
2023-01-11T04:38:09.363Z,8.30
2023-01-11T04:41:29.580Z,8.23
2023-01-11T04:44:31.172Z,8.21
2023-01-11T04:47:32.885Z,8.21
2023-01-11T04:50:34.457Z,8.25
2023-01-11T04:53:36.552Z,8.34
2023-01-11T04:56:38.192Z,8.39
2023-01-11T04:59:39.839Z,8.43
2023-01-11T05:02:42.157Z,8.40
2023-01-11T05:05:43.760Z,8.42
2023-01-11T05:08:48.876Z,8.42
2023-01-11T05:11:50.409Z,8.50
2023-01-11T05:14:51.931Z,8.63
2023-01-11T05:17:53.613Z,8.67
2023-01-11T05:20:55.139Z,8.66
2023-01-11T05:23:58.967Z,8.62
2023-01-11T05:27:00.867Z,8.66
2023-01-11T05:30:02.421Z,8.68
2023-01-11T05:33:04.300Z,8.73
2023-01-11T05:36:08.661Z,8.80
2023-01-11T05:39:14.230Z,8.79
2023-01-11T05:42:16.717Z,8.74
2023-01-11T05:45:30.129Z,8.76
2023-01-11T05:48:31.855Z,8.77
2023-01-11T05:51:34.670Z,8.85
2023-01-11T05:54:37.179Z,8.95
2023-01-11T05:57:42.387Z,8.98
2023-01-11T06:00:43.890Z,8.97
2023-01-11T06:03:46.347Z,9.05
2023-01-11T06:06:47.903Z,9.12
2023-01-11T06:09:49.547Z,9.16
2023-01-11T06:13:13.787Z,9.17
2023-01-11T06:16:18.186Z,9.18
2023-01-11T06:19:19.792Z,9.28
2023-01-11T06:22:21.306Z,9.32
2023-01-11T06:25:22.905Z,9.34
2023-01-11T06:28:24.510Z,9.35
2023-01-11T06:31:26.228Z,9.40
2023-01-11T06:34:27.755Z,9.39
2023-01-11T06:37:29.358Z,9.35
2023-01-11T06:40:31.028Z,9.32
2023-01-11T06:43:33.016Z,9.37
2023-01-11T06:46:34.584Z,9.43
2023-01-11T06:49:36.205Z,9.45
2023-01-11T06:52:37.782Z,9.45
2023-01-11T06:55:39.399Z,9.54
2023-01-11T06:58:41.334Z,9.57
2023-01-11T07:01:43.091Z,9.59
2023-01-11T07:04:44.855Z,9.61
2023-01-11T07:07:46.589Z,9.66
2023-01-11T07:10:48.606Z,9.71
2023-01-11T07:13:50.216Z,9.73
2023-01-11T07:16:51.804Z,9.73
2023-01-11T07:19:53.365Z,9.87
2023-01-11T07:22:59.585Z,9.85
2023-01-11T07:26:01.323Z,9.95
2023-01-11T07:29:02.973Z,10.02
2023-01-11T07:32:04.909Z,10.10
2023-01-11T07:35:07.195Z,10.05
2023-01-11T07:38:10.155Z,10.07
2023-01-11T07:41:30.254Z,10.05
2023-01-11T07:44:31.785Z,10.06
2023-01-11T07:47:33.321Z,10.09
2023-01-11T07:50:34.810Z,10.11
2023-01-11T07:53:36.417Z,10.06
2023-01-11T07:56:37.950Z,10.10
2023-01-11T07:59:39.440Z,10.20
2023-01-11T08:02:41.325Z,10.22
2023-01-11T08:05:42.951Z,10.26
2023-01-11T08:08:44.686Z,10.31
2023-01-11T08:12:04.574Z,10.33
2023-01-11T08:15:06.985Z,10.39
2023-01-11T08:18:09.617Z,10.37
2023-01-11T08:21:12.428Z,10.36
2023-01-11T08:24:15.078Z,10.32
2023-01-11T08:27:16.744Z,10.32
2023-01-11T08:30:18.644Z,10.38
2023-01-11T08:34:13.600Z,10.53
2023-01-11T08:37:15.179Z,10.44
2023-01-11T08:40:16.819Z,10.51
2023-01-11T08:43:18.426Z,10.52
2023-01-11T08:46:20.316Z,10.51
2023-01-11T08:49:21.928Z,10.63
2023-01-11T08:52:23.556Z,10.67
2023-01-11T08:55:25.159Z,10.66
2023-01-11T08:58:26.765Z,10.62
2023-01-11T09:01:28.492Z,10.57
2023-01-11T09:04:30.122Z,10.59
2023-01-11T09:07:31.740Z,10.55
2023-01-11T09:10:33.920Z,10.50
2023-01-11T09:13:35.461Z,10.50
2023-01-11T09:16:37.051Z,10.47
2023-01-11T09:19:38.597Z,10.50
2023-01-11T09:22:40.383Z,10.50
2023-01-11T09:25:41.981Z,10.58
2023-01-11T09:28:43.531Z,10.68
2023-01-11T09:31:45.081Z,10.75
2023-01-11T09:34:47.270Z,10.73
2023-01-11T09:37:49.967Z,10.76
2023-01-11T09:41:16.701Z,10.81
2023-01-11T09:44:23.340Z,10.81
2023-01-11T09:47:32.893Z,10.82
2023-01-11T09:50:41.143Z,10.83
2023-01-11T09:53:49.443Z,10.84
2023-01-11T09:57:22.882Z,10.95
2023-01-11T10:00:36.751Z,11.00
2023-01-11T10:04:03.356Z,11.07
2023-01-11T10:18:39.684Z,11.11
2023-01-11T10:19:33.348Z,11.03
2023-01-11T10:22:41.865Z,10.90
2023-01-11T10:25:54.373Z,10.84
2023-01-11T10:29:22.250Z,10.69
2023-01-11T10:32:53.163Z,10.58
2023-01-11T10:36:18.891Z,10.43
2023-01-11T10:40:26.752Z,10.38
2023-01-11T10:43:31.761Z,10.26
2023-01-11T10:46:39.652Z,10.00
2023-01-11T10:50:06.630Z,9.66
2023-01-11T10:53:25.768Z,9.55
2023-01-11T10:57:02.683Z,9.53
2023-01-11T11:00:21.372Z,9.56
2023-01-11T11:04:10.488Z,9.42
2023-01-11T11:07:25.820Z,9.35
2023-01-11T11:10:45.949Z,9.42
2023-01-11T11:14:29.587Z,9.29
2023-01-11T11:17:35.167Z,9.27
2023-01-11T11:20:36.853Z,9.30
2023-01-11T11:23:39.074Z,9.34
2023-01-11T11:26:45.738Z,9.41
2023-01-11T11:29:53.032Z,9.46
2023-01-11T11:32:59.416Z,9.51
2023-01-11T11:36:07.906Z,9.55
2023-01-11T11:39:18.423Z,9.57
2023-01-11T11:42:24.147Z,9.38
2023-01-11T11:45:27.726Z,9.21
2023-01-11T11:48:33.319Z,9.13
2023-01-11T11:51:34.929Z,9.00
2023-01-11T11:54:41.698Z,8.87
2023-01-11T11:57:43.868Z,8.71
2023-01-11T12:00:49.017Z,8.59
2023-01-11T12:03:58.700Z,8.52
2023-01-11T12:07:15.125Z,8.51
2023-01-11T12:10:19.759Z,8.51
2023-01-11T12:13:33.460Z,8.46
2023-01-11T12:16:40.102Z,8.50
2023-01-11T12:19:45.211Z,8.51
2023-01-11T12:22:46.811Z,8.64
2023-01-11T12:26:18.960Z,8.66
2023-01-11T12:29:49.947Z,8.63
2023-01-11T12:32:57.705Z,8.62
2023-01-11T12:36:30.882Z,8.58
2023-01-11T12:39:50.751Z,8.58
2023-01-11T12:42:58.095Z,8.60
2023-01-11T12:46:27.436Z,8.62
2023-01-11T12:49:45.731Z,8.61
2023-01-11T12:52:49.945Z,8.71
2023-01-11T12:55:54.489Z,8.79
2023-01-11T12:59:05.783Z,8.85
2023-01-11T13:02:07.378Z,8.89
2023-01-11T13:05:23.625Z,8.85
2023-01-11T13:08:55.160Z,8.93
2023-01-11T13:12:18.822Z,9.04
2023-01-11T13:15:45.055Z,9.14
2023-01-11T13:19:16.552Z,9.20
2023-01-11T13:22:23.253Z,9.29
2023-01-11T13:25:31.976Z,9.33
2023-01-11T13:28:39.312Z,9.34
2023-01-11T13:31:44.098Z,9.38
2023-01-11T13:34:55.547Z,9.35
2023-01-11T13:38:05.882Z,9.34
2023-01-11T13:41:25.708Z,9.36
2023-01-11T13:44:52.859Z,9.44
2023-01-11T13:48:00.114Z,9.53
2023-01-11T13:51:12.977Z,9.52
2023-01-11T13:54:23.120Z,9.56
2023-01-11T13:57:36.512Z,9.53
2023-01-11T14:00:50.338Z,9.62
2023-01-11T14:03:59.811Z,9.62
2023-01-11T14:07:19.808Z,9.59
2023-01-11T14:10:52.359Z,9.50
2023-01-11T14:14:13.735Z,9.46
2023-01-11T14:17:40.087Z,9.43
2023-01-11T14:21:05.946Z,9.47
2023-01-11T14:24:10.347Z,9.42
2023-01-11T14:27:34.958Z,9.33
2023-01-11T14:30:42.685Z,9.29
2023-01-11T14:34:05.291Z,9.23
2023-01-11T14:37:35.140Z,9.10
2023-01-11T14:41:34.699Z,8.94
2023-01-11T14:44:47.478Z,8.81
2023-01-11T14:48:10.018Z,8.61
2023-01-11T14:51:33.168Z,8.46
2023-01-11T14:54:40.090Z,8.42
2023-01-11T14:58:01.613Z,8.37
2023-01-11T15:01:06.797Z,8.32
2023-01-11T15:04:20.793Z,8.32
2023-01-11T15:07:34.588Z,8.28
2023-01-11T15:10:36.610Z,8.27
2023-01-11T15:13:50.604Z,8.19
2023-01-11T15:17:17.852Z,8.19
2023-01-11T15:20:21.785Z,8.22
2023-01-11T15:23:24.537Z,8.27
2023-01-11T15:26:27.104Z,8.28
2023-01-11T15:29:35.590Z,8.28
2023-01-11T15:32:37.423Z,8.29
2023-01-11T15:35:39.151Z,8.29
2023-01-11T15:39:03.531Z,8.27
2023-01-11T15:42:17.450Z,8.28
2023-01-11T15:45:38.991Z,8.27
2023-01-11T15:49:14.709Z,8.24
2023-01-11T15:52:50.329Z,8.17
2023-01-11T15:56:19.075Z,8.20
2023-01-11T15:59:38.955Z,8.18
2023-01-11T16:02:55.614Z,8.17
2023-01-11T16:06:33.707Z,8.17
2023-01-11T16:10:02.804Z,8.16
2023-01-11T16:13:15.958Z,8.13
2023-01-11T16:16:31.528Z,8.14
2023-01-11T16:19:35.821Z,8.12
2023-01-11T16:22:37.451Z,8.13
2023-01-11T16:25:41.705Z,8.14
2023-01-11T16:28:48.847Z,8.12
2023-01-11T16:31:58.141Z,8.16
2023-01-11T16:35:01.928Z,8.13
2023-01-11T16:38:05.184Z,8.13
2023-01-11T16:41:08.806Z,8.15
2023-01-11T16:44:23.267Z,8.15
2023-01-11T16:47:24.661Z,8.18
2023-01-11T16:50:28.405Z,8.21
2023-01-11T16:53:31.940Z,8.17
2023-01-11T16:56:35.410Z,8.12
2023-01-11T16:59:39.155Z,8.09
2023-01-11T17:02:43.241Z,8.05
2023-01-11T17:05:56.289Z,7.93
2023-01-11T17:08:59.878Z,7.66
2023-01-11T17:12:01.494Z,7.52
2023-01-11T17:15:18.711Z,7.40
2023-01-11T17:18:20.233Z,7.35
2023-01-11T17:21:26.318Z,7.29
2023-01-11T17:24:28.463Z,7.28
2023-01-11T17:27:35.631Z,7.20
2023-01-11T17:30:37.206Z,7.17
2023-01-11T17:33:38.769Z,7.12
2023-01-11T17:36:41.739Z,7.08
2023-01-11T17:39:51.836Z,7.02
2023-01-11T17:43:15.452Z,7.10
2023-01-11T17:46:20.126Z,7.07
2023-01-11T17:49:23.846Z,7.10
2023-01-11T17:52:26.943Z,7.18
2023-01-11T17:55:28.505Z,7.18
2023-01-11T17:58:33.542Z,7.22
2023-01-11T18:01:36.281Z,7.30
2023-01-11T18:04:37.951Z,7.28
2023-01-11T18:07:43.924Z,7.23
2023-01-11T18:10:53.495Z,7.11
2023-01-11T18:13:58.143Z,7.01
2023-01-11T18:17:03.557Z,7.10
2023-01-11T18:20:14.627Z,7.15
2023-01-11T18:23:20.102Z,7.18
2023-01-11T18:26:28.814Z,7.25
2023-01-11T18:29:36.361Z,7.40
2023-01-11T18:32:43.223Z,7.36
2023-01-11T18:35:47.178Z,7.39
2023-01-11T18:38:49.226Z,7.40
2023-01-11T18:42:09.387Z,7.36
2023-01-11T18:45:12.045Z,7.28
2023-01-11T18:48:15.406Z,7.15
2023-01-11T18:51:24.131Z,7.11
2023-01-11T18:54:25.733Z,7.01
2023-01-11T18:57:27.486Z,6.87
2023-01-11T19:00:29.138Z,6.80
2023-01-11T19:03:30.696Z,6.78
2023-01-11T19:06:32.312Z,6.73
2023-01-11T19:09:33.878Z,6.72
2023-01-11T19:12:35.701Z,6.64
2023-01-11T19:15:37.405Z,6.63
2023-01-11T19:18:38.926Z,6.64
2023-01-11T19:21:40.532Z,6.59
2023-01-11T19:24:42.172Z,6.51
2023-01-11T19:27:43.781Z,6.64
2023-01-11T19:30:45.589Z,6.71
2023-01-11T19:33:47.727Z,6.78
2023-01-11T19:36:50.536Z,6.83
2023-01-11T19:39:52.095Z,6.88
2023-01-11T19:42:53.847Z,6.84
2023-01-11T19:45:58.662Z,6.80
2023-01-11T19:49:00.341Z,6.72
2023-01-11T19:52:01.868Z,6.67
2023-01-11T19:55:06.609Z,6.60
2023-01-11T19:58:08.400Z,6.46
2023-01-11T20:01:13.276Z,6.39
2023-01-11T20:04:16.406Z,6.32
2023-01-11T20:07:17.995Z,6.09
2023-01-11T20:10:19.783Z,5.96
2023-01-11T20:13:21.455Z,5.94
2023-01-11T20:16:24.497Z,6.06
2023-01-11T20:19:26.186Z,6.20
2023-01-11T20:22:28.613Z,6.35
2023-01-11T20:25:30.272Z,6.53
2023-01-11T20:28:32.554Z,6.59
2023-01-11T20:31:35.644Z,6.66
2023-01-11T20:34:37.346Z,6.68
2023-01-11T20:37:38.906Z,6.69
2023-01-11T20:40:40.974Z,6.69
2023-01-11T20:43:42.592Z,6.69
2023-01-11T20:46:47.556Z,6.72
2023-01-11T20:49:49.534Z,6.74
2023-01-11T20:52:51.958Z,6.67
2023-01-11T20:55:53.613Z,6.63
2023-01-11T20:58:55.253Z,6.60
2023-01-11T21:01:56.822Z,6.49
2023-01-11T21:04:58.374Z,6.48
2023-01-11T21:07:59.934Z,6.45
2023-01-11T21:11:09.601Z,6.50
2023-01-11T21:14:14.116Z,6.61
2023-01-11T21:17:16.031Z,6.66
2023-01-11T21:20:17.743Z,6.68
2023-01-11T21:23:19.355Z,6.71
2023-01-11T21:26:21.070Z,6.68
2023-01-11T21:29:22.899Z,6.66
2023-01-11T21:32:24.502Z,6.64
2023-01-11T21:35:27.113Z,6.65
2023-01-11T21:38:30.884Z,6.60
2023-01-11T21:41:52.450Z,6.60
2023-01-11T21:44:53.981Z,6.58
2023-01-11T21:47:55.489Z,6.51
2023-01-11T21:50:57.383Z,6.51
2023-01-11T21:54:05.128Z,6.60
2023-01-11T21:57:07.231Z,6.63
2023-01-11T22:00:10.946Z,6.64
2023-01-11T22:03:15.270Z,6.66
2023-01-11T22:06:17.513Z,6.64
2023-01-11T22:09:20.082Z,6.61
2023-01-11T22:12:21.787Z,6.53
2023-01-11T22:15:23.437Z,6.51
2023-01-11T22:18:25.029Z,6.49
2023-01-11T22:21:27.108Z,6.45
2023-01-11T22:24:28.737Z,6.38
2023-01-11T22:27:30.355Z,6.42
2023-01-11T22:30:31.980Z,6.35
2023-01-11T22:33:33.559Z,6.34
2023-01-11T22:36:35.236Z,6.35
2023-01-11T22:39:40.787Z,6.35
2023-01-11T22:42:42.395Z,6.35
2023-01-11T22:45:56.554Z,6.31
2023-01-11T22:48:58.931Z,6.24
2023-01-11T22:52:00.567Z,6.36
2023-01-11T22:55:02.682Z,6.36
2023-01-11T22:58:04.265Z,6.46
2023-01-11T23:01:22.195Z,6.50
2023-01-11T23:04:23.936Z,6.66
2023-01-11T23:07:25.602Z,6.68
2023-01-11T23:10:27.232Z,6.73
2023-01-11T23:13:47.647Z,6.77
2023-01-11T23:16:50.385Z,6.83
2023-01-11T23:19:52.075Z,6.85
2023-01-11T23:22:53.675Z,6.93
2023-01-11T23:25:55.321Z,6.94
2023-01-11T23:28:56.913Z,6.93
2023-01-11T23:31:58.591Z,6.97
2023-01-11T23:35:09.028Z,6.93
2023-01-11T23:38:10.546Z,6.90
2023-01-11T23:41:33.084Z,6.87
2023-01-11T23:44:34.970Z,6.82
2023-01-11T23:47:36.569Z,6.80
2023-01-11T23:50:38.117Z,6.84
2023-01-11T23:53:39.731Z,6.87
2023-01-11T23:56:41.348Z,6.87
2023-01-11T23:59:43.419Z,6.92
