createdAt,value
2022-11-27T00:00:40.703Z,6.38
2022-11-27T00:03:16.667Z,6.60
2022-11-27T00:05:56.738Z,5.88
2022-11-27T00:08:26.708Z,5.78
2022-11-27T00:10:57.279Z,5.78
2022-11-27T00:13:25.230Z,6.18
2022-11-27T00:15:53.377Z,5.70
2022-11-27T00:18:22.780Z,6.03
2022-11-27T00:20:50.709Z,7.38
2022-11-27T00:23:24.207Z,5.05
2022-11-27T00:25:52.422Z,5.43
2022-11-27T00:28:20.343Z,6.68
2022-11-27T00:30:48.283Z,5.15
2022-11-27T00:33:16.269Z,6.03
2022-11-27T00:35:45.835Z,5.93
2022-11-27T00:38:14.187Z,5.80
2022-11-27T00:40:42.143Z,7.07
2022-11-27T00:43:10.128Z,5.97
2022-11-27T00:45:38.084Z,5.63
2022-11-27T00:48:06.716Z,6.30
2022-11-27T00:50:34.628Z,5.32
2022-11-27T00:53:04.049Z,7.35
2022-11-27T00:55:32.019Z,5.68
2022-11-27T00:57:59.955Z,5.65
2022-11-27T01:00:27.941Z,6.85
2022-11-27T01:02:55.987Z,5.78
2022-11-27T01:05:24.023Z,6.78
2022-11-27T01:07:52.015Z,6.70
2022-11-27T01:10:21.423Z,5.32
2022-11-27T01:12:50.017Z,6.55
2022-11-27T01:15:18.170Z,6.10
2022-11-27T01:17:47.522Z,5.10
2022-11-27T01:20:17.090Z,5.07
2022-11-27T01:22:45.013Z,6.32
2022-11-27T01:25:12.950Z,4.70
2022-11-27T01:27:42.314Z,6.60
2022-11-27T01:30:11.606Z,4.90
2022-11-27T01:32:39.526Z,5.90
2022-11-27T01:35:08.504Z,5.07
2022-11-27T01:37:36.447Z,5.68
2022-11-27T01:40:04.764Z,5.15
2022-11-27T01:42:32.694Z,4.88
2022-11-27T01:45:01.987Z,5.28
2022-11-27T01:47:39.548Z,7.03
2022-11-27T01:50:17.627Z,4.88
2022-11-27T01:52:48.327Z,5.82
2022-11-27T01:55:20.428Z,5.90
2022-11-27T01:57:49.653Z,5.47
2022-11-27T02:00:19.288Z,5.38
2022-11-27T02:02:47.304Z,6.20
2022-11-27T02:05:17.755Z,5.05
2022-11-27T02:07:45.894Z,4.45
2022-11-27T02:10:14.019Z,5.95
2022-11-27T02:12:50.052Z,5.15
2022-11-27T02:15:21.762Z,5.10
2022-11-27T02:17:53.048Z,5.40
2022-11-27T02:20:28.910Z,5.32
2022-11-27T02:23:27.862Z,6.30
2022-11-27T02:26:06.622Z,5.00
2022-11-27T02:28:42.577Z,4.90
2022-11-27T02:31:15.133Z,6.05
2022-11-27T02:33:45.428Z,5.03
2022-11-27T02:36:15.386Z,4.75
2022-11-27T02:38:45.571Z,5.28
2022-11-27T02:41:15.742Z,5.03
2022-11-27T02:43:44.441Z,4.88
2022-11-27T02:46:13.797Z,4.72
2022-11-27T02:48:44.021Z,5.32
2022-11-27T02:51:11.938Z,4.38
2022-11-27T02:53:42.862Z,4.38
2022-11-27T02:56:13.012Z,5.10
2022-11-27T02:58:40.939Z,5.32
2022-11-27T03:01:08.949Z,6.32
2022-11-27T03:03:42.671Z,6.20
2022-11-27T03:06:12.716Z,5.50
2022-11-27T03:08:43.751Z,5.07
2022-11-27T03:11:12.627Z,5.25
2022-11-27T03:13:41.703Z,4.32
2022-11-27T03:16:13.077Z,5.40
2022-11-27T03:18:43.938Z,5.15
2022-11-27T03:21:16.788Z,4.95
2022-11-27T03:23:44.716Z,5.13
2022-11-27T03:26:12.644Z,4.80
2022-11-27T03:28:40.761Z,4.28
2022-11-27T03:31:08.734Z,9.05
2022-11-27T03:33:36.594Z,4.90
2022-11-27T03:36:14.182Z,5.32
2022-11-27T03:38:42.313Z,6.18
2022-11-27T03:41:12.466Z,5.28
2022-11-27T03:43:43.167Z,9.57
2022-11-27T03:46:12.393Z,6.90
2022-11-27T03:48:43.913Z,6.10
2022-11-27T03:51:16.420Z,6.47
2022-11-27T03:53:48.602Z,5.25
2022-11-27T03:56:20.727Z,4.88
2022-11-27T03:58:49.466Z,6.50
2022-11-27T04:01:19.006Z,5.25
2022-11-27T04:03:46.997Z,5.40
2022-11-27T04:06:16.474Z,8.55
2022-11-27T04:08:44.468Z,5.43
2022-11-27T04:11:12.371Z,5.90
2022-11-27T04:13:40.342Z,6.97
2022-11-27T04:16:09.289Z,5.00
2022-11-27T04:18:37.248Z,7.53
2022-11-27T04:21:05.426Z,6.03
2022-11-27T04:23:34.795Z,5.85
2022-11-27T04:26:02.856Z,7.95
2022-11-27T04:28:30.825Z,8.88
2022-11-27T04:30:59.027Z,7.50
2022-11-27T04:33:28.534Z,7.55
2022-11-27T04:35:56.542Z,5.13
2022-11-27T04:38:24.515Z,5.03
2022-11-27T04:40:54.262Z,6.00
2022-11-27T04:43:22.224Z,6.95
2022-11-27T04:45:50.145Z,5.55
2022-11-27T04:48:18.035Z,6.35
2022-11-27T04:50:45.956Z,5.13
2022-11-27T04:53:13.916Z,5.75
2022-11-27T04:55:41.806Z,5.57
2022-11-27T04:58:11.129Z,6.32
2022-11-27T05:00:39.206Z,6.25
2022-11-27T05:03:08.163Z,7.13
2022-11-27T05:05:36.178Z,6.00
2022-11-27T05:08:04.222Z,5.18
2022-11-27T05:10:32.348Z,5.97
2022-11-27T05:13:00.174Z,6.72
2022-11-27T05:15:29.486Z,5.60
2022-11-27T05:17:57.466Z,6.55
2022-11-27T05:20:25.476Z,5.47
2022-11-27T05:22:53.748Z,5.78
2022-11-27T05:25:21.752Z,5.65
2022-11-27T05:27:49.737Z,6.15
2022-11-27T05:30:17.757Z,6.85
2022-11-27T05:32:47.080Z,5.97
2022-11-27T05:35:16.454Z,8.35
2022-11-27T05:37:44.377Z,6.50
2022-11-27T05:40:12.813Z,5.75
2022-11-27T05:42:40.689Z,6.13
2022-11-27T05:45:09.603Z,6.43
2022-11-27T05:47:37.575Z,6.63
2022-11-27T05:50:08.391Z,6.13
2022-11-27T05:52:36.300Z,6.00
2022-11-27T05:55:04.304Z,7.10
2022-11-27T05:57:32.228Z,6.82
2022-11-27T06:00:00.179Z,6.93
2022-11-27T06:02:29.606Z,7.00
2022-11-27T06:04:57.862Z,6.13
2022-11-27T06:07:27.186Z,5.97
2022-11-27T06:09:55.086Z,6.35
2022-11-27T06:12:23.011Z,6.65
2022-11-27T06:14:51.029Z,7.10
2022-11-27T06:17:18.922Z,6.78
2022-11-27T06:19:46.821Z,5.88
2022-11-27T06:22:17.753Z,5.93
2022-11-27T06:24:47.154Z,6.10
2022-11-27T06:27:15.054Z,5.40
2022-11-27T06:29:43.162Z,6.13
2022-11-27T06:32:11.211Z,6.82
2022-11-27T06:34:39.461Z,6.10
2022-11-27T06:37:12.857Z,7.03
2022-11-27T06:39:41.218Z,5.97
2022-11-27T06:42:10.503Z,6.35
2022-11-27T06:44:38.654Z,6.13
2022-11-27T06:47:06.817Z,6.50
2022-11-27T06:49:34.832Z,7.97
2022-11-27T06:52:02.878Z,6.07
2022-11-27T06:54:31.949Z,6.38
2022-11-27T06:56:59.858Z,5.95
2022-11-27T06:59:29.336Z,6.90
2022-11-27T07:01:57.359Z,7.18
2022-11-27T07:04:25.427Z,6.65
2022-11-27T07:06:55.187Z,7.13
2022-11-27T07:09:23.191Z,6.50
2022-11-27T07:11:51.173Z,6.93
2022-11-27T07:14:19.195Z,6.25
2022-11-27T07:16:49.982Z,6.18
2022-11-27T07:19:18.017Z,6.53
2022-11-27T07:21:45.999Z,6.28
2022-11-27T07:24:20.347Z,6.85
2022-11-27T07:26:49.272Z,6.93
2022-11-27T07:29:17.192Z,7.43
2022-11-27T07:31:45.248Z,6.50
2022-11-27T07:34:19.986Z,7.38
2022-11-27T07:36:50.924Z,6.60
2022-11-27T07:39:33.914Z,7.20
2022-11-27T07:42:36.388Z,8.15
2022-11-27T07:44:54.999Z,9.65
2022-11-27T07:47:22.923Z,7.28
2022-11-27T07:49:52.506Z,7.18
2022-11-27T07:52:20.444Z,6.85
2022-11-27T07:54:48.425Z,8.73
2022-11-27T07:57:16.365Z,8.18
2022-11-27T07:59:47.272Z,7.50
2022-11-27T08:02:17.303Z,7.47
2022-11-27T08:04:45.445Z,6.80
2022-11-27T08:07:15.265Z,6.90
2022-11-27T08:09:43.187Z,6.70
2022-11-27T08:12:11.146Z,8.18
2022-11-27T08:14:39.493Z,10.90
2022-11-27T08:17:07.720Z,8.88
2022-11-27T08:19:35.586Z,8.02
2022-11-27T08:22:03.715Z,7.22
2022-11-27T08:24:33.211Z,8.27
2022-11-27T08:27:01.185Z,7.72
2022-11-27T08:29:33.824Z,7.72
2022-11-27T08:32:02.163Z,8.68
2022-11-27T08:34:30.151Z,8.95
2022-11-27T08:36:58.191Z,8.90
2022-11-27T08:39:27.119Z,9.18
2022-11-27T08:41:57.740Z,8.65
2022-11-27T08:44:25.604Z,8.05
2022-11-27T08:46:53.622Z,9.05
2022-11-27T08:49:21.685Z,8.35
2022-11-27T08:51:50.169Z,9.85
2022-11-27T08:54:19.061Z,8.25
2022-11-27T08:56:47.654Z,8.90
2022-11-27T08:59:18.379Z,13.27
2022-11-27T09:01:46.933Z,8.52
2022-11-27T09:04:15.019Z,9.05
2022-11-27T09:06:44.188Z,11.10
2022-11-27T09:09:12.129Z,8.45
2022-11-27T09:11:40.774Z,9.82
2022-11-27T09:14:08.789Z,8.30
2022-11-27T09:16:38.801Z,7.22
2022-11-27T09:19:07.135Z,8.60
2022-11-27T09:21:35.696Z,7.93
2022-11-27T09:24:03.707Z,9.85
2022-11-27T09:26:32.374Z,8.80
2022-11-27T09:29:02.823Z,8.57
2022-11-27T09:31:31.457Z,7.95
2022-11-27T09:34:00.817Z,8.02
2022-11-27T09:36:29.494Z,7.35
2022-11-27T09:38:57.360Z,8.00
2022-11-27T09:41:39.669Z,7.85
2022-11-27T09:44:16.192Z,10.15
2022-11-27T09:46:45.408Z,9.18
2022-11-27T09:49:19.146Z,7.90
2022-11-27T09:51:51.581Z,8.20
2022-11-27T09:54:20.785Z,9.15
2022-11-27T09:56:51.391Z,8.95
2022-11-27T09:59:23.249Z,8.98
2022-11-27T10:01:52.574Z,8.25
2022-11-27T10:04:22.039Z,8.13
2022-11-27T10:07:07.699Z,8.10
2022-11-27T10:09:40.114Z,8.20
2022-11-27T10:12:14.272Z,10.68
2022-11-27T10:14:48.124Z,9.05
2022-11-27T10:17:18.024Z,9.47
2022-11-27T10:19:51.166Z,8.55
2022-11-27T10:22:22.062Z,8.85
2022-11-27T10:24:57.989Z,8.80
2022-11-27T10:27:30.800Z,10.25
2022-11-27T10:29:59.467Z,8.57
2022-11-27T10:35:19.562Z,9.13
2022-11-27T10:37:49.144Z,8.48
2022-11-27T10:40:21.490Z,9.07
2022-11-27T10:42:52.738Z,9.35
2022-11-27T10:45:23.328Z,8.50
2022-11-27T10:47:51.986Z,12.35
2022-11-27T10:50:21.646Z,12.48
2022-11-27T10:52:53.646Z,8.20
2022-11-27T10:55:26.942Z,10.05
2022-11-27T10:58:02.821Z,9.27
2022-11-27T11:00:30.700Z,16.63
2022-11-27T11:03:03.136Z,8.20
2022-11-27T11:05:50.602Z,9.90
2022-11-27T11:08:21.752Z,8.63
2022-11-27T11:10:52.390Z,10.15
2022-11-27T11:13:22.765Z,25.80
2022-11-27T11:15:59.266Z,13.77
2022-11-27T11:18:29.851Z,13.05
2022-11-27T11:21:00.082Z,14.70
2022-11-27T11:23:31.678Z,14.05
2022-11-27T11:26:04.874Z,9.02
2022-11-27T11:28:39.196Z,12.18
2022-11-27T11:31:09.756Z,9.32
2022-11-27T11:33:41.792Z,12.80
2022-11-27T11:36:12.428Z,9.90
2022-11-27T11:38:44.721Z,10.40
2022-11-27T11:41:13.683Z,12.70
2022-11-27T11:43:42.508Z,13.13
2022-11-27T11:46:19.041Z,10.02
2022-11-27T11:49:07.515Z,12.40
2022-11-27T11:51:49.510Z,12.20
2022-11-27T11:54:27.249Z,10.23
2022-11-27T11:56:55.235Z,10.48
2022-11-27T11:59:29.109Z,10.68
2022-11-27T12:02:06.145Z,8.87
2022-11-27T12:04:52.650Z,11.88
2022-11-27T12:07:27.913Z,11.15
2022-11-27T12:10:00.781Z,14.60
2022-11-27T12:12:47.887Z,10.63
2022-11-27T12:15:19.179Z,9.73
2022-11-27T12:17:53.713Z,11.35
2022-11-27T12:20:22.788Z,9.88
2022-11-27T12:23:25.099Z,12.23
2022-11-27T12:25:57.118Z,8.82
2022-11-27T12:28:38.667Z,11.15
2022-11-27T12:31:09.669Z,12.35
2022-11-27T12:33:48.605Z,8.80
2022-11-27T12:36:20.111Z,8.63
2022-11-27T12:39:15.139Z,9.20
2022-11-27T12:41:48.859Z,10.38
2022-11-27T12:44:22.071Z,8.35
2022-11-27T12:46:54.179Z,9.70
2022-11-27T12:49:24.620Z,10.07
2022-11-27T12:51:54.260Z,10.48
2022-11-27T12:54:26.426Z,11.15
2022-11-27T12:56:57.738Z,9.23
2022-11-27T12:59:29.300Z,9.85
2022-11-27T13:02:01.824Z,9.38
2022-11-27T13:04:33.191Z,12.88
2022-11-27T13:07:04.257Z,10.30
2022-11-27T13:09:39.631Z,9.23
2022-11-27T13:12:07.554Z,9.90
2022-11-27T13:14:36.200Z,10.32
2022-11-27T13:17:05.098Z,11.25
2022-11-27T13:19:40.869Z,10.98
2022-11-27T13:22:11.661Z,12.30
2022-11-27T13:24:41.830Z,9.85
2022-11-27T13:27:11.746Z,11.73
2022-11-27T13:29:41.984Z,9.93
2022-11-27T14:14:24.804Z,13.43
2022-11-27T14:16:55.301Z,9.60
2022-11-27T14:19:34.055Z,8.15
2022-11-27T14:22:02.465Z,18.15
2022-11-27T14:24:41.856Z,16.70
2022-11-27T14:27:17.209Z,12.73
2022-11-27T14:29:48.822Z,10.40
2022-11-27T14:36:54.505Z,10.05
2022-11-27T14:39:24.115Z,7.65
2022-11-27T14:41:59.299Z,9.77
2022-11-27T14:44:27.923Z,8.18
2022-11-27T14:47:19.726Z,14.60
2022-11-27T14:49:50.583Z,10.23
2022-11-27T14:52:21.444Z,10.40
2022-11-27T14:54:50.104Z,11.57
2022-11-27T14:57:21.289Z,10.23
2022-11-27T14:59:50.058Z,12.77
2022-11-27T15:02:24.623Z,12.95
2022-11-27T15:05:04.620Z,18.05
2022-11-27T15:07:36.568Z,10.77
2022-11-27T15:10:25.964Z,10.70
2022-11-27T15:12:53.999Z,10.23
2022-11-27T15:18:39.055Z,11.82
2022-11-27T15:21:14.380Z,9.63
2022-11-27T15:23:45.416Z,9.07
2022-11-27T15:26:17.786Z,10.77
2022-11-27T15:28:52.798Z,10.27
2022-11-27T15:31:27.640Z,11.37
2022-11-27T15:33:58.189Z,9.98
2022-11-27T15:36:27.093Z,10.10
2022-11-27T15:39:04.541Z,9.50
2022-11-27T15:41:33.160Z,10.13
2022-11-27T15:44:01.056Z,9.15
2022-11-27T15:46:31.824Z,9.15
2022-11-27T15:49:01.134Z,8.70
2022-11-27T15:51:30.954Z,9.10
2022-11-27T15:53:58.820Z,10.77
2022-11-27T15:56:28.944Z,8.23
2022-11-27T15:58:58.119Z,9.15
2022-11-27T16:01:36.130Z,7.75
2022-11-27T16:04:05.606Z,9.20
2022-11-27T16:06:34.255Z,10.32
2022-11-27T16:09:02.424Z,9.70
2022-11-27T16:11:31.798Z,8.18
2022-11-27T16:13:59.770Z,10.82
2022-11-27T16:16:28.927Z,9.20
2022-11-27T16:19:00.868Z,10.05
2022-11-27T16:21:31.113Z,11.25
2022-11-27T16:23:59.699Z,10.32
2022-11-27T16:26:28.828Z,9.02
2022-11-27T16:28:57.509Z,8.70
2022-11-27T16:31:27.905Z,10.82
2022-11-27T16:33:55.875Z,9.13
2022-11-27T16:36:24.729Z,8.50
2022-11-27T16:38:54.436Z,7.13
2022-11-27T16:41:23.274Z,7.82
2022-11-27T16:43:52.052Z,9.60
2022-11-27T16:46:21.697Z,7.93
2022-11-27T16:48:49.962Z,7.88
2022-11-27T16:51:20.133Z,8.48
2022-11-27T16:53:48.695Z,7.65
2022-11-27T16:56:21.108Z,6.90
2022-11-27T16:58:49.180Z,7.72
2022-11-27T17:01:18.801Z,6.57
2022-11-27T17:03:46.946Z,9.10
2022-11-27T17:06:16.790Z,8.73
2022-11-27T17:08:44.830Z,6.22
2022-11-27T17:11:14.635Z,9.10
2022-11-27T17:13:44.174Z,7.18
2022-11-27T17:16:13.044Z,7.40
2022-11-27T17:18:41.328Z,7.05
2022-11-27T17:21:10.895Z,5.93
2022-11-27T17:23:38.933Z,6.30
2022-11-27T17:26:10.481Z,5.57
2022-11-27T17:28:40.683Z,6.57
2022-11-27T17:31:17.462Z,8.15
2022-11-27T17:33:45.512Z,8.32
2022-11-27T17:36:15.014Z,5.50
2022-11-27T17:38:42.924Z,6.85
2022-11-27T17:41:14.162Z,7.85
2022-11-27T17:43:42.378Z,6.53
2022-11-27T17:46:13.191Z,7.07
2022-11-27T17:48:42.662Z,5.25
2022-11-27T17:51:12.798Z,5.35
2022-11-27T17:53:40.794Z,5.63
2022-11-27T17:56:10.574Z,5.60
2022-11-27T17:58:38.653Z,5.68
2022-11-27T18:01:07.808Z,6.18
2022-11-27T18:03:35.757Z,5.60
2022-11-27T18:06:06.292Z,11.18
2022-11-27T18:08:34.174Z,10.13
2022-11-27T18:11:06.906Z,4.93
2022-11-27T18:13:34.913Z,5.20
2022-11-27T18:44:37.342Z,5.75
2022-11-27T18:51:46.105Z,5.63
2022-11-27T18:54:14.015Z,5.50
2022-11-27T18:56:42.723Z,5.60
2022-11-27T18:59:10.622Z,6.55
2022-11-27T19:01:42.897Z,5.50
2022-11-27T19:04:11.038Z,6.72
2022-11-27T19:06:40.024Z,5.40
2022-11-27T19:09:08.104Z,5.88
2022-11-27T19:11:36.764Z,5.55
2022-11-27T19:14:05.041Z,5.07
2022-11-27T19:17:30.918Z,7.03
2022-11-27T19:20:01.932Z,6.13
2022-11-27T19:22:30.616Z,6.70
2022-11-27T19:24:58.540Z,5.57
2022-11-27T19:27:27.242Z,7.82
2022-11-27T19:29:58.877Z,5.13
2022-11-27T19:32:27.624Z,5.15
2022-11-27T19:34:55.619Z,6.53
2022-11-27T19:37:34.594Z,5.53
2022-11-27T19:40:03.952Z,5.05
2022-11-27T19:42:33.195Z,5.97
2022-11-27T19:45:01.123Z,4.93
2022-11-27T19:47:36.206Z,5.43
2022-11-27T19:50:04.315Z,5.60
2022-11-27T19:52:36.203Z,5.00
2022-11-27T19:55:04.405Z,5.60
2022-11-27T19:57:33.215Z,4.88
2022-11-27T20:00:01.184Z,5.43
2022-11-27T20:02:32.257Z,4.82
2022-11-27T20:05:00.336Z,4.63
2022-11-27T20:07:29.572Z,4.13
2022-11-27T20:09:59.750Z,5.18
2022-11-27T20:12:30.187Z,5.30
2022-11-27T20:14:59.684Z,4.72
2022-11-27T20:18:14.822Z,5.25
2022-11-27T20:20:42.855Z,4.80
2022-11-27T20:23:11.508Z,5.47
2022-11-27T20:25:41.858Z,5.10
2022-11-27T20:28:10.703Z,5.45
2022-11-27T20:30:41.108Z,4.80
2022-11-27T20:33:09.925Z,4.90
2022-11-27T20:35:42.281Z,6.10
2022-11-27T20:38:10.949Z,4.68
2022-11-27T20:40:41.099Z,5.28
2022-11-27T20:43:10.582Z,4.60
2022-11-27T20:45:38.720Z,4.30
2022-11-27T20:48:07.678Z,5.00
2022-11-27T20:50:35.713Z,5.20
2022-11-27T20:53:07.350Z,5.93
2022-11-27T20:55:36.519Z,5.22
2022-11-27T20:58:07.230Z,5.15
2022-11-27T21:00:35.167Z,4.88
2022-11-27T21:03:04.000Z,4.07
2022-11-27T21:05:31.954Z,5.00
2022-11-27T21:08:01.506Z,4.40
2022-11-27T21:10:29.546Z,4.90
2022-11-27T21:12:58.260Z,5.28
2022-11-27T21:15:27.602Z,3.80
2022-11-27T21:17:56.401Z,6.75
2022-11-27T21:20:24.385Z,4.38
2022-11-27T21:22:54.342Z,5.35
2022-11-27T21:25:25.491Z,4.25
2022-11-27T21:27:56.660Z,4.07
2022-11-27T21:30:25.427Z,4.50
2022-11-27T21:32:55.427Z,3.95
2022-11-27T21:35:27.481Z,5.05
2022-11-27T21:38:02.422Z,4.20
2022-11-27T21:40:30.754Z,5.03
2022-11-27T21:43:00.253Z,3.92
2022-11-27T21:45:28.476Z,4.78
2022-11-27T21:48:00.328Z,4.15
2022-11-27T21:50:28.465Z,5.25
2022-11-27T21:52:57.160Z,4.93
2022-11-27T21:55:25.050Z,4.07
2022-11-27T21:57:53.731Z,3.53
2022-11-27T22:00:21.905Z,6.32
2022-11-27T22:02:50.636Z,4.38
2022-11-27T22:05:20.028Z,5.10
2022-11-27T22:07:48.825Z,4.35
2022-11-27T22:10:17.014Z,4.70
2022-11-27T22:12:44.938Z,4.75
2022-11-27T22:15:14.119Z,4.85
2022-11-27T22:17:42.170Z,4.45
2022-11-27T22:20:11.354Z,4.40
2022-11-27T22:22:40.630Z,5.10
2022-11-27T22:25:10.068Z,4.10
2022-11-27T22:27:38.051Z,4.85
2022-11-27T22:30:08.174Z,4.07
2022-11-27T22:32:36.713Z,3.95
2022-11-27T22:35:05.589Z,5.82
2022-11-27T22:37:33.486Z,4.70
2022-11-27T22:40:03.569Z,3.50
2022-11-27T22:42:31.614Z,6.20
2022-11-27T22:45:00.230Z,4.78
2022-11-27T22:47:28.192Z,3.80
2022-11-27T22:49:56.393Z,5.95
2022-11-27T22:52:24.434Z,4.63
2022-11-27T22:54:52.528Z,4.97
2022-11-27T22:57:21.817Z,5.80
2022-11-27T22:59:49.873Z,6.07
2022-11-27T23:02:19.477Z,7.55
2022-11-27T23:04:47.851Z,4.03
2022-11-27T23:07:17.863Z,4.80
2022-11-27T23:09:49.217Z,5.05
2022-11-27T23:12:17.155Z,4.22
2022-11-27T23:14:46.935Z,4.65
2022-11-27T23:17:20.425Z,6.28
2022-11-27T23:19:48.399Z,4.60
2022-11-27T23:22:17.630Z,8.50
2022-11-27T23:24:45.974Z,5.05
2022-11-27T23:27:13.934Z,5.13
2022-11-27T23:29:44.680Z,3.67
2022-11-27T23:32:14.067Z,5.60
2022-11-27T23:34:42.232Z,5.55
2022-11-27T23:37:10.263Z,4.28
2022-11-27T23:39:38.278Z,4.55
2022-11-27T23:42:06.382Z,3.97
2022-11-27T23:44:34.353Z,5.32
2022-11-27T23:47:02.286Z,4.28
2022-11-27T23:49:31.627Z,6.97
2022-11-27T23:52:00.751Z,5.35
2022-11-27T23:54:29.786Z,4.53
2022-11-27T23:56:58.734Z,4.45
2022-11-27T23:59:27.749Z,4.78
