createdAt,value
2023-02-02T00:02:33.555Z,0.39
2023-02-02T00:07:36.575Z,0.56
2023-02-02T00:12:39.895Z,0.41
2023-02-02T00:17:44.799Z,0.39
2023-02-02T00:22:48.142Z,0.38
2023-02-02T00:27:51.567Z,0.25
2023-02-02T00:32:56.511Z,0.40
2023-02-02T00:38:01.815Z,0.35
2023-02-02T00:43:05.273Z,0.24
2023-02-02T00:48:10.991Z,0.16
2023-02-02T00:53:14.433Z,0.11
2023-02-02T00:58:17.873Z,0.09
2023-02-02T01:03:22.784Z,-0.01
2023-02-02T01:08:26.043Z,-0.23
2023-02-02T01:13:29.513Z,-0.02
2023-02-02T01:18:34.345Z,-0.01
2023-02-02T01:23:39.497Z,-0.07
2023-02-02T01:28:43.252Z,-0.01
2023-02-02T01:33:49.339Z,-0.16
2023-02-02T01:38:52.954Z,-0.19
2023-02-02T01:43:59.393Z,-0.28
2023-02-02T01:49:09.660Z,-0.24
2023-02-02T01:54:17.255Z,-0.30
2023-02-02T01:59:21.215Z,-0.22
2023-02-02T02:04:28.497Z,-0.16
2023-02-02T02:09:32.069Z,-0.23
2023-02-02T02:14:53.027Z,-0.25
2023-02-02T02:20:53.849Z,-0.25
2023-02-02T02:26:37.039Z,-0.43
2023-02-02T02:32:07.107Z,-0.26
2023-02-02T02:37:15.396Z,-0.25
2023-02-02T02:42:22.487Z,-0.24
2023-02-02T02:47:27.376Z,-0.28
2023-02-02T02:52:30.596Z,-0.36
2023-02-02T02:58:02.674Z,-0.26
2023-02-02T03:03:15.655Z,-0.28
2023-02-02T03:08:26.170Z,-0.37
2023-02-02T03:13:30.593Z,-0.20
2023-02-02T03:18:36.358Z,-0.35
2023-02-02T03:23:39.927Z,-0.33
2023-02-02T03:28:43.653Z,-0.32
2023-02-02T03:33:48.641Z,-0.45
2023-02-02T03:38:51.787Z,-0.23
2023-02-02T03:43:55.097Z,-0.42
2023-02-02T03:48:59.952Z,-0.44
2023-02-02T03:54:03.135Z,-0.45
2023-02-02T03:59:06.835Z,-0.57
2023-02-02T04:04:11.659Z,-0.43
2023-02-02T04:09:14.989Z,-0.31
2023-02-02T04:14:18.543Z,-0.19
2023-02-02T04:19:23.259Z,-0.27
2023-02-02T04:24:26.788Z,-0.22
2023-02-02T04:29:30.406Z,-0.38
2023-02-02T04:34:35.234Z,-0.30
2023-02-02T04:39:38.408Z,-0.38
2023-02-02T04:44:41.815Z,-0.34
2023-02-02T04:49:46.797Z,-0.32
2023-02-02T04:54:49.854Z,-0.36
2023-02-02T04:59:53.392Z,-0.31
2023-02-02T05:04:58.320Z,-0.22
2023-02-02T05:10:01.483Z,-0.34
2023-02-02T05:15:05.821Z,-0.32
2023-02-02T05:20:12.112Z,-0.25
2023-02-02T05:25:15.574Z,-0.33
2023-02-02T05:30:19.732Z,-0.48
2023-02-02T05:35:25.001Z,-0.41
2023-02-02T05:40:28.734Z,-0.20
2023-02-02T05:45:33.184Z,-0.22
2023-02-02T05:50:38.009Z,-0.16
2023-02-02T05:55:41.488Z,-0.13
2023-02-02T06:00:44.939Z,-0.16
2023-02-02T06:05:49.932Z,-0.07
2023-02-02T06:10:53.032Z,-0.15
2023-02-02T06:15:56.625Z,-0.15
2023-02-02T06:21:02.264Z,0.06
2023-02-02T06:26:08.335Z,0.13
2023-02-02T06:31:13.538Z,-0.03
2023-02-02T06:36:18.814Z,-0.05
2023-02-02T06:41:22.847Z,0.22
2023-02-02T06:46:26.368Z,0.09
2023-02-02T06:51:31.337Z,0.37
2023-02-02T06:56:34.420Z,0.29
2023-02-02T07:01:37.953Z,0.21
2023-02-02T07:06:42.892Z,0.38
2023-02-02T07:11:45.955Z,0.06
2023-02-02T07:16:49.319Z,0.54
2023-02-02T07:21:54.173Z,0.67
2023-02-02T07:26:58.287Z,0.50
2023-02-02T07:32:01.763Z,0.62
2023-02-02T07:37:06.668Z,0.81
2023-02-02T07:42:11.761Z,0.50
2023-02-02T07:47:17.435Z,0.54
2023-02-02T07:52:22.276Z,0.34
2023-02-02T07:57:27.301Z,0.65
2023-02-02T08:02:30.766Z,0.51
2023-02-02T08:07:38.377Z,1.73
2023-02-02T08:12:41.817Z,1.52
2023-02-02T08:17:50.174Z,1.40
2023-02-02T08:22:55.063Z,1.74
2023-02-02T08:27:58.956Z,1.40
2023-02-02T08:33:02.283Z,1.44
2023-02-02T08:38:07.665Z,1.57
2023-02-02T08:43:11.248Z,1.82
2023-02-02T08:48:17.274Z,2.06
2023-02-02T08:53:22.743Z,2.04
2023-02-02T08:58:26.177Z,2.43
2023-02-02T09:03:29.660Z,2.71
2023-02-02T09:08:34.830Z,2.83
2023-02-02T09:13:39.741Z,3.40
2023-02-02T09:18:44.609Z,3.39
2023-02-02T09:23:50.006Z,3.68
2023-02-02T09:28:55.435Z,4.01
2023-02-02T09:34:02.647Z,4.55
2023-02-02T09:39:08.412Z,4.85
2023-02-02T09:44:24.375Z,4.70
2023-02-02T09:49:33.196Z,4.45
2023-02-02T09:54:44.936Z,4.20
2023-02-02T09:59:51.319Z,4.57
2023-02-02T10:04:57.933Z,3.66
2023-02-02T10:10:07.443Z,2.52
2023-02-02T10:15:20.813Z,2.39
2023-02-02T10:20:35.154Z,2.18
2023-02-02T10:25:46.425Z,1.83
2023-02-02T10:31:02.259Z,2.00
2023-02-02T10:36:17.664Z,2.23
2023-02-02T10:41:32.864Z,2.03
2023-02-02T10:46:42.018Z,1.94
2023-02-02T10:51:50.688Z,1.98
2023-02-02T10:57:00.582Z,1.87
2023-02-02T11:02:19.994Z,1.71
2023-02-02T11:07:24.171Z,1.51
2023-02-02T11:12:34.081Z,1.55
2023-02-02T11:17:38.452Z,1.91
2023-02-02T11:22:41.997Z,1.66
2023-02-02T11:27:47.357Z,1.89
2023-02-02T11:32:50.999Z,1.86
2023-02-02T11:38:09.580Z,2.08
2023-02-02T11:43:20.567Z,2.18
2023-02-02T11:48:28.312Z,2.02
2023-02-02T11:53:34.654Z,2.07
2023-02-02T11:58:49.989Z,1.73
2023-02-02T12:03:55.285Z,1.80
2023-02-02T12:09:01.535Z,1.52
2023-02-02T12:14:22.346Z,1.47
2023-02-02T12:19:46.156Z,1.50
2023-02-02T12:24:58.313Z,1.73
2023-02-02T12:30:19.156Z,1.72
2023-02-02T12:35:49.736Z,1.42
2023-02-02T12:41:11.778Z,1.61
2023-02-02T12:46:29.728Z,1.47
2023-02-02T12:51:48.121Z,1.32
2023-02-02T12:57:05.232Z,1.40
2023-02-02T13:02:23.808Z,0.97
2023-02-02T13:07:34.294Z,1.02
2023-02-02T13:12:44.414Z,1.14
2023-02-02T13:17:54.040Z,1.17
2023-02-02T13:23:00.707Z,0.90
2023-02-02T13:28:08.312Z,0.72
2023-02-02T13:33:20.084Z,0.84
2023-02-02T13:38:25.950Z,0.91
2023-02-02T13:43:41.506Z,0.82
2023-02-02T13:48:54.984Z,0.72
2023-02-02T13:54:21.761Z,0.74
2023-02-02T13:59:46.072Z,0.93
2023-02-02T14:04:57.872Z,0.76
2023-02-02T14:10:01.636Z,0.75
2023-02-02T14:15:07.343Z,0.74
2023-02-02T14:20:41.942Z,0.86
2023-02-02T14:26:06.722Z,0.65
2023-02-02T14:31:29.981Z,0.80
2023-02-02T14:36:38.873Z,0.86
2023-02-02T14:42:35.271Z,1.04
2023-02-02T14:47:48.279Z,0.92
2023-02-02T14:53:04.000Z,0.98
2023-02-02T14:58:08.054Z,1.26
2023-02-02T15:03:37.100Z,1.25
2023-02-02T15:08:41.947Z,1.25
2023-02-02T15:13:47.328Z,0.97
2023-02-02T15:19:00.772Z,0.96
2023-02-02T15:24:07.699Z,0.96
2023-02-02T15:29:18.554Z,0.95
2023-02-02T15:34:26.259Z,1.07
2023-02-02T15:39:34.064Z,0.90
2023-02-02T15:44:38.681Z,1.01
2023-02-02T15:49:42.564Z,1.00
2023-02-02T15:54:56.264Z,0.81
2023-02-02T16:00:00.986Z,1.02
2023-02-02T16:05:24.282Z,0.99
2023-02-02T16:10:29.457Z,0.97
2023-02-02T16:15:33.209Z,0.95
2023-02-02T16:20:39.674Z,0.78
2023-02-02T16:25:50.194Z,0.82
2023-02-02T16:30:54.417Z,0.90
2023-02-02T16:35:58.547Z,0.81
2023-02-02T16:41:11.541Z,0.80
2023-02-02T16:46:17.694Z,0.82
2023-02-02T16:51:28.287Z,0.99
2023-02-02T16:56:36.769Z,1.03
2023-02-02T17:01:42.993Z,0.87
2023-02-02T17:06:52.932Z,0.81
2023-02-02T17:12:02.569Z,0.94
2023-02-02T17:17:07.713Z,0.85
2023-02-02T17:22:12.344Z,0.90
2023-02-02T17:27:22.762Z,0.88
2023-02-02T17:32:27.046Z,0.86
2023-02-02T17:37:30.846Z,0.66
2023-02-02T17:42:36.066Z,0.64
2023-02-02T17:47:40.092Z,0.56
2023-02-02T17:52:43.602Z,0.46
2023-02-02T17:57:48.602Z,0.47
2023-02-02T18:02:56.800Z,0.62
2023-02-02T18:08:00.360Z,0.60
2023-02-02T18:13:05.388Z,0.60
2023-02-02T18:18:08.894Z,0.65
2023-02-02T18:23:12.944Z,0.53
2023-02-02T18:28:18.131Z,0.46
2023-02-02T18:33:23.498Z,0.59
2023-02-02T18:38:26.981Z,0.48
2023-02-02T18:43:32.060Z,0.49
2023-02-02T18:48:35.066Z,0.61
2023-02-02T18:53:38.397Z,0.60
2023-02-02T18:58:43.375Z,0.59
2023-02-02T19:03:50.153Z,0.59
2023-02-02T19:08:53.709Z,0.37
2023-02-02T19:13:58.770Z,0.35
2023-02-02T19:19:09.425Z,0.23
2023-02-02T19:24:13.829Z,0.13
2023-02-02T19:29:22.029Z,0.17
2023-02-02T19:34:25.615Z,0.29
2023-02-02T19:39:32.665Z,0.23
2023-02-02T19:44:39.189Z,0.29
2023-02-02T19:49:42.689Z,0.31
2023-02-02T19:55:19.694Z,0.40
2023-02-02T20:00:27.299Z,0.29
2023-02-02T20:05:35.507Z,0.33
2023-02-02T20:10:42.960Z,0.44
2023-02-02T20:15:48.703Z,0.51
2023-02-02T20:20:55.605Z,0.46
2023-02-02T20:25:59.608Z,0.34
2023-02-02T20:31:06.836Z,0.44
2023-02-02T20:36:38.053Z,0.38
2023-02-02T20:41:41.548Z,0.06
2023-02-02T20:46:46.461Z,0.08
2023-02-02T20:51:49.539Z,0.19
2023-02-02T20:56:54.578Z,0.16
2023-02-02T21:01:59.585Z,0.08
2023-02-02T21:07:03.098Z,0.29
2023-02-02T21:17:28.877Z,0.25
2023-02-02T21:22:32.251Z,0.28
2023-02-02T21:27:35.909Z,0.30
2023-02-02T21:32:40.965Z,0.40
2023-02-02T21:37:46.924Z,0.35
2023-02-02T21:42:51.114Z,0.32
2023-02-02T21:47:58.659Z,0.20
2023-02-02T21:53:19.001Z,0.33
2023-02-02T21:58:27.720Z,0.23
2023-02-02T22:03:35.568Z,0.43
2023-02-02T22:08:39.052Z,0.24
2023-02-02T22:13:42.573Z,0.31
2023-02-02T22:18:47.821Z,0.42
2023-02-02T22:23:51.309Z,0.39
2023-02-02T22:28:55.041Z,0.23
2023-02-02T22:33:59.896Z,0.21
2023-02-02T22:39:02.922Z,0.09
2023-02-02T22:44:06.836Z,0.07
2023-02-02T22:49:11.646Z,0.32
2023-02-02T22:54:14.969Z,0.17
2023-02-02T22:59:18.555Z,0.33
2023-02-02T23:04:23.448Z,0.42
2023-02-02T23:09:26.735Z,0.09
2023-02-02T23:14:30.042Z,0.13
2023-02-02T23:19:35.187Z,0.19
2023-02-02T23:24:38.629Z,0.16
2023-02-02T23:29:42.221Z,0.17
2023-02-02T23:34:48.249Z,0.21
2023-02-02T23:39:51.879Z,0.15
2023-02-02T23:44:55.177Z,0.21
2023-02-02T23:50:00.045Z,0.16
2023-02-02T23:55:03.502Z,0.44
