createdAt,value
2018-05-05T16:51:17.557Z,3.30
2018-05-05T16:53:46.020Z,2.90
2018-05-05T16:56:14.436Z,3.70
2018-05-05T16:58:42.839Z,2.97
2018-05-05T17:01:22.671Z,3.40
2018-05-05T17:03:51.983Z,4.30
2018-05-05T17:06:20.460Z,3.67
2018-05-05T17:08:48.893Z,2.80
2018-05-05T17:11:17.302Z,2.73
2018-05-05T17:13:45.756Z,2.63
2018-05-05T17:16:14.227Z,2.40
2018-05-05T17:18:42.674Z,2.87
2018-05-05T17:21:11.874Z,3.20
2018-05-05T17:23:40.399Z,2.60
2018-05-05T17:26:08.869Z,2.70
2018-05-05T17:28:37.272Z,2.73
2018-05-05T17:31:05.712Z,2.97
2018-05-05T17:33:34.114Z,4.10
2018-05-05T17:36:02.538Z,2.83
2018-05-05T17:38:34.566Z,3.00
2018-05-05T17:41:03.004Z,3.50
2018-05-05T17:43:55.266Z,2.87
2018-05-05T17:46:24.820Z,3.03
2018-05-05T17:48:53.483Z,2.40
2018-05-05T17:51:22.172Z,3.70
2018-05-05T17:53:50.956Z,4.03
2018-05-05T17:56:20.555Z,3.40
2018-05-05T17:58:49.206Z,3.30
2018-05-05T18:01:17.669Z,3.53
2018-05-05T18:03:46.090Z,3.40
2018-05-05T18:06:15.337Z,3.27
2018-05-05T18:08:43.905Z,2.87
2018-05-05T18:11:12.512Z,2.83
2018-05-05T18:13:41.051Z,3.13
2018-05-05T18:16:11.614Z,3.00
2018-05-05T18:18:40.093Z,3.50
2018-05-05T18:21:09.395Z,3.03
2018-05-05T18:23:38.241Z,3.37
2018-05-05T18:26:07.364Z,3.50
2018-05-05T18:28:36.132Z,3.07
2018-05-05T18:31:04.650Z,4.60
2018-05-05T18:33:33.127Z,4.23
2018-05-05T18:36:01.660Z,6.80
2018-05-05T18:38:30.965Z,6.47
2018-05-05T18:41:22.685Z,4.70
2018-05-05T18:43:52.082Z,7.67
2018-05-05T18:46:21.620Z,7.27
2018-05-05T18:48:51.896Z,4.90
2018-05-05T18:51:21.288Z,6.70
2018-05-05T18:53:51.466Z,7.13
2018-05-05T18:56:23.112Z,6.73
2018-05-05T18:58:51.699Z,5.73
2018-05-05T19:01:21.360Z,11.00
2018-05-05T19:03:51.917Z,4.57
2018-05-05T19:06:21.234Z,4.07
2018-05-05T19:08:49.815Z,4.60
2018-05-05T19:11:19.099Z,4.27
2018-05-05T19:13:48.780Z,4.03
2018-05-05T19:16:21.196Z,3.10
2018-05-05T19:18:53.121Z,3.50
2018-05-05T19:21:21.737Z,3.40
2018-05-05T19:23:51.871Z,3.43
2018-05-05T19:26:21.575Z,3.60
2018-05-05T19:28:52.092Z,3.50
2018-05-05T19:31:21.402Z,3.70
2018-05-05T19:33:50.927Z,3.40
2018-05-05T19:36:20.534Z,2.80
2018-05-05T19:38:52.087Z,6.70
2018-05-05T19:41:20.732Z,4.30
2018-05-05T19:43:49.220Z,3.40
2018-05-05T19:46:23.852Z,3.07
2018-05-05T19:48:52.543Z,3.80
2018-05-05T19:51:21.867Z,3.23
2018-05-05T19:53:54.625Z,3.80
2018-05-05T19:56:33.596Z,2.83
2018-05-05T19:59:02.028Z,3.40
2018-05-05T20:01:31.323Z,3.93
2018-05-05T20:04:00.273Z,3.07
2018-05-05T20:06:31.938Z,3.60
2018-05-05T20:09:01.569Z,3.90
2018-05-05T20:11:30.916Z,4.20
2018-05-05T20:13:59.811Z,3.70
2018-05-05T20:16:29.182Z,3.70
2018-05-05T20:18:57.932Z,4.30
2018-05-05T20:21:26.766Z,3.17
2018-05-05T20:23:55.583Z,4.17
2018-05-05T20:26:24.536Z,4.07
2018-05-05T20:28:53.277Z,4.33
2018-05-05T20:31:22.006Z,4.00
2018-05-05T20:33:50.614Z,3.93
2018-05-05T20:36:20.665Z,3.53
2018-05-05T20:38:51.629Z,2.90
2018-05-05T20:41:21.755Z,3.10
2018-05-05T20:43:50.748Z,3.40
2018-05-05T20:46:19.789Z,3.23
2018-05-05T20:48:57.670Z,3.10
2018-05-05T20:51:27.694Z,2.80
2018-05-05T20:53:59.192Z,3.30
2018-05-05T20:56:28.406Z,2.97
2018-05-05T20:59:00.385Z,3.03
2018-05-05T21:01:29.994Z,2.63
2018-05-05T21:04:00.055Z,3.17
2018-05-05T21:06:29.450Z,2.63
2018-05-05T21:09:04.025Z,2.70
2018-05-05T21:11:35.299Z,2.60
2018-05-05T21:14:07.962Z,2.90
2018-05-05T21:16:38.767Z,3.00
2018-05-05T21:19:09.529Z,3.37
2018-05-05T21:21:41.967Z,2.87
2018-05-05T21:24:13.863Z,2.67
2018-05-05T21:26:46.832Z,3.17
2018-05-05T21:29:17.569Z,2.60
2018-05-05T21:31:47.291Z,3.00
2018-05-05T21:34:17.543Z,2.60
2018-05-05T21:36:49.147Z,3.00
2018-05-05T21:39:19.594Z,2.60
2018-05-05T21:41:48.334Z,3.03
2018-05-05T21:44:17.755Z,2.57
2018-05-05T21:46:47.207Z,3.13
2018-05-05T21:49:17.073Z,3.00
2018-05-05T21:51:46.628Z,2.60
2018-05-05T21:54:15.537Z,2.90
2018-05-05T21:56:44.293Z,3.40
2018-05-05T21:59:14.224Z,3.17
2018-05-05T22:01:49.803Z,3.30
2018-05-05T22:04:19.302Z,2.90
2018-05-05T22:06:48.519Z,3.63
2018-05-05T22:09:17.288Z,2.87
2018-05-05T22:11:46.329Z,2.80
2018-05-05T22:14:15.394Z,2.87
2018-05-05T22:16:46.215Z,3.07
2018-05-05T22:19:14.726Z,2.83
2018-05-05T22:21:43.554Z,2.80
2018-05-05T22:24:13.107Z,3.10
2018-05-05T22:26:42.004Z,3.10
2018-05-05T22:29:11.905Z,3.10
2018-05-05T22:31:40.554Z,2.77
2018-05-05T22:34:10.409Z,2.40
2018-05-05T22:36:39.216Z,3.27
2018-05-05T22:39:08.216Z,3.10
2018-05-05T22:41:38.410Z,2.40
2018-05-05T22:44:07.888Z,3.20
2018-05-05T22:46:36.767Z,3.13
2018-05-05T22:49:09.175Z,2.97
2018-05-05T22:51:37.632Z,3.40
2018-05-05T22:54:06.362Z,3.30
2018-05-05T22:56:35.606Z,2.70
2018-05-05T22:59:04.089Z,2.80
2018-05-05T23:01:33.539Z,2.73
2018-05-05T23:04:02.682Z,3.30
2018-05-05T23:06:31.717Z,2.80
2018-05-05T23:09:00.263Z,3.23
2018-05-05T23:11:29.556Z,3.43
2018-05-05T23:13:59.305Z,3.40
2018-05-05T23:16:28.096Z,2.93
2018-05-05T23:18:56.779Z,2.80
2018-05-05T23:21:25.320Z,3.00
2018-05-05T23:24:00.874Z,2.70
2018-05-05T23:26:29.420Z,2.90
2018-05-05T23:28:57.877Z,3.33
2018-05-05T23:31:26.373Z,2.70
2018-05-05T23:34:03.518Z,2.97
2018-05-05T23:36:47.644Z,2.50
2018-05-05T23:42:00.618Z,3.30
2018-05-05T23:44:42.536Z,3.00
2018-05-05T23:47:13.006Z,3.37
2018-05-05T23:49:42.801Z,2.73
2018-05-05T23:52:14.919Z,3.70
2018-05-05T23:54:52.340Z,3.83
2018-05-05T23:57:28.412Z,3.73
