createdAt,value
2023-01-29T00:01:39.841Z,99668.69
2023-01-29T00:04:07.291Z,99664.03
2023-01-29T00:06:35.610Z,99672.97
2023-01-29T00:09:03.020Z,99672.88
2023-01-29T00:11:31.461Z,99671.00
2023-01-29T00:13:59.876Z,99667.56
2023-01-29T00:16:27.349Z,99670.00
2023-01-29T00:18:54.693Z,99668.41
2023-01-29T00:21:25.290Z,99657.16
2023-01-29T00:23:52.757Z,99664.31
2023-01-29T00:26:20.129Z,99662.53
2023-01-29T00:28:47.560Z,99658.81
2023-01-29T00:31:15.070Z,99658.09
2023-01-29T00:36:09.945Z,99653.63
2023-01-29T00:38:37.493Z,99652.88
2023-01-29T00:41:23.611Z,99639.75
2023-01-29T00:44:09.465Z,99639.88
2023-01-29T00:46:36.916Z,99649.34
2023-01-29T00:49:04.329Z,99650.19
2023-01-29T00:51:31.834Z,99638.94
2023-01-29T00:53:59.224Z,99644.97
2023-01-29T00:58:53.799Z,99649.34
2023-01-29T01:01:39.802Z,99647.69
2023-01-29T01:04:07.014Z,99644.25
2023-01-29T01:06:34.426Z,99635.59
2023-01-29T01:09:20.427Z,99642.47
2023-01-29T01:11:47.762Z,99643.19
2023-01-29T01:14:15.483Z,99640.88
2023-01-29T01:19:10.152Z,99637.81
2023-01-29T01:21:37.659Z,99633.66
2023-01-29T01:24:06.144Z,99636.25
2023-01-29T01:26:33.454Z,99644.06
2023-01-29T01:29:00.804Z,99641.53
2023-01-29T01:31:28.193Z,99642.38
2023-01-29T01:33:55.773Z,99638.09
2023-01-29T01:36:23.056Z,99645.19
2023-01-29T01:41:41.055Z,99650.59
2023-01-29T01:44:08.442Z,99644.00
2023-01-29T01:46:36.036Z,99651.03
2023-01-29T01:49:03.563Z,99635.69
2023-01-29T01:51:30.962Z,99642.69
2023-01-29T01:53:58.338Z,99641.91
2023-01-29T01:56:25.780Z,99639.75
2023-01-29T02:01:42.883Z,99636.59
2023-01-29T02:04:29.141Z,99636.78
2023-01-29T02:07:15.053Z,99636.28
2023-01-29T02:12:09.765Z,99631.34
2023-01-29T02:14:39.604Z,99630.50
2023-01-29T02:17:06.964Z,99630.69
2023-01-29T02:19:34.356Z,99633.28
2023-01-29T02:22:01.904Z,99635.97
2023-01-29T02:24:29.306Z,99634.22
2023-01-29T02:26:56.935Z,99623.97
2023-01-29T02:29:25.357Z,99618.88
2023-01-29T02:31:52.787Z,99620.72
2023-01-29T02:34:20.801Z,99621.81
2023-01-29T02:36:48.149Z,99617.38
2023-01-29T02:39:15.604Z,99619.22
2023-01-29T02:44:10.316Z,99615.88
2023-01-29T02:46:37.687Z,99614.19
2023-01-29T02:49:05.093Z,99616.88
2023-01-29T02:51:32.399Z,99616.03
2023-01-29T02:54:02.790Z,99620.56
2023-01-29T02:56:30.242Z,99619.75
2023-01-29T02:58:57.603Z,99618.03
2023-01-29T03:01:24.982Z,99620.75
2023-01-29T03:03:52.374Z,99620.91
2023-01-29T03:06:22.466Z,99615.72
2023-01-29T03:08:50.227Z,99618.41
2023-01-29T03:11:17.949Z,99620.25
2023-01-29T03:13:45.386Z,99629.81
2023-01-29T03:16:12.830Z,99632.50
2023-01-29T03:24:17.187Z,99627.53
2023-01-29T03:27:03.273Z,99630.13
2023-01-29T03:29:49.291Z,99632.09
2023-01-29T03:32:16.665Z,99629.50
2023-01-29T03:37:11.272Z,99626.28
2023-01-29T03:39:38.569Z,99637.63
2023-01-29T03:42:05.933Z,99634.09
2023-01-29T03:44:33.245Z,99633.44
2023-01-29T03:47:00.628Z,99629.25
2023-01-29T03:49:27.951Z,99633.44
2023-01-29T03:51:55.638Z,99643.09
2023-01-29T03:54:23.491Z,99647.50
2023-01-29T03:56:50.890Z,99647.63
2023-01-29T03:59:18.192Z,99639.03
2023-01-29T04:04:14.871Z,99647.78
2023-01-29T04:06:42.280Z,99653.13
2023-01-29T04:09:09.606Z,99659.16
2023-01-29T04:11:37.021Z,99658.34
2023-01-29T04:14:04.340Z,99655.81
2023-01-29T04:16:31.764Z,99651.50
2023-01-29T04:18:59.139Z,99644.72
2023-01-29T04:21:26.472Z,99636.00
2023-01-29T04:23:54.483Z,99629.13
2023-01-29T04:26:21.952Z,99635.31
2023-01-29T04:28:51.049Z,99647.47
2023-01-29T04:31:21.321Z,99648.31
2023-01-29T04:33:48.883Z,99651.84
2023-01-29T04:36:16.436Z,99655.38
2023-01-29T04:41:11.454Z,99646.81
2023-01-29T04:43:38.744Z,99655.59
2023-01-29T04:46:06.026Z,99653.84
2023-01-29T04:48:33.455Z,99649.56
2023-01-29T04:51:00.837Z,99637.56
2023-01-29T04:53:28.198Z,99641.09
2023-01-29T04:55:55.563Z,99629.03
2023-01-29T04:58:22.894Z,99632.38
2023-01-29T05:03:17.863Z,99617.97
2023-01-29T05:05:45.400Z,99615.38
2023-01-29T05:08:13.357Z,99621.50
2023-01-29T05:13:07.926Z,99623.25
2023-01-29T05:15:35.279Z,99622.63
2023-01-29T05:18:03.228Z,99617.44
2023-01-29T05:20:30.643Z,99603.63
2023-01-29T05:23:00.284Z,99603.72
2023-01-29T05:25:27.598Z,99603.72
2023-01-29T05:28:13.561Z,99602.03
2023-01-29T05:30:40.947Z,99602.94
2023-01-29T05:33:08.296Z,99600.34
2023-01-29T05:35:35.646Z,99590.06
2023-01-29T05:38:02.981Z,99580.66
2023-01-29T05:40:31.757Z,99569.44
2023-01-29T05:42:59.149Z,99572.13
2023-01-29T05:45:26.542Z,99571.25
2023-01-29T05:47:53.870Z,99570.38
2023-01-29T05:50:21.219Z,99574.78
2023-01-29T05:52:48.551Z,99573.03
2023-01-29T05:55:15.904Z,99576.56
2023-01-29T05:57:43.201Z,99589.53
2023-01-29T06:00:10.639Z,99587.09
2023-01-29T06:02:38.041Z,99584.66
2023-01-29T06:05:05.257Z,99588.94
2023-01-29T06:07:32.446Z,99591.63
2023-01-29T06:09:59.631Z,99585.59
2023-01-29T06:12:26.809Z,99585.69
2023-01-29T06:14:53.989Z,99587.50
2023-01-29T06:17:21.159Z,99585.00
2023-01-29T06:19:48.372Z,99592.78
2023-01-29T06:22:15.659Z,99592.78
2023-01-29T06:24:42.842Z,99595.44
2023-01-29T06:27:10.011Z,99595.38
2023-01-29T06:29:37.265Z,99594.63
2023-01-29T06:32:04.525Z,99606.88
2023-01-29T06:34:31.854Z,99608.69
2023-01-29T06:36:59.038Z,99603.50
2023-01-29T06:39:26.204Z,99602.75
2023-01-29T06:41:53.369Z,99608.00
2023-01-29T06:44:20.613Z,99597.78
2023-01-29T06:46:47.789Z,99598.56
2023-01-29T06:49:14.962Z,99605.56
2023-01-29T06:51:42.316Z,99617.56
2023-01-29T06:54:09.511Z,99603.75
2023-01-29T06:59:03.816Z,99616.03
2023-01-29T07:01:36.219Z,99612.59
2023-01-29T07:04:03.834Z,99613.69
2023-01-29T07:09:18.133Z,99623.06
2023-01-29T07:11:45.349Z,99620.56
2023-01-29T07:14:12.580Z,99609.34
2023-01-29T07:16:39.828Z,99624.97
2023-01-29T07:19:07.014Z,99619.03
2023-01-29T07:21:34.188Z,99615.59
2023-01-29T07:24:01.409Z,99619.09
2023-01-29T07:26:28.620Z,99613.84
2023-01-29T07:28:55.994Z,99609.63
2023-01-29T07:31:23.344Z,99613.91
2023-01-29T07:33:50.597Z,99612.91
2023-01-29T07:36:17.812Z,99616.88
2023-01-29T07:38:45.020Z,99621.50
2023-01-29T07:41:12.653Z,99627.38
2023-01-29T07:43:39.845Z,99627.28
2023-01-29T07:46:07.115Z,99625.63
2023-01-29T07:48:34.416Z,99635.84
2023-01-29T07:51:01.625Z,99636.69
2023-01-29T07:53:28.818Z,99644.25
2023-01-29T07:55:55.992Z,99643.25
2023-01-29T07:58:23.197Z,99642.25
2023-01-29T08:06:24.784Z,99649.13
2023-01-29T08:08:53.091Z,99649.88
2023-01-29T08:11:20.274Z,99646.28
2023-01-29T08:16:34.637Z,99641.75
2023-01-29T08:19:01.820Z,99641.66
2023-01-29T08:21:29.146Z,99641.59
2023-01-29T08:23:57.009Z,99634.63
2023-01-29T08:26:26.272Z,99643.28
2023-01-29T08:28:53.461Z,99647.38
2023-01-29T08:31:20.831Z,99646.53
2023-01-29T08:33:48.049Z,99649.97
2023-01-29T08:36:15.296Z,99643.00
2023-01-29T08:38:42.514Z,99644.78
2023-01-29T08:41:09.699Z,99657.63
2023-01-29T08:43:37.117Z,99652.31
2023-01-29T08:46:04.614Z,99660.88
2023-01-29T08:48:31.863Z,99660.94
2023-01-29T08:53:46.622Z,99660.06
2023-01-29T08:56:13.902Z,99660.94
2023-01-29T09:01:28.198Z,99670.28
2023-01-29T09:03:55.383Z,99669.44
2023-01-29T09:06:22.558Z,99679.75
2023-01-29T09:08:49.889Z,99683.09
2023-01-29T09:11:17.149Z,99679.50
2023-01-29T09:13:44.382Z,99672.63
2023-01-29T09:16:11.644Z,99681.09
2023-01-29T09:18:38.819Z,99668.19
2023-01-29T09:21:06.051Z,99663.91
2023-01-29T09:23:33.285Z,99665.50
2023-01-29T09:28:47.569Z,99656.66
2023-01-29T09:31:14.936Z,99657.56
2023-01-29T09:33:42.278Z,99655.03
2023-01-29T09:36:09.549Z,99656.41
2023-01-29T09:38:36.824Z,99648.78
2023-01-29T09:43:51.330Z,99630.56
2023-01-29T09:46:18.580Z,99627.06
2023-01-29T09:48:45.815Z,99616.88
2023-01-29T09:51:12.988Z,99614.09
2023-01-29T09:53:40.167Z,99620.84
2023-01-29T09:56:07.411Z,99620.84
2023-01-29T09:58:34.593Z,99612.88
2023-01-29T10:03:28.877Z,99619.19
2023-01-29T10:05:56.047Z,99638.06
2023-01-29T10:08:23.706Z,99638.13
2023-01-29T10:10:50.901Z,99652.97
2023-01-29T10:13:18.084Z,99658.91
2023-01-29T10:15:45.294Z,99658.75
2023-01-29T10:18:12.513Z,99650.88
2023-01-29T10:20:39.732Z,99646.41
2023-01-29T10:23:06.989Z,99656.00
2023-01-29T10:25:34.218Z,99660.25
2023-01-29T10:30:48.628Z,99657.66
2023-01-29T10:33:15.862Z,99669.97
2023-01-29T10:35:43.032Z,99675.03
2023-01-29T10:38:10.208Z,99665.28
2023-01-29T10:40:37.382Z,99653.13
2023-01-29T10:43:04.705Z,99643.56
2023-01-29T10:45:31.902Z,99643.56
2023-01-29T10:50:49.229Z,99633.16
2023-01-29T10:53:16.435Z,99638.47
2023-01-29T10:55:43.681Z,99626.41
2023-01-29T10:58:10.887Z,99608.25
2023-01-29T11:00:38.069Z,99598.69
2023-01-29T11:03:08.180Z,99602.06
2023-01-29T11:05:37.419Z,99594.94
2023-01-29T11:08:04.605Z,99591.41
2023-01-29T11:10:31.795Z,99588.22
2023-01-29T11:12:58.966Z,99584.69
2023-01-29T11:15:26.155Z,99582.94
2023-01-29T11:17:53.321Z,99580.28
2023-01-29T11:20:20.499Z,99561.31
2023-01-29T11:22:47.850Z,99562.13
2023-01-29T11:25:15.013Z,99562.97
2023-01-29T11:27:42.280Z,99551.41
2023-01-29T11:30:09.447Z,99553.06
2023-01-29T11:32:36.700Z,99547.03
2023-01-29T11:37:51.106Z,99529.78
2023-01-29T11:40:18.541Z,99529.50
2023-01-29T11:42:45.900Z,99534.13
2023-01-29T11:45:13.066Z,99531.34
2023-01-29T11:47:40.255Z,99532.19
2023-01-29T11:50:07.438Z,99525.22
2023-01-29T11:52:34.607Z,99524.41
2023-01-29T11:55:02.329Z,99507.03
2023-01-29T11:57:29.643Z,99497.28
2023-01-29T11:59:56.832Z,99489.50
2023-01-29T12:02:24.043Z,99490.41
2023-01-29T12:04:51.231Z,99485.28
2023-01-29T12:07:18.422Z,99493.75
2023-01-29T12:09:45.621Z,99494.69
2023-01-29T12:12:12.791Z,99491.25
2023-01-29T12:14:39.993Z,99486.78
2023-01-29T12:19:54.369Z,99480.75
2023-01-29T12:22:21.607Z,99470.25
2023-01-29T12:24:48.817Z,99482.44
2023-01-29T12:27:16.159Z,99471.19
2023-01-29T12:29:43.372Z,99468.53
2023-01-29T12:32:10.596Z,99467.66
2023-01-29T12:34:39.333Z,99454.59
2023-01-29T12:39:53.612Z,99438.81
2023-01-29T12:42:20.855Z,99438.81
2023-01-29T12:44:48.058Z,99438.03
2023-01-29T12:47:17.085Z,99426.72
2023-01-29T12:49:44.475Z,99430.06
2023-01-29T12:52:11.701Z,99424.94
2023-01-29T12:54:38.911Z,99419.75
2023-01-29T12:59:53.201Z,99419.50
2023-01-29T13:02:20.488Z,99418.72
2023-01-29T13:04:47.663Z,99425.53
2023-01-29T13:07:14.900Z,99416.97
2023-01-29T13:09:42.101Z,99419.56
2023-01-29T13:12:09.324Z,99417.91
2023-01-29T13:14:36.500Z,99410.00
2023-01-29T13:17:03.671Z,99416.78
2023-01-29T13:19:30.896Z,99414.28
2023-01-29T13:21:58.144Z,99407.22
2023-01-29T13:24:25.336Z,99404.72
2023-01-29T13:26:52.552Z,99394.22
2023-01-29T13:29:19.736Z,99383.91
2023-01-29T13:34:34.108Z,99390.88
2023-01-29T13:37:01.285Z,99389.94
2023-01-29T13:39:28.589Z,99396.75
2023-01-29T13:41:55.808Z,99399.53
2023-01-29T13:44:23.046Z,99396.91
2023-01-29T13:46:50.253Z,99405.38
2023-01-29T13:49:17.446Z,99413.25
2023-01-29T13:51:44.633Z,99407.31
2023-01-29T13:54:11.813Z,99402.66
2023-01-29T13:56:39.005Z,99392.38
2023-01-29T14:01:53.287Z,99402.66
2023-01-29T14:04:25.527Z,99402.66
2023-01-29T14:06:52.787Z,99400.16
2023-01-29T14:09:19.989Z,99395.03
2023-01-29T14:11:47.167Z,99395.88
2023-01-29T14:14:14.365Z,99400.81
2023-01-29T14:16:41.602Z,99392.19
2023-01-29T14:24:43.021Z,99370.63
2023-01-29T14:40:47.098Z,99367.91
2023-01-29T14:46:06.899Z,99367.00
2023-01-29T14:48:34.076Z,99360.97
2023-01-29T14:51:01.262Z,99354.84
2023-01-29T14:53:28.434Z,99353.81
2023-01-29T14:55:55.635Z,99353.19
2023-01-29T14:58:22.884Z,99352.13
2023-01-29T15:00:50.067Z,99346.03
2023-01-29T15:03:17.272Z,99345.09
2023-01-29T15:05:44.473Z,99354.66
2023-01-29T15:08:11.676Z,99354.00
2023-01-29T15:10:39.001Z,99354.19
2023-01-29T15:13:06.218Z,99352.22
2023-01-29T15:15:33.597Z,99362.09
2023-01-29T15:18:00.872Z,99364.03
2023-01-29T15:20:28.182Z,99350.28
2023-01-29T15:22:55.385Z,99351.22
2023-01-29T15:25:22.648Z,99341.66
2023-01-29T15:27:50.096Z,99334.78
2023-01-29T15:30:17.281Z,99332.34
2023-01-29T15:32:44.475Z,99328.81
2023-01-29T15:35:11.712Z,99328.16
2023-01-29T15:37:39.005Z,99323.81
2023-01-29T15:40:07.215Z,99320.38
2023-01-29T15:42:34.396Z,99323.81
2023-01-29T15:45:01.609Z,99324.00
2023-01-29T15:47:28.901Z,99324.84
2023-01-29T15:49:57.373Z,99317.03
2023-01-29T15:52:24.597Z,99319.53
2023-01-29T15:54:51.920Z,99312.84
2023-01-29T15:57:19.123Z,99324.09
2023-01-29T15:59:46.342Z,99327.63
2023-01-29T16:02:13.522Z,99323.44
2023-01-29T16:04:40.771Z,99320.66
2023-01-29T16:07:07.973Z,99309.44
2023-01-29T16:09:35.181Z,99304.34
2023-01-29T16:12:02.360Z,99301.91
2023-01-29T16:14:29.678Z,99293.19
2023-01-29T16:16:56.903Z,99305.22
2023-01-29T16:22:11.201Z,99297.38
2023-01-29T16:24:39.173Z,99296.72
2023-01-29T16:27:06.534Z,99290.69
2023-01-29T16:29:33.783Z,99294.19
2023-01-29T16:32:02.170Z,99296.59
2023-01-29T16:34:29.396Z,99297.53
2023-01-29T16:36:56.602Z,99291.50
2023-01-29T16:39:23.810Z,99294.19
2023-01-29T16:41:50.997Z,99295.03
2023-01-29T16:44:18.191Z,99296.78
2023-01-29T16:46:45.517Z,99295.97
2023-01-29T16:49:12.716Z,99292.53
2023-01-29T16:51:39.991Z,99287.16
2023-01-29T16:54:07.240Z,99289.00
2023-01-29T16:56:34.486Z,99288.16
2023-01-29T16:59:01.672Z,99292.53
2023-01-29T17:01:28.851Z,99291.50
2023-01-29T17:03:56.096Z,99293.19
2023-01-29T17:06:23.500Z,99295.13
2023-01-29T17:08:50.695Z,99286.50
2023-01-29T17:11:17.889Z,99284.00
2023-01-29T17:16:32.422Z,99284.72
2023-01-29T17:18:59.729Z,99282.97
2023-01-29T17:21:26.980Z,99286.50
2023-01-29T17:23:54.220Z,99282.03
2023-01-29T17:26:21.475Z,99281.28
2023-01-29T17:28:48.714Z,99277.88
2023-01-29T17:31:15.964Z,99289.19
2023-01-29T17:33:43.346Z,99280.47
2023-01-29T17:36:10.527Z,99281.28
2023-01-29T17:38:37.696Z,99284.00
2023-01-29T17:41:04.863Z,99274.44
2023-01-29T17:43:32.107Z,99277.09
2023-01-29T17:45:59.360Z,99281.47
2023-01-29T17:48:26.571Z,99285.84
2023-01-29T17:50:53.819Z,99286.78
2023-01-29T17:53:21.072Z,99297.06
2023-01-29T17:55:48.427Z,99291.03
2023-01-29T17:58:15.613Z,99291.13
2023-01-29T18:00:42.830Z,99288.44
2023-01-29T18:03:10.065Z,99288.44
2023-01-29T18:05:37.295Z,99297.00
2023-01-29T18:08:04.783Z,99295.41
2023-01-29T18:10:31.987Z,99297.91
2023-01-29T18:12:59.186Z,99300.50
2023-01-29T18:15:26.355Z,99290.34
2023-01-29T18:17:54.647Z,99286.78
2023-01-29T18:20:21.879Z,99289.28
2023-01-29T18:22:49.080Z,99284.19
2023-01-29T18:25:16.680Z,99290.25
2023-01-29T18:27:44.133Z,99295.41
2023-01-29T18:30:11.415Z,99298.91
2023-01-29T18:32:38.708Z,99311.97
2023-01-29T18:35:06.613Z,99308.66
2023-01-29T18:37:34.020Z,99303.25
2023-01-29T18:40:01.278Z,99304.97
2023-01-29T18:42:28.575Z,99303.44
2023-01-29T18:44:55.818Z,99303.44
2023-01-29T18:47:23.738Z,99292.19
2023-01-29T18:49:51.938Z,99305.28
2023-01-29T18:54:46.356Z,99296.56
2023-01-29T18:57:14.951Z,99314.03
2023-01-29T18:59:43.142Z,99308.00
2023-01-29T19:02:12.115Z,99309.09
2023-01-29T19:04:39.380Z,99292.84
2023-01-29T19:07:06.548Z,99300.72
2023-01-29T19:09:33.750Z,99298.72
2023-01-29T19:12:00.939Z,99297.00
2023-01-29T19:14:28.192Z,99293.69
2023-01-29T19:16:55.394Z,99289.41
2023-01-29T19:19:22.723Z,99286.81
2023-01-29T19:21:49.989Z,99280.13
2023-01-29T19:24:17.322Z,99283.38
2023-01-29T19:26:47.592Z,99285.13
2023-01-29T19:29:14.841Z,99287.00
2023-01-29T19:34:29.403Z,99282.81
2023-01-29T19:36:56.637Z,99279.38
2023-01-29T19:39:23.914Z,99275.97
2023-01-29T19:41:51.353Z,99272.72
2023-01-29T19:44:18.656Z,99268.41
2023-01-29T19:46:46.843Z,99258.88
2023-01-29T19:49:14.131Z,99259.88
2023-01-29T19:51:41.661Z,99246.91
2023-01-29T19:54:09.002Z,99253.88
2023-01-29T19:56:36.185Z,99240.94
2023-01-29T19:59:05.030Z,99245.97
2023-01-29T20:01:32.416Z,99251.25
2023-01-29T20:03:59.755Z,99243.38
2023-01-29T20:06:26.984Z,99244.41
2023-01-29T20:08:54.481Z,99236.63
2023-01-29T20:11:21.896Z,99234.91
2023-01-29T20:13:49.706Z,99229.06
2023-01-29T20:16:17.334Z,99230.75
2023-01-29T20:21:31.819Z,99224.09
2023-01-29T20:23:59.233Z,99229.06
2023-01-29T20:26:26.554Z,99225.66
2023-01-29T20:28:54.009Z,99223.16
2023-01-29T20:31:21.421Z,99224.16
2023-01-29T20:33:48.626Z,99234.47
2023-01-29T20:36:16.039Z,99229.44
2023-01-29T20:41:30.459Z,99226.09
2023-01-29T20:43:57.734Z,99227.88
2023-01-29T20:46:25.198Z,99232.41
2023-01-29T20:48:56.656Z,99231.47
2023-01-29T20:56:59.970Z,99220.41
2023-01-29T20:59:29.012Z,99226.56
2023-01-29T21:01:56.421Z,99223.13
2023-01-29T21:04:23.722Z,99221.47
2023-01-29T21:06:50.917Z,99225.06
2023-01-29T21:09:18.101Z,99232.03
2023-01-29T21:11:45.288Z,99224.13
2023-01-29T21:14:12.621Z,99223.47
2023-01-29T21:19:27.830Z,99226.06
2023-01-29T21:21:57.863Z,99225.41
2023-01-29T21:24:25.230Z,99223.75
2023-01-29T21:26:52.449Z,99224.50
2023-01-29T21:29:19.887Z,99222.91
2023-01-29T21:31:47.124Z,99226.34
2023-01-29T21:34:14.420Z,99231.47
2023-01-29T21:39:28.713Z,99223.91
2023-01-29T21:42:14.750Z,99229.94
2023-01-29T21:47:14.968Z,99237.19
2023-01-29T21:49:42.173Z,99232.75
2023-01-29T21:52:09.353Z,99226.06
2023-01-29T21:54:45.745Z,99226.06
2023-01-29T21:57:13.047Z,99220.94
2023-01-29T21:59:40.479Z,99213.97
2023-01-29T22:02:07.748Z,99214.09
2023-01-29T22:04:35.031Z,99218.50
2023-01-29T22:07:02.249Z,99214.25
2023-01-29T22:09:29.583Z,99205.75
2023-01-29T22:11:56.992Z,99200.44
2023-01-29T22:14:24.182Z,99185.97
2023-01-29T22:16:51.472Z,99179.78
2023-01-29T22:19:18.681Z,99166.16
2023-01-29T22:24:33.204Z,99161.84
2023-01-29T22:27:00.445Z,99153.34
2023-01-29T22:29:27.639Z,99139.53
2023-01-29T22:31:56.566Z,99121.56
2023-01-29T22:34:23.773Z,99118.03
2023-01-29T22:36:51.023Z,99113.66
2023-01-29T22:39:18.216Z,99095.66
2023-01-29T22:44:32.561Z,99098.19
2023-01-29T22:46:59.734Z,99096.53
2023-01-29T22:49:29.517Z,99075.84
2023-01-29T22:52:12.189Z,99069.72
2023-01-29T22:54:39.400Z,99066.56
2023-01-29T22:57:06.664Z,99058.69
2023-01-29T22:59:33.874Z,99045.00
2023-01-29T23:02:01.204Z,99045.06
2023-01-29T23:04:28.571Z,99049.34
2023-01-29T23:06:55.812Z,99056.38
2023-01-29T23:09:22.973Z,99058.13
2023-01-29T23:11:50.301Z,99065.94
2023-01-29T23:14:17.484Z,99060.84
2023-01-29T23:16:44.725Z,99053.88
2023-01-29T23:19:12.315Z,99047.09
2023-01-29T23:21:39.811Z,99044.44
2023-01-29T23:24:07.420Z,99042.75
2023-01-29T23:26:53.432Z,99033.31
2023-01-29T23:29:20.676Z,99032.47
2023-01-29T23:34:34.976Z,99019.84
2023-01-29T23:37:02.145Z,99013.13
2023-01-29T23:39:29.322Z,99006.72
2023-01-29T23:41:56.508Z,99005.13
2023-01-29T23:44:23.693Z,98998.59
2023-01-29T23:46:50.934Z,98999.09
2023-01-29T23:49:18.766Z,98999.22
2023-01-29T23:54:33.186Z,98992.44
2023-01-29T23:57:00.376Z,98982.13
