createdAt,value
2019-01-12T00:00:50.262Z,986.778
2019-01-12T00:02:50.306Z,986.816
2019-01-12T00:04:49.618Z,986.819
2019-01-12T00:06:49.853Z,986.789
2019-01-12T00:08:49.889Z,986.810
2019-01-12T00:10:49.882Z,986.804
2019-01-12T00:12:49.905Z,986.806
2019-01-12T00:14:49.922Z,986.806
2019-01-12T00:16:50.093Z,986.814
2019-01-12T00:18:50.161Z,986.819
2019-01-12T00:20:50.274Z,986.807
2019-01-12T00:22:50.250Z,986.792
2019-01-12T00:24:50.190Z,986.781
2019-01-12T00:26:50.453Z,986.799
2019-01-12T00:28:50.414Z,986.835
2019-01-12T00:30:50.461Z,986.840
2019-01-12T00:32:50.408Z,986.847
2019-01-12T00:34:49.795Z,986.856
2019-01-12T00:36:50.090Z,986.884
2019-01-12T00:38:50.100Z,986.891
2019-01-12T00:40:50.120Z,986.894
2019-01-12T00:42:50.135Z,986.906
2019-01-12T00:44:50.194Z,986.942
2019-01-12T00:46:50.443Z,986.932
2019-01-12T00:48:50.415Z,986.933
2019-01-12T00:50:50.457Z,986.935
2019-01-12T00:52:50.484Z,986.950
2019-01-12T00:54:50.496Z,986.963
2019-01-12T00:56:49.761Z,986.983
2019-01-12T00:58:49.800Z,986.984
2019-01-12T01:00:49.886Z,986.988
2019-01-12T01:02:49.823Z,986.987
2019-01-12T01:04:50.082Z,987.002
2019-01-12T01:06:50.248Z,987.020
2019-01-12T01:08:50.249Z,987.004
2019-01-12T01:10:50.248Z,987.015
2019-01-12T01:12:50.264Z,987.019
2019-01-12T01:14:50.208Z,987.034
2019-01-12T01:16:50.424Z,987.058
2019-01-12T01:18:50.410Z,987.062
2019-01-12T01:20:50.414Z,987.069
2019-01-12T01:22:50.491Z,987.060
2019-01-12T01:24:50.422Z,987.093
2019-01-12T01:26:49.662Z,987.110
2019-01-12T01:28:49.627Z,987.164
2019-01-12T01:30:49.755Z,987.210
2019-01-12T01:32:49.713Z,987.225
2019-01-12T01:34:50.173Z,987.238
2019-01-12T01:36:50.359Z,987.257
2019-01-12T01:38:50.482Z,987.278
2019-01-12T01:40:50.457Z,987.341
2019-01-12T01:42:50.458Z,987.362
2019-01-12T01:44:50.366Z,987.383
2019-01-12T01:46:50.534Z,987.404
2019-01-12T01:48:50.477Z,987.415
2019-01-12T01:50:50.534Z,987.422
2019-01-12T01:52:50.502Z,987.422
2019-01-12T01:54:53.347Z,987.431
2019-01-12T01:56:49.743Z,987.432
2019-01-12T01:58:49.845Z,987.428
2019-01-12T02:00:49.895Z,987.432
2019-01-12T02:02:49.931Z,987.451
2019-01-12T02:04:50.257Z,987.473
2019-01-12T02:06:50.403Z,987.465
2019-01-12T02:08:50.526Z,987.466
2019-01-12T02:10:50.490Z,987.442
2019-01-12T02:12:50.605Z,987.412
2019-01-12T02:14:50.640Z,987.386
2019-01-12T02:16:50.196Z,987.376
2019-01-12T02:18:50.248Z,987.362
2019-01-12T02:20:50.299Z,987.367
2019-01-12T02:22:50.304Z,987.352
2019-01-12T02:24:50.342Z,987.377
2019-01-12T02:26:50.615Z,987.381
2019-01-12T02:28:49.937Z,987.392
2019-01-12T02:30:49.953Z,987.370
2019-01-12T02:32:50.073Z,987.340
2019-01-12T02:34:50.275Z,987.281
2019-01-12T02:36:50.420Z,987.268
2019-01-12T02:38:50.484Z,987.279
2019-01-12T02:40:50.444Z,987.292
2019-01-12T02:42:50.481Z,987.320
2019-01-12T02:44:50.515Z,987.344
2019-01-12T02:46:49.781Z,987.351
2019-01-12T02:48:49.728Z,987.319
2019-01-12T02:50:49.785Z,987.308
2019-01-12T02:52:49.953Z,987.327
2019-01-12T02:54:49.938Z,987.334
2019-01-12T02:56:50.198Z,987.328
2019-01-12T02:58:50.276Z,987.320
2019-01-12T03:00:50.328Z,987.309
2019-01-12T03:02:50.449Z,987.312
2019-01-12T03:04:49.623Z,987.285
2019-01-12T03:06:49.889Z,987.276
2019-01-12T03:08:50.491Z,987.291
2019-01-12T03:10:50.442Z,987.292
2019-01-12T03:12:50.517Z,987.293
2019-01-12T03:14:50.585Z,987.280
2019-01-12T03:16:49.784Z,987.269
2019-01-12T03:18:49.837Z,987.211
2019-01-12T03:20:49.836Z,987.175
2019-01-12T03:22:49.869Z,987.160
2019-01-12T03:24:49.932Z,987.142
2019-01-12T03:26:50.178Z,987.156
2019-01-12T03:28:50.219Z,987.165
2019-01-12T03:30:50.264Z,987.165
2019-01-12T03:32:50.289Z,987.223
2019-01-12T03:34:49.862Z,987.219
2019-01-12T03:36:50.094Z,987.167
2019-01-12T03:38:50.239Z,987.130
2019-01-12T03:40:50.301Z,987.117
2019-01-12T03:42:50.309Z,987.118
2019-01-12T03:44:50.334Z,987.076
2019-01-12T03:46:50.437Z,987.076
2019-01-12T03:48:50.502Z,987.048
2019-01-12T03:50:50.533Z,987.048
2019-01-12T03:52:50.588Z,987.058
2019-01-12T03:54:50.571Z,987.056
2019-01-12T03:56:49.780Z,987.061
2019-01-12T03:58:49.816Z,987.015
2019-01-12T04:00:49.838Z,987.007
2019-01-12T04:02:49.818Z,986.968
2019-01-12T04:04:50.097Z,986.940
2019-01-12T04:06:50.428Z,986.933
2019-01-12T04:08:50.459Z,986.935
2019-01-12T04:10:50.456Z,986.929
2019-01-12T04:12:50.484Z,986.923
2019-01-12T04:14:50.440Z,986.907
2019-01-12T04:16:49.619Z,986.900
2019-01-12T04:18:49.721Z,986.886
2019-01-12T04:20:49.730Z,986.868
2019-01-12T04:22:49.805Z,986.856
2019-01-12T04:24:49.872Z,986.853
2019-01-12T04:26:50.078Z,986.832
2019-01-12T04:28:50.059Z,986.831
2019-01-12T04:30:50.074Z,986.823
2019-01-12T04:32:50.086Z,986.838
2019-01-12T04:34:50.378Z,986.861
2019-01-12T04:36:49.711Z,986.883
2019-01-12T04:38:49.689Z,986.901
2019-01-12T04:40:49.838Z,986.900
2019-01-12T04:42:49.968Z,986.878
2019-01-12T04:44:50.059Z,986.893
2019-01-12T04:46:50.214Z,986.908
2019-01-12T04:48:50.245Z,986.905
2019-01-12T04:50:50.280Z,986.904
2019-01-12T04:52:50.290Z,986.898
2019-01-12T04:54:50.286Z,986.906
2019-01-12T04:56:50.458Z,986.911
2019-01-12T04:58:50.602Z,986.888
2019-01-12T05:00:49.633Z,986.914
2019-01-12T05:02:49.722Z,986.909
2019-01-12T05:04:50.056Z,986.902
2019-01-12T05:06:50.381Z,986.865
2019-01-12T05:08:50.421Z,986.851
2019-01-12T05:10:50.421Z,986.852
2019-01-12T05:12:50.421Z,986.850
2019-01-12T05:14:50.400Z,986.815
2019-01-12T05:16:49.638Z,986.778
2019-01-12T05:18:49.619Z,986.765
2019-01-12T05:20:49.641Z,986.750
2019-01-12T05:22:49.621Z,986.748
2019-01-12T05:24:49.680Z,986.769
2019-01-12T05:26:50.407Z,986.769
2019-01-12T05:28:50.382Z,986.749
2019-01-12T05:30:50.309Z,986.760
2019-01-12T05:32:50.421Z,986.765
2019-01-12T05:34:49.712Z,986.752
2019-01-12T05:36:50.083Z,986.757
2019-01-12T05:38:50.081Z,986.765
2019-01-12T05:40:50.080Z,986.767
2019-01-12T05:42:50.153Z,986.797
2019-01-12T05:44:50.187Z,986.799
2019-01-12T05:46:50.385Z,986.797
2019-01-12T05:48:50.353Z,986.813
2019-01-12T05:50:50.381Z,986.799
2019-01-12T05:52:50.432Z,986.821
2019-01-12T05:54:50.438Z,986.861
2019-01-12T05:56:49.895Z,986.888
2019-01-12T05:58:49.879Z,986.910
2019-01-12T06:00:49.881Z,986.945
2019-01-12T06:02:49.848Z,986.965
2019-01-12T06:04:50.239Z,986.970
2019-01-12T06:06:50.569Z,986.963
2019-01-12T06:08:49.614Z,986.986
2019-01-12T06:10:49.655Z,986.981
2019-01-12T06:12:49.691Z,986.984
2019-01-12T06:14:49.730Z,986.992
2019-01-12T06:16:49.976Z,986.992
2019-01-12T06:18:50.005Z,986.998
2019-01-12T06:20:49.976Z,987.001
2019-01-12T06:22:50.029Z,986.999
2019-01-12T06:24:50.077Z,986.991
2019-01-12T06:26:50.240Z,986.978
2019-01-12T06:28:50.240Z,986.971
2019-01-12T06:30:50.198Z,986.962
2019-01-12T06:32:50.211Z,986.962
2019-01-12T06:34:50.417Z,986.952
2019-01-12T06:36:50.229Z,986.928
2019-01-12T06:38:50.249Z,986.936
2019-01-12T06:40:50.284Z,986.941
2019-01-12T06:42:50.275Z,986.952
2019-01-12T06:44:50.321Z,986.952
2019-01-12T06:46:50.549Z,986.949
2019-01-12T06:48:50.600Z,986.962
2019-01-12T06:50:50.575Z,986.973
2019-01-12T06:52:49.584Z,987.000
2019-01-12T06:54:49.700Z,986.989
2019-01-12T06:56:49.954Z,986.994
2019-01-12T06:58:49.964Z,987.015
2019-01-12T07:00:50.004Z,987.027
2019-01-12T07:02:50.040Z,987.027
2019-01-12T07:04:50.222Z,987.052
2019-01-12T07:06:50.562Z,987.059
2019-01-12T07:08:50.594Z,987.060
2019-01-12T07:10:49.718Z,987.072
2019-01-12T07:12:49.719Z,987.072
2019-01-12T07:14:49.772Z,987.096
2019-01-12T07:16:50.012Z,987.114
2019-01-12T07:18:50.024Z,987.117
2019-01-12T07:20:49.972Z,987.157
2019-01-12T07:22:49.966Z,987.174
2019-01-12T07:24:50.027Z,987.189
2019-01-12T07:26:50.139Z,987.206
2019-01-12T07:28:50.106Z,987.199
2019-01-12T07:30:50.144Z,987.209
2019-01-12T07:32:50.163Z,987.229
2019-01-12T07:34:50.532Z,987.241
2019-01-12T07:36:49.771Z,987.258
2019-01-12T07:38:49.784Z,987.262
2019-01-12T07:40:49.883Z,987.274
2019-01-12T07:42:49.846Z,987.278
2019-01-12T07:44:49.813Z,987.285
2019-01-12T07:46:50.107Z,987.308
2019-01-12T07:48:50.213Z,987.295
2019-01-12T07:50:50.260Z,987.287
2019-01-12T07:52:50.251Z,987.311
2019-01-12T07:54:50.221Z,987.323
2019-01-12T07:56:50.400Z,987.296
2019-01-12T07:58:50.398Z,987.291
2019-01-12T08:00:50.421Z,987.271
2019-01-12T08:02:50.355Z,987.279
2019-01-12T08:04:49.888Z,987.282
2019-01-12T08:06:50.073Z,987.297
2019-01-12T08:08:50.032Z,987.297
2019-01-12T08:10:50.030Z,987.306
2019-01-12T08:12:50.074Z,987.316
2019-01-12T08:14:50.122Z,987.318
2019-01-12T08:16:50.493Z,987.314
2019-01-12T08:18:50.445Z,987.320
2019-01-12T08:20:50.445Z,987.300
2019-01-12T08:22:50.400Z,987.292
2019-01-12T08:24:50.419Z,987.268
2019-01-12T08:26:50.547Z,987.297
2019-01-12T08:28:50.476Z,987.299
2019-01-12T08:30:50.523Z,987.299
2019-01-12T08:32:50.529Z,987.286
2019-01-12T08:34:50.023Z,987.264
2019-01-12T08:36:50.175Z,987.253
2019-01-12T08:38:50.083Z,987.250
2019-01-12T08:40:50.121Z,987.226
2019-01-12T08:42:50.079Z,987.230
2019-01-12T08:44:50.086Z,987.234
2019-01-12T08:46:50.269Z,987.249
2019-01-12T08:48:50.336Z,987.268
2019-01-12T08:50:50.392Z,987.256
2019-01-12T08:52:50.455Z,987.257
2019-01-12T08:54:50.416Z,987.250
2019-01-12T08:56:49.654Z,987.258
2019-01-12T08:58:49.752Z,987.289
2019-01-12T09:00:49.731Z,987.274
2019-01-12T09:02:49.872Z,987.270
2019-01-12T09:04:50.167Z,987.259
2019-01-12T09:06:50.348Z,987.268
2019-01-12T09:08:50.314Z,987.248
2019-01-12T09:10:50.382Z,987.255
2019-01-12T09:12:50.370Z,987.242
2019-01-12T09:14:50.343Z,987.241
2019-01-12T09:16:49.675Z,987.220
2019-01-12T09:18:49.735Z,987.219
2019-01-12T09:20:49.776Z,987.226
2019-01-12T09:22:49.838Z,987.226
2019-01-12T09:24:49.872Z,987.219
2019-01-12T09:26:50.052Z,987.228
2019-01-12T09:28:50.023Z,987.206
2019-01-12T09:30:50.048Z,987.186
2019-01-12T09:32:50.128Z,987.164
2019-01-12T09:34:50.371Z,987.139
2019-01-12T09:36:50.594Z,987.127
2019-01-12T09:38:49.646Z,987.109
2019-01-12T09:40:49.724Z,987.102
2019-01-12T09:42:49.704Z,987.106
2019-01-12T09:44:49.701Z,987.083
2019-01-12T09:46:49.908Z,987.079
2019-01-12T09:48:49.891Z,987.055
2019-01-12T09:50:49.837Z,987.055
2019-01-12T09:52:49.854Z,987.040
2019-01-12T09:54:49.857Z,987.043
2019-01-12T09:56:52.213Z,987.015
2019-01-12T09:58:50.233Z,987.006
2019-01-12T10:00:50.216Z,987.000
2019-01-12T10:02:50.321Z,987.009
2019-01-12T10:04:50.448Z,986.997
2019-01-12T10:06:49.730Z,986.950
2019-01-12T10:08:49.822Z,986.905
2019-01-12T10:10:49.833Z,986.860
2019-01-12T10:12:49.848Z,986.860
2019-01-12T10:14:49.852Z,986.789
2019-01-12T10:16:50.069Z,986.753
2019-01-12T10:18:50.008Z,986.709
2019-01-12T10:20:49.966Z,986.682
2019-01-12T10:22:49.990Z,986.661
2019-01-12T10:24:49.985Z,986.661
2019-01-12T10:26:50.185Z,986.644
2019-01-12T10:28:50.247Z,986.571
2019-01-12T10:30:50.259Z,986.571
2019-01-12T10:32:50.237Z,986.440
2019-01-12T10:34:50.463Z,986.418
2019-01-12T10:36:49.660Z,986.379
2019-01-12T10:38:49.621Z,986.311
2019-01-12T10:40:49.700Z,986.291
2019-01-12T10:42:49.726Z,986.289
2019-01-12T10:44:49.781Z,986.268
2019-01-12T10:46:50.181Z,986.257
2019-01-12T10:48:50.194Z,986.217
2019-01-12T10:50:50.126Z,986.186
2019-01-12T10:52:50.148Z,986.164
2019-01-12T10:54:50.130Z,986.132
2019-01-12T10:56:50.361Z,986.074
2019-01-12T10:58:50.369Z,986.079
2019-01-12T11:00:50.413Z,986.084
2019-01-12T11:02:50.465Z,986.076
2019-01-12T11:04:49.826Z,986.069
2019-01-12T11:06:49.868Z,986.042
2019-01-12T11:08:49.833Z,986.042
2019-01-12T11:10:49.945Z,985.991
2019-01-12T11:12:49.944Z,985.942
2019-01-12T11:14:50.178Z,985.899
2019-01-12T11:16:50.411Z,985.899
2019-01-12T11:18:50.371Z,985.841
2019-01-12T11:20:50.360Z,985.841
2019-01-12T11:22:50.336Z,985.788
2019-01-12T11:24:50.307Z,985.744
2019-01-12T11:26:50.536Z,985.728
2019-01-12T11:28:50.502Z,985.692
2019-01-12T11:30:50.512Z,985.692
2019-01-12T11:32:50.573Z,985.724
2019-01-12T11:34:49.911Z,985.717
2019-01-12T11:36:50.111Z,985.713
2019-01-12T11:38:50.200Z,985.734
2019-01-12T11:40:50.236Z,985.730
2019-01-12T11:42:50.350Z,985.728
2019-01-12T11:44:50.343Z,985.711
2019-01-12T11:46:50.539Z,985.704
2019-01-12T11:48:50.418Z,985.617
2019-01-12T11:50:50.462Z,985.585
2019-01-12T11:52:50.453Z,985.538
2019-01-12T11:54:50.392Z,985.440
2019-01-12T11:56:50.571Z,985.372
2019-01-12T11:58:50.586Z,985.351
2019-01-12T12:00:49.618Z,985.307
2019-01-12T12:02:49.670Z,985.276
2019-01-12T12:04:50.078Z,985.204
2019-01-12T12:06:50.298Z,985.175
2019-01-12T12:08:50.261Z,985.150
2019-01-12T12:10:50.236Z,985.090
2019-01-12T12:12:50.169Z,985.076
2019-01-12T12:14:50.144Z,984.993
2019-01-12T12:16:50.417Z,984.975
2019-01-12T12:18:50.472Z,984.936
2019-01-12T12:20:50.494Z,984.940
2019-01-12T12:22:50.446Z,984.930
2019-01-12T12:24:50.483Z,984.943
2019-01-12T12:26:49.656Z,984.920
2019-01-12T12:28:49.776Z,984.908
2019-01-12T12:30:49.779Z,984.908
2019-01-12T12:32:49.809Z,984.936
2019-01-12T12:34:50.143Z,984.944
2019-01-12T12:36:50.309Z,984.944
2019-01-12T12:38:50.317Z,984.959
2019-01-12T12:40:50.364Z,984.955
2019-01-12T12:42:50.393Z,984.924
2019-01-12T12:44:50.308Z,984.897
2019-01-12T12:46:50.548Z,984.897
2019-01-12T12:48:50.482Z,984.829
2019-01-12T12:50:50.481Z,984.798
2019-01-12T12:52:50.406Z,984.768
2019-01-12T12:54:50.414Z,984.760
2019-01-12T12:56:50.574Z,984.678
2019-01-12T12:58:49.657Z,984.625
2019-01-12T13:00:49.623Z,984.608
2019-01-12T13:02:49.626Z,984.557
2019-01-12T13:04:50.099Z,984.518
2019-01-12T13:06:50.287Z,984.518
2019-01-12T13:08:50.305Z,984.502
2019-01-12T13:10:50.382Z,984.490
2019-01-12T13:12:50.369Z,984.465
2019-01-12T13:14:50.344Z,984.397
2019-01-12T13:16:50.497Z,984.408
2019-01-12T13:18:50.491Z,984.385
2019-01-12T13:20:50.467Z,984.377
2019-01-12T13:22:50.588Z,984.406
2019-01-12T13:24:50.589Z,984.405
2019-01-12T13:26:49.808Z,984.396
2019-01-12T13:28:49.923Z,984.321
2019-01-12T13:30:49.855Z,984.265
2019-01-12T13:32:49.780Z,984.199
2019-01-12T13:34:50.291Z,984.194
2019-01-12T13:36:50.468Z,984.157
2019-01-12T13:38:50.461Z,984.103
2019-01-12T13:40:50.510Z,984.101
2019-01-12T13:42:49.614Z,984.070
2019-01-12T13:44:49.717Z,984.022
2019-01-12T13:46:49.904Z,983.984
2019-01-12T13:48:49.878Z,983.919
2019-01-12T13:50:49.873Z,983.923
2019-01-12T13:52:49.894Z,983.894
2019-01-12T13:54:49.859Z,983.827
2019-01-12T13:56:50.130Z,983.797
2019-01-12T13:58:50.133Z,983.729
2019-01-12T14:00:50.169Z,983.714
2019-01-12T14:02:50.158Z,983.619
2019-01-12T14:04:50.398Z,983.549
2019-01-12T14:06:50.553Z,983.508
2019-01-12T14:08:49.726Z,983.492
2019-01-12T14:10:49.767Z,983.456
2019-01-12T14:12:49.783Z,983.456
2019-01-12T14:14:49.874Z,983.416
2019-01-12T14:16:50.058Z,983.416
2019-01-12T14:18:50.111Z,983.372
2019-01-12T14:20:50.108Z,983.342
2019-01-12T14:22:50.134Z,983.349
2019-01-12T14:24:50.120Z,983.339
2019-01-12T14:26:50.333Z,983.308
2019-01-12T14:28:50.398Z,983.252
2019-01-12T14:30:50.404Z,983.209
2019-01-12T14:32:50.531Z,983.224
2019-01-12T14:34:49.918Z,983.263
2019-01-12T14:36:50.209Z,983.242
2019-01-12T14:38:50.224Z,983.238
2019-01-12T14:40:50.248Z,983.225
2019-01-12T14:42:50.267Z,983.249
2019-01-12T14:44:50.286Z,983.241
2019-01-12T14:46:50.425Z,983.239
2019-01-12T14:48:50.470Z,983.220
2019-01-12T14:50:50.417Z,983.158
2019-01-12T14:52:50.391Z,983.139
2019-01-12T14:54:50.378Z,983.064
2019-01-12T14:56:49.719Z,983.016
2019-01-12T14:58:49.770Z,982.900
2019-01-12T15:00:49.842Z,982.851
2019-01-12T15:02:49.973Z,982.812
2019-01-12T15:04:50.428Z,982.821
2019-01-12T15:06:49.793Z,982.806
2019-01-12T15:08:49.880Z,982.806
2019-01-12T15:10:49.868Z,982.823
2019-01-12T15:12:49.922Z,982.791
2019-01-12T15:14:49.878Z,982.712
2019-01-12T15:16:50.134Z,982.668
2019-01-12T15:18:50.150Z,982.633
2019-01-12T15:20:50.149Z,982.601
2019-01-12T15:22:50.177Z,982.578
2019-01-12T15:24:50.221Z,982.514
2019-01-12T15:26:50.411Z,982.479
2019-01-12T15:28:50.404Z,982.469
2019-01-12T15:30:50.444Z,982.410
2019-01-12T15:32:50.538Z,982.408
2019-01-12T15:34:50.062Z,982.345
2019-01-12T15:36:50.241Z,982.317
2019-01-12T15:38:50.327Z,982.282
2019-01-12T15:40:50.260Z,982.286
2019-01-12T15:42:50.274Z,982.252
2019-01-12T15:44:50.252Z,982.251
2019-01-12T15:46:50.444Z,982.221
2019-01-12T15:48:50.407Z,982.167
2019-01-12T15:50:50.404Z,982.109
2019-01-12T15:52:50.470Z,982.109
2019-01-12T15:54:51.248Z,982.101
2019-01-12T15:56:49.611Z,982.101
2019-01-12T15:58:50.546Z,981.927
2019-01-12T16:00:50.590Z,981.842
2019-01-12T16:02:50.568Z,981.822
2019-01-12T16:04:49.960Z,981.802
2019-01-12T16:06:50.241Z,981.807
2019-01-12T16:08:50.329Z,981.837
2019-01-12T16:10:50.315Z,981.837
2019-01-12T16:12:50.359Z,981.816
2019-01-12T16:14:50.323Z,981.804
2019-01-12T16:16:50.589Z,981.775
2019-01-12T16:18:50.604Z,981.761
2019-01-12T16:20:49.718Z,981.743
2019-01-12T16:22:49.672Z,981.741
2019-01-12T16:24:49.739Z,981.724
2019-01-12T16:26:49.941Z,981.693
2019-01-12T16:28:50.052Z,981.636
2019-01-12T16:30:50.233Z,981.609
2019-01-12T16:32:50.288Z,981.588
2019-01-12T16:34:49.606Z,981.545
2019-01-12T16:36:51.373Z,981.523
2019-01-12T16:38:50.369Z,981.527
2019-01-12T16:40:50.293Z,981.514
2019-01-12T16:42:50.404Z,981.490
2019-01-12T16:44:50.375Z,981.486
2019-01-12T16:46:50.570Z,981.486
2019-01-12T16:48:49.620Z,981.493
2019-01-12T16:50:49.600Z,981.494
2019-01-12T16:52:49.719Z,981.478
2019-01-12T16:54:49.723Z,981.451
2019-01-12T16:56:50.051Z,981.439
2019-01-12T16:58:50.085Z,981.431
2019-01-12T17:00:50.046Z,981.400
2019-01-12T17:02:49.989Z,981.390
2019-01-12T17:04:50.161Z,981.390
2019-01-12T17:06:50.308Z,981.343
2019-01-12T17:08:50.332Z,981.325
2019-01-12T17:10:50.289Z,981.290
2019-01-12T17:12:50.354Z,981.267
2019-01-12T17:14:50.352Z,981.229
2019-01-12T17:16:50.578Z,981.211
2019-01-12T17:18:50.614Z,981.176
2019-01-12T17:20:50.550Z,981.141
2019-01-12T17:22:50.588Z,981.098
2019-01-12T17:24:50.578Z,981.067
2019-01-12T17:26:49.784Z,981.017
2019-01-12T17:28:49.895Z,980.979
2019-01-12T17:30:49.909Z,980.937
2019-01-12T17:32:49.833Z,980.943
2019-01-12T17:34:50.043Z,980.853
2019-01-12T17:36:50.330Z,980.814
2019-01-12T17:38:50.319Z,980.780
2019-01-12T17:40:50.264Z,980.751
2019-01-12T17:42:50.182Z,980.725
2019-01-12T17:44:50.185Z,980.662
2019-01-12T17:46:50.369Z,980.633
2019-01-12T17:48:50.364Z,980.608
2019-01-12T17:50:50.297Z,980.579
2019-01-12T17:52:50.410Z,980.558
2019-01-12T17:54:50.313Z,980.507
2019-01-12T17:56:50.652Z,980.475
2019-01-12T17:58:50.595Z,980.437
2019-01-12T18:00:49.637Z,980.464
2019-01-12T18:02:49.654Z,980.474
2019-01-12T18:04:50.104Z,980.439
2019-01-12T18:06:50.331Z,980.393
2019-01-12T18:08:50.308Z,980.372
2019-01-12T18:10:50.280Z,980.358
2019-01-12T18:12:50.320Z,980.322
2019-01-12T18:14:50.343Z,980.315
2019-01-12T18:16:50.462Z,980.302
2019-01-12T18:18:50.420Z,980.276
2019-01-12T18:20:50.364Z,980.281
2019-01-12T18:22:50.429Z,980.270
2019-01-12T18:24:50.382Z,980.243
2019-01-12T18:26:49.715Z,980.229
2019-01-12T18:28:51.851Z,980.184
2019-01-12T18:30:49.825Z,980.146
2019-01-12T18:32:49.885Z,980.125
2019-01-12T18:34:50.185Z,980.103
2019-01-12T18:36:50.363Z,980.103
2019-01-12T18:38:50.454Z,980.103
2019-01-12T18:40:50.392Z,980.090
2019-01-12T18:42:50.326Z,980.001
2019-01-12T18:44:50.294Z,979.998
2019-01-12T18:46:49.650Z,979.966
2019-01-12T18:48:49.610Z,979.900
2019-01-12T18:50:50.602Z,979.900
2019-01-12T18:52:49.706Z,979.888
2019-01-12T18:54:49.681Z,979.874
2019-01-12T18:56:49.954Z,979.823
2019-01-12T18:58:49.867Z,979.784
2019-01-12T19:00:49.885Z,979.749
2019-01-12T19:02:49.899Z,979.706
2019-01-12T19:04:50.137Z,979.685
2019-01-12T19:06:50.401Z,979.676
2019-01-12T19:08:50.315Z,979.653
2019-01-12T19:10:50.333Z,979.590
2019-01-12T19:12:50.322Z,979.578
2019-01-12T19:14:50.339Z,979.517
2019-01-12T19:16:50.451Z,979.506
2019-01-12T19:18:50.575Z,979.506
2019-01-12T19:20:50.566Z,979.552
2019-01-12T19:22:50.583Z,979.465
2019-01-12T19:24:50.636Z,979.454
2019-01-12T19:26:49.858Z,979.423
2019-01-12T19:28:49.886Z,979.447
2019-01-12T19:30:49.873Z,979.467
2019-01-12T19:32:49.876Z,979.428
2019-01-12T19:34:50.283Z,979.430
2019-01-12T19:36:49.664Z,979.404
2019-01-12T19:38:49.726Z,979.404
2019-01-12T19:40:49.706Z,979.393
2019-01-12T19:42:49.704Z,979.345
2019-01-12T19:44:49.623Z,979.319
2019-01-12T19:46:49.831Z,979.312
2019-01-12T19:48:49.817Z,979.311
2019-01-12T19:50:49.858Z,979.281
2019-01-12T19:52:49.843Z,979.284
2019-01-12T19:54:49.831Z,979.284
2019-01-12T19:56:50.024Z,979.270
2019-01-12T19:58:49.938Z,979.241
2019-01-12T20:00:49.907Z,979.247
2019-01-12T20:02:49.871Z,979.264
2019-01-12T20:04:50.169Z,979.294
2019-01-12T20:06:50.312Z,979.284
2019-01-12T20:08:50.358Z,979.254
2019-01-12T20:10:50.391Z,979.244
2019-01-12T20:12:50.342Z,979.239
2019-01-12T20:14:50.379Z,979.257
2019-01-12T20:16:49.615Z,979.256
2019-01-12T20:18:49.649Z,979.231
2019-01-12T20:20:49.816Z,979.212
2019-01-12T20:22:50.568Z,979.173
2019-01-12T20:24:50.564Z,979.151
2019-01-12T20:26:49.801Z,979.113
2019-01-12T20:28:49.927Z,979.110
2019-01-12T20:30:49.889Z,979.134
2019-01-12T20:32:49.835Z,979.139
2019-01-12T20:34:50.404Z,979.138
2019-01-12T20:36:49.747Z,979.127
2019-01-12T20:38:49.733Z,979.117
2019-01-12T20:40:49.757Z,979.144
2019-01-12T20:42:49.733Z,979.149
2019-01-12T20:44:49.772Z,979.122
2019-01-12T20:46:49.949Z,979.124
2019-01-12T20:48:49.977Z,979.101
2019-01-12T20:50:50.343Z,979.039
2019-01-12T20:52:50.441Z,979.004
2019-01-12T20:54:50.231Z,978.920
2019-01-12T20:56:50.526Z,978.920
2019-01-12T20:58:49.772Z,978.805
2019-01-12T21:00:49.844Z,978.735
2019-01-12T21:02:49.912Z,978.719
2019-01-12T21:04:50.127Z,978.711
2019-01-12T21:06:50.311Z,978.690
2019-01-12T21:08:50.371Z,978.691
2019-01-12T21:10:50.321Z,978.648
2019-01-12T21:12:50.305Z,978.585
2019-01-12T21:14:50.060Z,978.554
2019-01-12T21:16:50.265Z,978.459
2019-01-12T21:18:50.219Z,978.415
2019-01-12T21:20:50.195Z,978.353
2019-01-12T21:22:50.198Z,978.336
2019-01-12T21:24:50.108Z,978.325
2019-01-12T21:26:50.293Z,978.336
2019-01-12T21:28:50.405Z,978.334
2019-01-12T21:30:50.515Z,978.268
2019-01-12T21:32:50.539Z,978.273
2019-01-12T21:34:49.780Z,978.249
2019-01-12T21:36:50.083Z,978.211
2019-01-12T21:38:50.095Z,978.185
2019-01-12T21:40:50.051Z,978.178
2019-01-12T21:42:49.996Z,978.186
2019-01-12T21:44:49.974Z,978.249
2019-01-12T21:46:50.158Z,978.190
2019-01-12T21:48:50.822Z,978.150
2019-01-12T21:50:49.836Z,978.150
2019-01-12T21:52:49.852Z,978.164
2019-01-12T21:54:49.812Z,978.172
2019-01-12T21:56:50.084Z,978.166
2019-01-12T21:58:50.150Z,978.192
2019-01-12T22:00:50.159Z,978.216
2019-01-12T22:02:50.221Z,978.238
2019-01-12T22:04:50.466Z,978.243
2019-01-12T22:06:49.656Z,978.210
2019-01-12T22:08:49.790Z,978.183
2019-01-12T22:10:49.789Z,978.116
2019-01-12T22:12:49.816Z,978.099
2019-01-12T22:14:49.789Z,978.045
2019-01-12T22:16:50.056Z,978.032
2019-01-12T22:18:50.051Z,977.977
2019-01-12T22:20:50.051Z,977.953
2019-01-12T22:22:50.069Z,977.968
2019-01-12T22:24:50.061Z,977.921
2019-01-12T22:26:50.191Z,977.906
2019-01-12T22:28:50.183Z,977.944
2019-01-12T22:30:50.136Z,977.897
2019-01-12T22:32:50.107Z,977.880
2019-01-12T22:34:50.372Z,977.880
2019-01-12T22:36:49.612Z,977.881
2019-01-12T22:38:50.582Z,977.875
2019-01-12T22:40:49.633Z,977.831
2019-01-12T22:42:49.707Z,977.819
2019-01-12T22:44:49.694Z,977.801
2019-01-12T22:46:49.913Z,977.781
2019-01-12T22:48:49.935Z,977.804
2019-01-12T22:50:49.918Z,977.799
2019-01-12T22:52:49.917Z,977.781
2019-01-12T22:54:49.897Z,977.755
2019-01-12T22:56:50.139Z,977.755
2019-01-12T22:58:50.158Z,977.724
2019-01-12T23:00:50.184Z,977.724
2019-01-12T23:02:50.232Z,977.671
2019-01-12T23:04:50.556Z,977.671
2019-01-12T23:06:49.763Z,977.642
2019-01-12T23:08:49.737Z,977.642
2019-01-12T23:10:49.765Z,977.642
2019-01-12T23:12:49.902Z,977.659
2019-01-12T23:14:49.879Z,977.633
2019-01-12T23:16:50.121Z,977.620
2019-01-12T23:18:50.081Z,977.645
2019-01-12T23:20:50.060Z,977.635
2019-01-12T23:22:50.116Z,977.615
2019-01-12T23:24:50.080Z,977.580
2019-01-12T23:26:50.239Z,977.579
2019-01-12T23:28:50.237Z,977.572
2019-01-12T23:30:50.200Z,977.529
2019-01-12T23:32:50.242Z,977.510
2019-01-12T23:34:49.610Z,977.495
2019-01-12T23:36:50.023Z,977.478
2019-01-12T23:38:49.988Z,977.478
2019-01-12T23:40:50.055Z,977.450
2019-01-12T23:42:49.996Z,977.444
2019-01-12T23:44:49.977Z,977.452
2019-01-12T23:46:49.993Z,977.497
2019-01-12T23:48:49.984Z,977.503
2019-01-12T23:50:50.014Z,977.470
2019-01-12T23:52:49.952Z,977.481
2019-01-12T23:54:49.914Z,977.481
2019-01-12T23:56:50.010Z,977.533
2019-01-12T23:58:50.012Z,977.541
