createdAt,value
2023-10-21T00:04:59.202Z,99795.75
2023-10-21T00:10:01.644Z,99807.50
2023-10-21T00:15:06.585Z,99798.75
2023-10-21T00:20:09.926Z,99809.34
2023-10-21T00:25:11.959Z,99812.81
2023-10-21T00:30:14.655Z,99811.91
2023-10-21T00:35:16.966Z,99817.31
2023-10-21T00:40:19.257Z,99817.53
2023-10-21T00:45:21.708Z,99823.28
2023-10-21T00:50:24.258Z,99825.94
2023-10-21T00:55:26.512Z,99822.25
2023-10-21T01:05:14.324Z,99829.84
2023-10-21T01:10:16.688Z,99823.41
2023-10-21T01:15:19.313Z,99835.16
2023-10-21T01:20:21.683Z,99834.22
2023-10-21T01:25:25.120Z,99843.53
2023-10-21T01:30:28.061Z,99846.19
2023-10-21T01:35:30.496Z,99845.44
2023-10-21T01:40:34.146Z,99858.66
2023-10-21T01:45:37.190Z,99862.44
2023-10-21T01:50:39.361Z,99857.16
2023-10-21T01:55:41.826Z,99860.59
2023-10-21T02:00:44.961Z,99867.59
2023-10-21T02:05:47.661Z,99862.66
2023-10-21T02:10:49.830Z,99873.56
2023-10-21T02:15:52.257Z,99880.56
2023-10-21T02:20:54.447Z,99887.53
2023-10-21T02:26:08.157Z,99890.16
2023-10-21T02:31:10.592Z,99885.78
2023-10-21T02:36:12.843Z,99892.91
2023-10-21T02:41:15.216Z,99889.03
2023-10-21T02:46:17.479Z,99908.66
2023-10-21T02:51:19.886Z,99915.78
2023-10-21T02:56:21.975Z,99926.03
2023-10-21T03:01:44.083Z,99942.56
2023-10-21T03:06:46.214Z,99937.72
2023-10-21T03:11:48.447Z,99938.41
2023-10-21T03:16:50.528Z,99949.91
2023-10-21T03:21:52.765Z,99944.59
2023-10-21T03:26:55.136Z,99942.84
2023-10-21T03:31:57.366Z,99938.34
2023-10-21T03:37:00.797Z,99934.50
2023-10-21T03:42:03.349Z,99932.09
2023-10-21T03:47:05.669Z,99935.06
2023-10-21T03:52:07.926Z,99930.09
2023-10-21T03:57:10.096Z,99943.06
2023-10-21T04:02:12.381Z,99947.59
2023-10-21T04:07:14.737Z,99949.75
2023-10-21T04:12:17.111Z,99959.34
2023-10-21T04:17:19.808Z,99978.03
2023-10-21T04:22:22.315Z,99987.75
2023-10-21T04:27:24.515Z,99989.91
2023-10-21T04:32:28.991Z,99994.94
2023-10-21T04:37:35.382Z,100004.66
2023-10-21T04:42:37.836Z,100023.81
2023-10-21T04:47:40.742Z,100022.53
2023-10-21T04:52:44.283Z,100033.88
2023-10-21T04:57:46.784Z,100037.59
2023-10-21T05:03:12.446Z,100044.56
2023-10-21T05:11:41.164Z,100058.66
2023-10-21T05:16:43.962Z,100073.09
2023-10-21T05:21:46.158Z,100073.44
2023-10-21T05:26:49.958Z,100079.59
2023-10-21T05:31:53.932Z,100090.78
2023-10-21T05:36:56.183Z,100091.91
2023-10-21T05:41:58.425Z,100106.81
2023-10-21T05:47:03.803Z,100115.25
2023-10-21T05:52:08.302Z,100131.63
2023-10-21T05:57:17.002Z,100134.22
2023-10-21T06:02:25.060Z,100146.38
2023-10-21T06:07:27.430Z,100145.41
2023-10-21T06:12:29.814Z,100154.78
2023-10-21T06:17:32.268Z,100169.84
2023-10-21T06:22:34.643Z,100182.97
2023-10-21T06:27:38.255Z,100190.56
2023-10-21T06:32:40.485Z,100214.53
2023-10-21T06:37:42.797Z,100241.91
2023-10-21T06:42:45.064Z,100250.81
2023-10-21T06:47:47.273Z,100262.94
2023-10-21T06:52:50.016Z,100274.28
2023-10-21T06:57:53.351Z,100286.09
2023-10-21T07:02:55.755Z,100295.16
2023-10-21T07:07:57.916Z,100303.75
2023-10-21T07:13:00.626Z,100311.06
2023-10-21T07:18:05.680Z,100309.59
2023-10-21T07:23:09.761Z,100322.25
2023-10-21T07:28:12.018Z,100330.28
2023-10-21T07:33:14.940Z,100330.59
2023-10-21T07:38:17.318Z,100351.00
2023-10-21T07:43:25.002Z,100347.75
2023-10-21T07:48:30.263Z,100356.91
2023-10-21T07:53:32.401Z,100356.31
2023-10-21T07:58:39.361Z,100356.69
2023-10-21T08:03:45.809Z,100377.44
2023-10-21T08:08:48.310Z,100381.69
2023-10-21T08:13:51.063Z,100386.88
2023-10-21T08:18:53.530Z,100381.47
2023-10-21T08:23:56.350Z,100379.16
2023-10-21T08:29:02.177Z,100394.09
2023-10-21T08:34:04.361Z,100387.72
2023-10-21T08:39:11.171Z,100397.31
2023-10-21T08:44:14.479Z,100406.72
2023-10-21T08:49:19.230Z,100401.97
2023-10-21T08:54:21.933Z,100408.34
2023-10-21T08:59:24.137Z,100418.03
2023-10-21T09:04:26.822Z,100413.72
2023-10-21T09:09:30.540Z,100404.88
2023-10-21T09:15:02.714Z,100423.84
2023-10-21T09:20:14.507Z,100422.09
2023-10-21T09:25:26.686Z,100436.31
2023-10-21T09:30:30.719Z,100434.72
2023-10-21T09:35:35.021Z,100443.78
2023-10-21T09:40:38.863Z,100438.38
2023-10-21T09:45:44.234Z,100446.81
2023-10-21T09:50:52.962Z,100452.88
2023-10-21T09:55:57.195Z,100457.81
2023-10-21T10:01:04.027Z,100453.44
2023-10-21T10:06:08.788Z,100455.44
2023-10-21T10:11:16.797Z,100463.06
2023-10-21T10:16:26.902Z,100462.00
2023-10-21T10:21:29.435Z,100471.56
2023-10-21T10:26:43.094Z,100465.09
2023-10-21T10:31:58.192Z,100448.97
2023-10-21T10:37:00.457Z,100458.31
2023-10-21T10:42:03.026Z,100453.75
2023-10-21T10:47:06.291Z,100456.91
2023-10-21T10:52:16.987Z,100449.72
2023-10-21T10:57:19.652Z,100467.25
2023-10-21T11:02:25.014Z,100470.34
2023-10-21T11:07:31.608Z,100462.41
2023-10-21T11:12:33.998Z,100450.69
2023-10-21T11:17:36.341Z,100445.56
2023-10-21T11:22:38.806Z,100441.50
2023-10-21T11:27:42.237Z,100440.69
2023-10-21T11:32:44.484Z,100443.75
2023-10-21T11:37:48.430Z,100442.28
2023-10-21T11:43:05.628Z,100433.06
2023-10-21T11:48:11.500Z,100440.63
2023-10-21T11:53:14.711Z,100432.66
2023-10-21T11:58:45.233Z,100431.31
2023-10-21T12:03:53.350Z,100415.66
2023-10-21T12:09:15.709Z,100419.94
2023-10-21T12:14:55.852Z,100411.50
2023-10-21T12:20:06.850Z,100401.72
2023-10-21T12:25:17.792Z,100418.34
2023-10-21T12:30:39.435Z,100421.25
2023-10-21T12:36:00.293Z,100420.41
2023-10-21T12:41:23.102Z,100414.94
2023-10-21T12:46:37.292Z,100411.56
2023-10-21T12:51:45.018Z,100411.06
2023-10-21T12:56:47.194Z,100415.25
2023-10-21T13:01:49.340Z,100408.75
2023-10-21T13:06:59.281Z,100411.81
2023-10-21T13:12:02.455Z,100413.59
2023-10-21T13:17:09.409Z,100397.13
2023-10-21T13:22:11.910Z,100388.41
2023-10-21T13:27:14.155Z,100394.66
2023-10-21T13:32:17.467Z,100400.53
2023-10-21T13:37:22.087Z,100398.38
2023-10-21T13:42:24.813Z,100409.59
2023-10-21T13:47:27.005Z,100411.13
2023-10-21T13:52:29.173Z,100407.47
2023-10-21T13:57:31.534Z,100410.78
2023-10-21T14:02:33.746Z,100400.28
2023-10-21T14:07:35.957Z,100397.16
2023-10-21T14:12:38.006Z,100392.16
2023-10-21T14:17:40.844Z,100401.47
2023-10-21T14:22:43.973Z,100423.59
2023-10-21T14:27:49.145Z,100437.22
2023-10-21T14:32:51.578Z,100448.25
2023-10-21T14:37:57.620Z,100428.41
2023-10-21T14:43:00.184Z,100448.75
2023-10-21T14:48:03.337Z,100436.31
2023-10-21T14:53:06.178Z,100448.53
2023-10-21T14:58:16.587Z,100456.53
2023-10-21T15:03:21.272Z,100439.03
2023-10-21T15:08:26.720Z,100454.78
2023-10-21T15:13:31.746Z,100461.63
2023-10-21T15:18:34.201Z,100453.94
2023-10-21T15:23:37.670Z,100465.66
2023-10-21T15:28:40.876Z,100462.38
2023-10-21T15:33:43.116Z,100471.81
2023-10-21T15:38:46.472Z,100465.53
2023-10-21T15:43:48.893Z,100465.22
2023-10-21T15:48:51.012Z,100450.69
2023-10-21T15:53:53.916Z,100477.41
2023-10-21T15:58:58.294Z,100482.75
2023-10-21T16:04:02.269Z,100488.88
2023-10-21T16:09:06.288Z,100483.00
2023-10-21T16:14:08.508Z,100486.25
2023-10-21T16:19:10.721Z,100488.69
2023-10-21T16:24:12.892Z,100498.16
2023-10-21T16:29:16.501Z,100510.28
2023-10-21T16:34:21.612Z,100511.34
2023-10-21T16:39:29.388Z,100524.16
2023-10-21T16:44:35.334Z,100536.50
2023-10-21T16:49:50.140Z,100544.88
2023-10-21T16:54:55.636Z,100565.88
2023-10-21T17:00:01.002Z,100569.09
2023-10-21T17:05:05.981Z,100575.38
2023-10-21T17:10:11.445Z,100587.22
2023-10-21T17:15:13.680Z,100601.47
2023-10-21T17:20:16.842Z,100608.22
2023-10-21T17:25:19.095Z,100611.06
2023-10-21T17:30:27.303Z,100621.03
2023-10-21T17:35:33.376Z,100635.72
2023-10-21T17:40:37.889Z,100646.53
2023-10-21T17:45:40.775Z,100646.25
2023-10-21T17:50:42.796Z,100653.88
2023-10-21T17:55:45.091Z,100658.13
2023-10-21T18:00:47.636Z,100671.34
2023-10-21T18:05:54.221Z,100669.56
2023-10-21T18:11:01.715Z,100676.56
2023-10-21T18:16:05.223Z,100682.75
2023-10-21T18:21:07.523Z,100680.81
2023-10-21T18:26:11.594Z,100687.22
2023-10-21T18:31:13.884Z,100699.13
2023-10-21T18:36:16.278Z,100696.38
2023-10-21T18:41:19.620Z,100699.66
2023-10-21T18:46:23.931Z,100704.84
2023-10-21T18:51:34.881Z,100700.94
2023-10-21T18:56:38.908Z,100709.41
2023-10-21T19:01:41.179Z,100713.16
2023-10-21T19:06:53.743Z,100727.97
2023-10-21T19:11:57.591Z,100733.97
2023-10-21T19:16:59.924Z,100745.34
2023-10-21T19:22:02.169Z,100748.63
2023-10-21T19:27:04.730Z,100749.22
2023-10-21T19:32:07.100Z,100752.97
2023-10-21T19:37:09.166Z,100757.19
2023-10-21T19:42:20.088Z,100753.44
2023-10-21T19:47:26.299Z,100767.75
2023-10-21T19:52:28.465Z,100767.44
2023-10-21T19:57:30.728Z,100776.19
2023-10-21T20:02:32.835Z,100777.66
2023-10-21T20:07:35.308Z,100771.97
2023-10-21T20:12:39.770Z,100781.38
2023-10-21T20:17:42.327Z,100786.25
2023-10-21T20:22:44.780Z,100788.84
2023-10-21T20:27:46.882Z,100792.06
2023-10-21T20:32:52.022Z,100787.00
2023-10-21T20:37:56.488Z,100786.97
2023-10-21T20:43:00.191Z,100797.34
2023-10-21T20:48:02.347Z,100795.22
2023-10-21T20:53:04.780Z,100813.06
2023-10-21T20:58:07.882Z,100828.50
2023-10-21T21:03:10.432Z,100808.81
2023-10-21T21:08:13.003Z,100812.53
2023-10-21T21:13:15.585Z,100807.47
2023-10-21T21:18:17.813Z,100810.16
2023-10-21T21:23:19.952Z,100810.63
2023-10-21T21:28:22.589Z,100816.91
2023-10-21T21:33:24.906Z,100825.94
2023-10-21T21:38:28.686Z,100826.06
2023-10-21T21:43:31.163Z,100830.28
2023-10-21T21:48:36.020Z,100829.28
2023-10-21T21:53:48.601Z,100829.28
2023-10-21T21:58:53.585Z,100821.41
2023-10-21T22:03:58.680Z,100823.28
2023-10-21T22:09:01.118Z,100825.19
2023-10-21T22:14:07.767Z,100817.66
2023-10-21T22:19:13.340Z,100811.56
2023-10-21T22:24:16.680Z,100820.25
2023-10-21T22:29:26.076Z,100827.13
2023-10-21T22:34:28.646Z,100818.97
2023-10-21T22:39:32.829Z,100821.31
2023-10-21T22:44:35.259Z,100818.19
2023-10-21T22:49:37.970Z,100829.63
2023-10-21T22:54:40.397Z,100838.28
2023-10-21T22:59:42.663Z,100827.47
2023-10-21T23:04:45.309Z,100840.81
2023-10-21T23:09:53.504Z,100821.16
2023-10-21T23:14:55.781Z,100820.66
2023-10-21T23:20:00.336Z,100824.53
2023-10-21T23:25:09.795Z,100821.06
2023-10-21T23:30:12.912Z,100814.22
2023-10-21T23:35:17.942Z,100825.25
2023-10-21T23:40:20.456Z,100827.47
2023-10-21T23:45:25.408Z,100839.56
2023-10-21T23:50:30.123Z,100856.09
2023-10-21T23:55:33.805Z,100879.53
