createdAt,value
2017-04-18T00:00:09.545Z,1014.77
2017-04-18T00:00:19.537Z,1014.8
2017-04-18T00:00:29.530Z,1014.88
2017-04-18T00:00:39.525Z,1014.85
2017-04-18T00:00:49.519Z,1014.82
2017-04-18T00:00:59.518Z,1014.87
2017-04-18T00:01:09.508Z,1014.84
2017-04-18T00:01:19.501Z,1014.89
2017-04-18T00:01:29.493Z,1014.78
2017-04-18T00:01:39.486Z,1014.76
2017-04-18T00:01:49.481Z,1014.85
2017-04-18T00:01:59.474Z,1014.86
2017-04-18T00:02:09.487Z,1014.8
2017-04-18T00:02:19.128Z,1014.81
2017-04-18T00:02:29.459Z,1014.83
2017-04-18T00:02:39.458Z,1014.78
2017-04-18T00:02:49.446Z,1014.79
2017-04-18T00:02:59.439Z,1014.78
2017-04-18T00:03:09.432Z,1014.83
2017-04-18T00:03:19.094Z,1014.77
2017-04-18T00:03:29.423Z,1014.84
2017-04-18T00:03:39.547Z,1014.85
2017-04-18T00:03:49.779Z,1014.83
2017-04-18T00:03:59.402Z,1014.82
2017-04-18T00:04:09.395Z,1014.79
2017-04-18T00:04:19.641Z,1014.8
2017-04-18T00:04:29.387Z,1014.74
2017-04-18T00:04:39.395Z,1014.8
2017-04-18T00:04:49.373Z,1014.79
2017-04-18T00:04:59.366Z,1014.78
2017-04-18T00:05:09.359Z,1014.73
2017-04-18T00:05:19.354Z,1014.72
2017-04-18T00:05:29.347Z,1014.81
2017-04-18T00:05:39.341Z,1014.79
2017-04-18T00:05:49.336Z,1014.72
2017-04-18T00:05:59.329Z,1014.78
2017-04-18T00:06:09.324Z,1014.77
2017-04-18T00:06:19.319Z,1014.76
2017-04-18T00:06:29.311Z,1014.78
2017-04-18T00:06:39.305Z,1014.83
2017-04-18T00:06:49.297Z,1014.74
2017-04-18T00:06:59.291Z,1014.75
2017-04-18T00:07:09.284Z,1014.76
2017-04-18T00:07:19.296Z,1014.79
2017-04-18T00:07:28.944Z,1014.78
2017-04-18T00:07:39.269Z,1014.81
2017-04-18T00:07:49.263Z,1014.78
2017-04-18T00:07:59.254Z,1014.76
2017-04-18T00:08:09.250Z,1014.72
2017-04-18T00:08:18.579Z,1014.78
2017-04-18T00:08:29.237Z,1014.73
2017-04-18T00:08:38.894Z,1014.8
2017-04-18T00:08:49.227Z,1014.76
2017-04-18T00:08:59.216Z,1014.72
2017-04-18T00:09:09.213Z,1014.71
2017-04-18T00:09:19.455Z,1014.7
2017-04-18T00:09:29.199Z,1014.76
2017-04-18T00:09:39.193Z,1014.77
2017-04-18T00:09:49.187Z,1014.73
2017-04-18T00:09:59.183Z,1014.77
2017-04-18T00:10:09.206Z,1014.76
2017-04-18T00:10:19.169Z,1014.79
2017-04-18T00:10:28.860Z,1014.74
2017-04-18T00:10:39.159Z,1014.73
2017-04-18T00:10:49.150Z,1014.73
2017-04-18T00:10:59.146Z,1014.73
2017-04-18T00:11:09.140Z,1014.72
2017-04-18T00:11:18.796Z,1014.72
2017-04-18T00:11:29.129Z,1014.71
2017-04-18T00:11:39.158Z,1014.7
2017-04-18T00:11:49.472Z,1014.71
2017-04-18T00:11:59.108Z,1014.7
2017-04-18T00:12:08.768Z,1014.76
2017-04-18T00:12:19.096Z,1014.76
2017-04-18T00:12:29.086Z,1014.73
2017-04-18T00:12:39.082Z,1014.74
2017-04-18T00:12:49.083Z,1014.73
2017-04-18T00:12:59.072Z,1014.67
2017-04-18T00:13:09.065Z,1014.74
2017-04-18T00:13:19.061Z,1014.64
2017-04-18T00:13:28.719Z,1014.77
2017-04-18T00:13:39.047Z,1014.72
2017-04-18T00:13:49.041Z,1014.69
2017-04-18T00:13:59.035Z,1014.74
2017-04-18T00:14:09.029Z,1014.73
2017-04-18T00:14:19.023Z,1014.73
2017-04-18T00:14:29.016Z,1014.74
2017-04-18T00:14:39.008Z,1014.72
2017-04-18T00:14:49.033Z,1014.71
2017-04-18T00:14:58.998Z,1014.76
2017-04-18T00:15:08.658Z,1014.68
2017-04-18T00:15:18.650Z,1014.76
2017-04-18T00:15:28.977Z,1014.77
2017-04-18T00:15:38.973Z,1014.74
2017-04-18T00:15:48.634Z,1014.7
2017-04-18T00:15:58.960Z,1014.72
2017-04-18T00:16:09.310Z,1014.72
2017-04-18T00:16:18.950Z,1014.78
2017-04-18T00:16:28.942Z,1014.73
2017-04-18T00:16:38.936Z,1014.74
2017-04-18T00:16:48.929Z,1014.71
2017-04-18T00:16:58.591Z,1014.78
2017-04-18T00:17:08.920Z,1014.8
2017-04-18T00:17:18.911Z,1014.73
2017-04-18T00:17:28.903Z,1014.71
2017-04-18T00:17:38.899Z,1014.75
2017-04-18T00:17:48.893Z,1014.76
2017-04-18T00:17:59.251Z,1014.68
2017-04-18T00:18:08.885Z,1014.72
2017-04-18T00:18:18.872Z,1014.7
2017-04-18T00:18:28.866Z,1014.68
2017-04-18T00:18:38.863Z,1014.73
2017-04-18T00:18:48.857Z,1014.7
2017-04-18T00:18:58.851Z,1014.66
2017-04-18T00:19:09.193Z,1014.68
2017-04-18T00:19:18.837Z,1014.7
2017-04-18T00:19:28.833Z,1014.67
2017-04-18T00:19:38.824Z,1014.7
2017-04-18T00:19:48.817Z,1014.69
2017-04-18T00:19:58.815Z,1014.68
2017-04-18T00:20:08.807Z,1014.73
2017-04-18T00:20:18.468Z,1014.72
2017-04-18T00:20:28.793Z,1014.66
2017-04-18T00:20:39.138Z,1014.69
2017-04-18T00:20:48.781Z,1014.68
2017-04-18T00:20:58.777Z,1014.7
2017-04-18T00:21:08.770Z,1014.71
2017-04-18T00:21:18.764Z,1014.7
2017-04-18T00:21:28.761Z,1014.69
2017-04-18T00:21:38.415Z,1014.71
2017-04-18T00:21:48.894Z,1014.66
2017-04-18T00:21:58.741Z,1014.66
2017-04-18T00:22:08.400Z,1014.69
2017-04-18T00:22:18.392Z,1014.65
2017-04-18T00:22:28.718Z,1014.68
2017-04-18T00:22:38.713Z,1014.69
2017-04-18T00:22:48.708Z,1014.69
2017-04-18T00:22:58.704Z,1014.73
2017-04-18T00:23:08.698Z,1014.69
2017-04-18T00:23:18.691Z,1014.67
2017-04-18T00:23:28.684Z,1014.72
2017-04-18T00:23:38.679Z,1014.73
2017-04-18T00:23:48.671Z,1014.74
2017-04-18T00:23:58.668Z,1014.66
2017-04-18T00:24:08.662Z,1014.68
2017-04-18T00:24:18.955Z,1014.71
2017-04-18T00:24:28.647Z,1014.69
2017-04-18T00:24:38.639Z,1014.69
2017-04-18T00:24:48.633Z,1014.65
2017-04-18T00:24:58.628Z,1014.67
2017-04-18T00:25:08.623Z,1014.69
2017-04-18T00:25:18.616Z,1014.65
2017-04-18T00:25:28.611Z,1014.67
2017-04-18T00:25:38.606Z,1014.64
2017-04-18T00:25:48.596Z,1014.62
2017-04-18T00:25:58.592Z,1014.63
2017-04-18T00:26:08.947Z,1014.62
2017-04-18T00:26:18.678Z,1014.65
2017-04-18T00:26:28.573Z,1014.68
2017-04-18T00:26:38.569Z,1014.65
2017-04-18T00:26:48.563Z,1014.6
2017-04-18T00:26:58.557Z,1014.66
2017-04-18T00:27:08.901Z,1014.62
2017-04-18T00:27:18.899Z,1014.68
2017-04-18T00:27:28.605Z,1014.65
2017-04-18T00:27:38.531Z,1014.65
2017-04-18T00:27:47.852Z,1014.63
2017-04-18T00:27:58.890Z,1014.64
2017-04-18T00:28:08.509Z,1014.65
2017-04-18T00:28:18.508Z,1014.63
2017-04-18T00:28:28.502Z,1014.71
2017-04-18T00:28:38.494Z,1014.69
2017-04-18T00:28:48.532Z,1014.68
2017-04-18T00:28:58.478Z,1014.69
2017-04-18T00:29:08.475Z,1014.75
2017-04-18T00:29:18.719Z,1014.67
2017-04-18T00:29:28.128Z,1014.69
2017-04-18T00:29:38.825Z,1014.66
2017-04-18T00:29:48.448Z,1014.69
2017-04-18T00:29:58.443Z,1014.67
2017-04-18T00:30:08.104Z,1014.72
2017-04-18T00:30:18.094Z,1014.73
2017-04-18T00:30:28.424Z,1014.71
2017-04-18T00:30:38.419Z,1014.64
2017-04-18T00:30:48.413Z,1014.66
2017-04-18T00:30:58.409Z,1014.66
2017-04-18T00:31:08.402Z,1014.68
2017-04-18T00:31:18.398Z,1014.7
2017-04-18T00:31:28.057Z,1014.69
2017-04-18T00:31:38.381Z,1014.71
2017-04-18T00:31:48.378Z,1014.64
2017-04-18T00:31:58.370Z,1014.69
2017-04-18T00:32:08.030Z,1014.68
2017-04-18T00:32:18.357Z,1014.66
2017-04-18T00:32:28.352Z,1014.71
2017-04-18T00:32:38.346Z,1014.66
2017-04-18T00:32:48.340Z,1014.7
2017-04-18T00:32:58.336Z,1014.68
2017-04-18T00:33:08.612Z,1014.67
2017-04-18T00:33:18.321Z,1014.73
2017-04-18T00:33:28.316Z,1014.71
2017-04-18T00:33:38.314Z,1014.69
2017-04-18T00:33:48.310Z,1014.64
2017-04-18T00:33:58.298Z,1014.68
2017-04-18T00:34:08.294Z,1014.7
2017-04-18T00:34:18.537Z,1014.71
2017-04-18T00:34:27.940Z,1014.7
2017-04-18T00:34:38.270Z,1014.68
2017-04-18T00:34:47.930Z,1014.71
2017-04-18T00:34:58.262Z,1014.65
2017-04-18T00:35:08.255Z,1014.65
2017-04-18T00:35:18.244Z,1014.68
2017-04-18T00:35:28.241Z,1014.7
2017-04-18T00:35:38.235Z,1014.72
2017-04-18T00:35:48.229Z,1014.74
2017-04-18T00:35:58.223Z,1014.69
2017-04-18T00:36:08.217Z,1014.73
2017-04-18T00:36:17.872Z,1014.69
2017-04-18T00:36:28.205Z,1014.66
2017-04-18T00:36:38.196Z,1014.67
2017-04-18T00:36:48.193Z,1014.65
2017-04-18T00:36:58.185Z,1014.7
2017-04-18T00:37:07.844Z,1014.76
2017-04-18T00:37:18.174Z,1014.68
2017-04-18T00:37:27.832Z,1014.69
2017-04-18T00:37:37.967Z,1014.66
2017-04-18T00:37:48.153Z,1014.66
2017-04-18T00:37:58.149Z,1014.7
2017-04-18T00:38:08.148Z,1014.69
2017-04-18T00:38:18.136Z,1014.73
2017-04-18T00:38:28.130Z,1014.68
2017-04-18T00:38:38.124Z,1014.66
2017-04-18T00:38:48.750Z,1014.69
2017-04-18T00:38:58.111Z,1014.66
2017-04-18T00:39:08.104Z,1014.67
2017-04-18T00:39:18.108Z,1014.68
2017-04-18T00:39:28.094Z,1014.68
2017-04-18T00:39:38.085Z,1014.71
2017-04-18T00:39:48.081Z,1014.65
2017-04-18T00:39:58.075Z,1014.66
2017-04-18T00:40:08.433Z,1014.69
2017-04-18T00:40:18.063Z,1014.67
2017-04-18T00:40:28.054Z,1014.69
2017-04-18T00:40:37.713Z,1014.71
2017-04-18T00:40:48.042Z,1014.63
2017-04-18T00:40:57.700Z,1014.66
2017-04-18T00:41:08.031Z,1014.68
2017-04-18T00:41:18.024Z,1014.69
2017-04-18T00:41:28.020Z,1014.68
2017-04-18T00:41:37.679Z,1014.69
2017-04-18T00:41:48.004Z,1014.7
2017-04-18T00:41:58.003Z,1014.69
2017-04-18T00:42:07.665Z,1014.65
2017-04-18T00:42:17.993Z,1014.71
2017-04-18T00:42:27.983Z,1014.67
2017-04-18T00:42:37.976Z,1014.67
2017-04-18T00:42:47.967Z,1014.68
2017-04-18T00:42:57.962Z,1014.64
2017-04-18T00:43:08.106Z,1014.67
2017-04-18T00:43:18.000Z,1014.65
2017-04-18T00:43:27.945Z,1014.74
2017-04-18T00:43:37.937Z,1014.73
2017-04-18T00:43:47.932Z,1014.66
2017-04-18T00:43:57.925Z,1014.65
2017-04-18T00:44:07.937Z,1014.66
2017-04-18T00:44:17.915Z,1014.63
2017-04-18T00:44:28.163Z,1014.7
2017-04-18T00:44:37.903Z,1014.64
2017-04-18T00:44:47.562Z,1014.65
2017-04-18T00:44:57.887Z,1014.67
2017-04-18T00:45:07.882Z,1014.65
2017-04-18T00:45:17.876Z,1014.68
2017-04-18T00:45:27.874Z,1014.6
2017-04-18T00:45:38.116Z,1014.62
2017-04-18T00:45:47.522Z,1014.67
2017-04-18T00:45:57.850Z,1014.63
2017-04-18T00:46:07.846Z,1014.67
2017-04-18T00:46:17.841Z,1014.61
2017-04-18T00:46:27.833Z,1014.58
2017-04-18T00:46:37.827Z,1014.63
2017-04-18T00:46:47.840Z,1014.66
2017-04-18T00:46:57.817Z,1014.64
2017-04-18T00:47:07.807Z,1014.62
2017-04-18T00:47:17.800Z,1014.66
2017-04-18T00:47:27.127Z,1014.65
2017-04-18T00:47:37.794Z,1014.58
2017-04-18T00:47:47.789Z,1014.62
2017-04-18T00:47:57.824Z,1014.64
2017-04-18T00:48:07.774Z,1014.63
2017-04-18T00:48:17.766Z,1014.63
2017-04-18T00:48:27.424Z,1014.62
2017-04-18T00:48:37.753Z,1014.61
2017-04-18T00:48:47.746Z,1014.61
2017-04-18T00:48:57.743Z,1014.61
2017-04-18T00:49:07.736Z,1014.64
2017-04-18T00:49:17.645Z,1014.63
2017-04-18T00:49:27.724Z,1014.65
2017-04-18T00:49:37.047Z,1014.63
2017-04-18T00:49:47.710Z,1014.64
2017-04-18T00:49:57.705Z,1014.69
2017-04-18T00:50:07.893Z,1014.65
2017-04-18T00:50:17.690Z,1014.66
2017-04-18T00:50:27.685Z,1014.73
2017-04-18T00:50:37.680Z,1014.7
2017-04-18T00:50:47.707Z,1014.7
2017-04-18T00:50:57.666Z,1014.64
2017-04-18T00:51:07.684Z,1014.65
2017-04-18T00:51:17.657Z,1014.7
2017-04-18T00:51:27.647Z,1014.68
2017-04-18T00:51:37.642Z,1014.69
2017-04-18T00:51:47.635Z,1014.7
2017-04-18T00:51:57.627Z,1014.66
2017-04-18T00:52:07.624Z,1014.65
2017-04-18T00:52:17.617Z,1014.68
2017-04-18T00:52:27.966Z,1014.69
2017-04-18T00:52:37.604Z,1014.69
2017-04-18T00:52:47.602Z,1014.68
2017-04-18T00:52:57.592Z,1014.7
2017-04-18T00:53:07.588Z,1014.72
2017-04-18T00:53:17.934Z,1014.69
2017-04-18T00:53:27.573Z,1014.67
2017-04-18T00:53:37.569Z,1014.7
2017-04-18T00:53:47.562Z,1014.72
2017-04-18T00:53:57.556Z,1014.7
2017-04-18T00:54:07.218Z,1014.69
2017-04-18T00:54:17.793Z,1014.66
2017-04-18T00:54:27.538Z,1014.65
2017-04-18T00:54:37.889Z,1014.67
2017-04-18T00:54:47.525Z,1014.66
2017-04-18T00:54:57.520Z,1014.68
2017-04-18T00:55:07.510Z,1014.69
2017-04-18T00:55:17.507Z,1014.68
2017-04-18T00:55:27.164Z,1014.67
2017-04-18T00:55:37.493Z,1014.66
2017-04-18T00:55:47.514Z,1014.71
2017-04-18T00:55:57.482Z,1014.74
2017-04-18T00:56:07.475Z,1014.73
2017-04-18T00:56:17.469Z,1014.75
2017-04-18T00:56:27.125Z,1014.69
2017-04-18T00:56:37.456Z,1014.71
2017-04-18T00:56:47.449Z,1014.75
2017-04-18T00:56:57.445Z,1014.69
2017-04-18T00:57:07.435Z,1014.75
2017-04-18T00:57:17.432Z,1014.7
2017-04-18T00:57:27.425Z,1014.73
2017-04-18T00:57:37.420Z,1014.7
2017-04-18T00:57:47.079Z,1014.74
2017-04-18T00:57:57.407Z,1014.77
2017-04-18T00:58:07.768Z,1014.67
2017-04-18T00:58:17.397Z,1014.71
2017-04-18T00:58:27.387Z,1014.72
2017-04-18T00:58:37.383Z,1014.71
2017-04-18T00:58:47.378Z,1014.74
2017-04-18T00:58:57.372Z,1014.74
2017-04-18T00:59:07.737Z,1014.72
2017-04-18T00:59:17.608Z,1014.72
2017-04-18T00:59:27.017Z,1014.7
2017-04-18T00:59:37.345Z,1014.71
2017-04-18T00:59:46.672Z,1014.69
2017-04-18T00:59:57.334Z,1014.67
2017-04-18T01:00:06.994Z,1014.69
2017-04-18T01:00:17.325Z,1014.71
2017-04-18T01:00:27.314Z,1014.76
2017-04-18T01:00:36.974Z,1014.72
2017-04-18T01:00:47.005Z,1014.74
2017-04-18T01:00:57.647Z,1014.74
2017-04-18T01:01:06.953Z,1014.74
2017-04-18T01:01:17.282Z,1014.75
2017-04-18T01:01:27.337Z,1014.74
2017-04-18T01:01:37.272Z,1014.79
2017-04-18T01:01:46.593Z,1014.79
2017-04-18T01:01:57.258Z,1014.76
2017-04-18T01:02:06.914Z,1014.8
2017-04-18T01:02:17.245Z,1014.79
2017-04-18T01:02:27.241Z,1014.77
2017-04-18T01:02:37.231Z,1014.76
2017-04-18T01:02:46.895Z,1014.73
2017-04-18T01:02:56.887Z,1014.78
2017-04-18T01:03:07.213Z,1014.72
2017-04-18T01:03:17.210Z,1014.79
2017-04-18T01:03:27.207Z,1014.8
2017-04-18T01:03:37.198Z,1014.77
2017-04-18T01:03:46.858Z,1014.78
2017-04-18T01:03:57.185Z,1014.76
2017-04-18T01:04:07.178Z,1014.8
2017-04-18T01:04:17.171Z,1014.76
2017-04-18T01:04:27.165Z,1014.73
2017-04-18T01:04:37.159Z,1014.74
2017-04-18T01:04:47.153Z,1014.75
2017-04-18T01:04:56.809Z,1014.77
2017-04-18T01:05:07.142Z,1014.73
2017-04-18T01:05:17.135Z,1014.75
2017-04-18T01:05:26.793Z,1014.77
2017-04-18T01:05:37.489Z,1014.76
2017-04-18T01:05:47.146Z,1014.76
2017-04-18T01:05:57.321Z,1014.77
2017-04-18T01:06:07.104Z,1014.77
2017-04-18T01:06:17.098Z,1014.76
2017-04-18T01:06:26.754Z,1014.75
2017-04-18T01:06:37.085Z,1014.74
2017-04-18T01:06:47.077Z,1014.75
2017-04-18T01:06:57.072Z,1014.72
2017-04-18T01:07:07.068Z,1014.74
2017-04-18T01:07:17.058Z,1014.71
2017-04-18T01:07:27.052Z,1014.68
2017-04-18T01:07:37.048Z,1014.74
2017-04-18T01:07:46.706Z,1014.72
2017-04-18T01:07:57.035Z,1014.73
2017-04-18T01:08:07.032Z,1014.72
2017-04-18T01:08:17.024Z,1014.73
2017-04-18T01:08:27.016Z,1014.71
2017-04-18T01:08:37.009Z,1014.73
2017-04-18T01:08:46.668Z,1014.72
2017-04-18T01:08:56.998Z,1014.73
2017-04-18T01:09:06.992Z,1014.74
2017-04-18T01:09:16.987Z,1014.78
2017-04-18T01:09:26.645Z,1014.77
2017-04-18T01:09:36.974Z,1014.76
2017-04-18T01:09:46.635Z,1014.69
2017-04-18T01:09:56.961Z,1014.72
2017-04-18T01:10:06.617Z,1014.68
2017-04-18T01:10:16.949Z,1014.74
2017-04-18T01:10:27.002Z,1014.72
2017-04-18T01:10:36.935Z,1014.72
2017-04-18T01:10:46.928Z,1014.73
2017-04-18T01:10:56.590Z,1014.72
2017-04-18T01:11:06.915Z,1014.72
2017-04-18T01:11:16.911Z,1014.68
2017-04-18T01:11:26.907Z,1014.68
2017-04-18T01:11:36.896Z,1014.73
2017-04-18T01:11:46.556Z,1014.74
2017-04-18T01:11:56.888Z,1014.7
2017-04-18T01:12:06.573Z,1014.72
2017-04-18T01:12:16.875Z,1014.74
2017-04-18T01:12:26.868Z,1014.73
2017-04-18T01:12:36.862Z,1014.69
2017-04-18T01:12:46.519Z,1014.67
2017-04-18T01:12:56.512Z,1014.75
2017-04-18T01:13:06.867Z,1014.68
2017-04-18T01:13:16.837Z,1014.73
2017-04-18T01:13:26.829Z,1014.72
2017-04-18T01:13:36.822Z,1014.7
2017-04-18T01:13:46.817Z,1014.67
2017-04-18T01:13:56.858Z,1014.75
2017-04-18T01:14:06.806Z,1014.65
2017-04-18T01:14:16.470Z,1014.66
2017-04-18T01:14:27.153Z,1014.67
2017-04-18T01:14:36.787Z,1014.69
2017-04-18T01:14:46.780Z,1014.69
2017-04-18T01:14:56.773Z,1014.7
2017-04-18T01:15:06.432Z,1014.73
2017-04-18T01:15:16.763Z,1014.67
2017-04-18T01:15:26.421Z,1014.75
2017-04-18T01:15:36.746Z,1014.72
2017-04-18T01:15:46.745Z,1014.69
2017-04-18T01:15:56.736Z,1014.72
2017-04-18T01:16:06.730Z,1014.71
2017-04-18T01:16:16.726Z,1014.73
2017-04-18T01:16:26.384Z,1014.69
2017-04-18T01:16:37.083Z,1014.71
2017-04-18T01:16:46.707Z,1014.72
2017-04-18T01:16:56.702Z,1014.72
2017-04-18T01:17:06.694Z,1014.72
2017-04-18T01:17:16.856Z,1014.69
2017-04-18T01:17:26.681Z,1014.71
2017-04-18T01:17:36.676Z,1014.7
2017-04-18T01:17:46.667Z,1014.74
2017-04-18T01:17:56.662Z,1014.71
2017-04-18T01:18:06.655Z,1014.69
2017-04-18T01:18:16.652Z,1014.68
2017-04-18T01:18:26.708Z,1014.73
2017-04-18T01:18:36.638Z,1014.77
2017-04-18T01:18:46.293Z,1014.7
2017-04-18T01:18:56.625Z,1014.73
2017-04-18T01:19:06.619Z,1014.74
2017-04-18T01:19:16.863Z,1014.76
2017-04-18T01:19:26.608Z,1014.7
2017-04-18T01:19:36.600Z,1014.73
2017-04-18T01:19:46.592Z,1014.74
2017-04-18T01:19:56.589Z,1014.72
2017-04-18T01:20:06.580Z,1014.73
2017-04-18T01:20:16.576Z,1014.72
2017-04-18T01:20:26.569Z,1014.73
2017-04-18T01:20:36.565Z,1014.74
2017-04-18T01:20:46.223Z,1014.72
2017-04-18T01:20:56.552Z,1014.75
2017-04-18T01:21:06.541Z,1014.74
2017-04-18T01:21:16.538Z,1014.74
2017-04-18T01:21:26.533Z,1014.77
2017-04-18T01:21:36.524Z,1014.76
2017-04-18T01:21:46.521Z,1014.73
2017-04-18T01:21:56.516Z,1014.73
2017-04-18T01:22:06.509Z,1014.73
2017-04-18T01:22:16.499Z,1014.78
2017-04-18T01:22:26.492Z,1014.8
2017-04-18T01:22:36.488Z,1014.75
2017-04-18T01:22:46.147Z,1014.78
2017-04-18T01:22:56.591Z,1014.8
2017-04-18T01:23:06.470Z,1014.73
2017-04-18T01:23:16.465Z,1014.77
2017-04-18T01:23:26.456Z,1014.76
2017-04-18T01:23:36.450Z,1014.75
2017-04-18T01:23:46.110Z,1014.77
2017-04-18T01:23:56.457Z,1014.76
2017-04-18T01:24:06.432Z,1014.71
2017-04-18T01:24:16.681Z,1014.77
2017-04-18T01:24:26.419Z,1014.77
2017-04-18T01:24:36.079Z,1014.84
2017-04-18T01:24:46.072Z,1014.77
2017-04-18T01:24:56.401Z,1014.77
2017-04-18T01:25:06.397Z,1014.76
2017-04-18T01:25:16.395Z,1014.79
2017-04-18T01:25:26.382Z,1014.76
2017-04-18T01:25:36.378Z,1014.78
2017-04-18T01:25:46.369Z,1014.76
2017-04-18T01:25:56.365Z,1014.79
2017-04-18T01:26:06.023Z,1014.81
2017-04-18T01:26:16.352Z,1014.78
2017-04-18T01:26:26.346Z,1014.77
2017-04-18T01:26:36.339Z,1014.77
2017-04-18T01:26:46.333Z,1014.82
2017-04-18T01:26:56.330Z,1014.8
2017-04-18T01:27:06.348Z,1014.81
2017-04-18T01:27:16.316Z,1014.8
2017-04-18T01:27:26.438Z,1014.83
2017-04-18T01:27:36.306Z,1014.83
2017-04-18T01:27:46.295Z,1014.84
2017-04-18T01:27:56.289Z,1014.86
2017-04-18T01:28:06.284Z,1014.78
2017-04-18T01:28:15.944Z,1014.85
2017-04-18T01:28:26.274Z,1014.83
2017-04-18T01:28:36.272Z,1014.86
2017-04-18T01:28:46.259Z,1014.83
2017-04-18T01:28:55.917Z,1014.81
2017-04-18T01:29:06.247Z,1014.84
2017-04-18T01:29:16.491Z,1014.84
2017-04-18T01:29:26.232Z,1014.85
2017-04-18T01:29:36.232Z,1014.85
2017-04-18T01:29:46.220Z,1014.82
2017-04-18T01:29:56.582Z,1014.78
2017-04-18T01:30:05.874Z,1014.77
2017-04-18T01:30:15.868Z,1014.82
2017-04-18T01:30:26.196Z,1014.85
2017-04-18T01:30:36.191Z,1014.77
2017-04-18T01:30:46.185Z,1014.8
2017-04-18T01:30:56.179Z,1014.83
2017-04-18T01:31:06.172Z,1014.82
2017-04-18T01:31:16.166Z,1014.84
2017-04-18T01:31:26.159Z,1014.81
2017-04-18T01:31:36.155Z,1014.82
2017-04-18T01:31:45.810Z,1014.83
2017-04-18T01:31:55.804Z,1014.82
2017-04-18T01:32:06.136Z,1014.79
2017-04-18T01:32:16.133Z,1014.81
2017-04-18T01:32:26.121Z,1014.81
2017-04-18T01:32:36.114Z,1014.84
2017-04-18T01:32:45.441Z,1014.81
2017-04-18T01:32:56.103Z,1014.82
2017-04-18T01:33:06.097Z,1014.8
2017-04-18T01:33:16.093Z,1014.83
2017-04-18T01:33:26.081Z,1014.86
2017-04-18T01:33:36.446Z,1014.84
2017-04-18T01:33:46.071Z,1014.87
2017-04-18T01:33:56.067Z,1014.85
2017-04-18T01:34:06.061Z,1014.85
2017-04-18T01:34:16.285Z,1014.89
2017-04-18T01:34:25.715Z,1014.88
2017-04-18T01:34:36.042Z,1014.84
2017-04-18T01:34:46.039Z,1014.88
2017-04-18T01:34:56.028Z,1014.87
2017-04-18T01:35:06.021Z,1014.84
2017-04-18T01:35:16.023Z,1014.87
2017-04-18T01:35:26.077Z,1014.85
2017-04-18T01:35:36.006Z,1014.83
2017-04-18T01:35:45.997Z,1014.84
2017-04-18T01:35:55.990Z,1014.86
2017-04-18T01:36:05.984Z,1014.84
2017-04-18T01:36:15.980Z,1014.82
2017-04-18T01:36:25.973Z,1014.85
2017-04-18T01:36:36.404Z,1014.83
2017-04-18T01:36:45.962Z,1014.87
2017-04-18T01:36:55.617Z,1014.88
2017-04-18T01:37:05.948Z,1014.83
2017-04-18T01:37:15.943Z,1014.8
2017-04-18T01:37:25.935Z,1014.81
2017-04-18T01:37:35.941Z,1014.81
2017-04-18T01:37:45.589Z,1014.82
2017-04-18T01:37:55.918Z,1014.87
2017-04-18T01:38:05.912Z,1014.88
2017-04-18T01:38:15.904Z,1014.89
2017-04-18T01:38:25.898Z,1014.88
2017-04-18T01:38:35.939Z,1014.87
2017-04-18T01:38:45.217Z,1014.85
2017-04-18T01:38:55.878Z,1014.84
2017-04-18T01:39:05.872Z,1014.88
2017-04-18T01:39:15.867Z,1014.89
2017-04-18T01:39:25.862Z,1014.82
2017-04-18T01:39:36.218Z,1014.83
2017-04-18T01:39:45.849Z,1014.86
2017-04-18T01:39:55.843Z,1014.86
2017-04-18T01:40:05.838Z,1014.9
2017-04-18T01:40:15.830Z,1014.83
2017-04-18T01:40:25.822Z,1014.86
2017-04-18T01:40:35.816Z,1014.84
2017-04-18T01:40:45.812Z,1014.82
2017-04-18T01:40:55.806Z,1014.88
2017-04-18T01:41:05.799Z,1014.9
2017-04-18T01:41:15.793Z,1014.89
2017-04-18T01:41:25.785Z,1014.87
2017-04-18T01:41:35.444Z,1014.83
2017-04-18T01:41:45.774Z,1014.81
2017-04-18T01:41:55.767Z,1014.84
2017-04-18T01:42:05.762Z,1014.83
2017-04-18T01:42:15.788Z,1014.84
2017-04-18T01:42:25.748Z,1014.85
2017-04-18T01:42:35.742Z,1014.81
2017-04-18T01:42:45.737Z,1014.82
2017-04-18T01:42:55.730Z,1014.81
2017-04-18T01:43:05.725Z,1014.86
2017-04-18T01:43:15.720Z,1014.85
2017-04-18T01:43:25.379Z,1014.84
2017-04-18T01:43:35.707Z,1014.86
2017-04-18T01:43:45.700Z,1014.87
2017-04-18T01:43:55.695Z,1014.9
2017-04-18T01:44:05.352Z,1014.87
2017-04-18T01:44:15.935Z,1014.87
2017-04-18T01:44:25.674Z,1014.85
2017-04-18T01:44:35.333Z,1014.88
2017-04-18T01:44:45.327Z,1014.82
2017-04-18T01:44:55.654Z,1014.84
2017-04-18T01:45:05.648Z,1014.82
2017-04-18T01:45:15.643Z,1014.85
2017-04-18T01:45:25.639Z,1014.9
2017-04-18T01:45:35.990Z,1014.84
2017-04-18T01:45:45.626Z,1014.88
2017-04-18T01:45:55.620Z,1014.84
2017-04-18T01:46:05.614Z,1014.82
2017-04-18T01:46:15.607Z,1014.92
2017-04-18T01:46:25.600Z,1014.9
2017-04-18T01:46:35.594Z,1014.88
2017-04-18T01:46:45.588Z,1014.85
2017-04-18T01:46:55.583Z,1014.87
2017-04-18T01:47:05.574Z,1014.88
2017-04-18T01:47:15.570Z,1014.89
2017-04-18T01:47:25.563Z,1014.84
2017-04-18T01:47:35.559Z,1014.93
2017-04-18T01:47:44.881Z,1014.95
2017-04-18T01:47:55.543Z,1014.83
2017-04-18T01:48:05.537Z,1014.85
2017-04-18T01:48:15.531Z,1014.88
2017-04-18T01:48:25.523Z,1014.89
2017-04-18T01:48:35.520Z,1014.87
2017-04-18T01:48:45.513Z,1014.86
2017-04-18T01:48:55.507Z,1014.92
2017-04-18T01:49:05.503Z,1014.91
2017-04-18T01:49:15.744Z,1014.93
2017-04-18T01:49:25.841Z,1014.96
2017-04-18T01:49:35.482Z,1014.89
2017-04-18T01:49:45.474Z,1014.88
2017-04-18T01:49:55.470Z,1014.89
2017-04-18T01:50:05.465Z,1014.88
2017-04-18T01:50:15.454Z,1014.87
2017-04-18T01:50:25.449Z,1014.85
2017-04-18T01:50:35.444Z,1014.86
2017-04-18T01:50:45.439Z,1014.91
2017-04-18T01:50:55.433Z,1014.86
2017-04-18T01:51:05.427Z,1014.86
2017-04-18T01:51:15.424Z,1014.86
2017-04-18T01:51:25.079Z,1014.88
2017-04-18T01:51:35.407Z,1014.89
2017-04-18T01:51:45.401Z,1014.86
2017-04-18T01:51:55.394Z,1014.87
2017-04-18T01:52:05.388Z,1014.9
2017-04-18T01:52:15.382Z,1014.91
2017-04-18T01:52:25.375Z,1014.88
2017-04-18T01:52:35.371Z,1014.9
2017-04-18T01:52:45.363Z,1014.89
2017-04-18T01:52:55.021Z,1014.85
2017-04-18T01:53:05.350Z,1014.87
2017-04-18T01:53:15.345Z,1014.83
2017-04-18T01:53:25.003Z,1014.85
2017-04-18T01:53:35.333Z,1014.83
2017-04-18T01:53:45.326Z,1014.9
2017-04-18T01:53:55.318Z,1014.89
2017-04-18T01:54:04.981Z,1014.85
2017-04-18T01:54:15.556Z,1014.9
2017-04-18T01:54:25.298Z,1014.82
2017-04-18T01:54:35.297Z,1014.86
2017-04-18T01:54:45.313Z,1014.88
2017-04-18T01:54:55.283Z,1014.93
2017-04-18T01:55:05.277Z,1014.9
2017-04-18T01:55:15.270Z,1014.87
2017-04-18T01:55:25.614Z,1014.91
2017-04-18T01:55:35.255Z,1014.93
2017-04-18T01:55:44.915Z,1014.91
2017-04-18T01:55:55.246Z,1014.86
2017-04-18T01:56:05.238Z,1014.92
2017-04-18T01:56:15.232Z,1014.88
2017-04-18T01:56:25.229Z,1014.91
2017-04-18T01:56:34.882Z,1014.87
2017-04-18T01:56:45.216Z,1014.93
2017-04-18T01:56:54.874Z,1014.91
2017-04-18T01:57:05.557Z,1014.88
2017-04-18T01:57:15.196Z,1014.94
2017-04-18T01:57:25.188Z,1014.91
2017-04-18T01:57:35.181Z,1014.84
2017-04-18T01:57:45.177Z,1014.86
2017-04-18T01:57:55.173Z,1014.9
2017-04-18T01:58:05.165Z,1014.91
2017-04-18T01:58:15.156Z,1014.89
2017-04-18T01:58:25.153Z,1014.88
2017-04-18T01:58:35.148Z,1014.89
2017-04-18T01:58:45.495Z,1014.92
2017-04-18T01:58:55.134Z,1014.94
2017-04-18T01:59:04.792Z,1014.86
2017-04-18T01:59:14.500Z,1014.92
2017-04-18T01:59:25.115Z,1014.91
2017-04-18T01:59:35.108Z,1014.89
2017-04-18T01:59:44.765Z,1014.86
2017-04-18T01:59:55.094Z,1014.87
2017-04-18T02:00:05.090Z,1014.86
2017-04-18T02:00:15.083Z,1014.86
2017-04-18T02:00:24.742Z,1014.85
2017-04-18T02:00:34.733Z,1014.88
2017-04-18T02:00:45.064Z,1014.92
2017-04-18T02:00:55.057Z,1014.86
2017-04-18T02:01:05.054Z,1014.85
2017-04-18T02:01:15.046Z,1014.92